lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.44,0.546,0.444
2,0.191,0.409,0.194
3,0.151,0.299,0.151
4,0.155,0.213,0.15
5,0.253,0.148,0.243
6,0.123,0.1,0.111
7,0.058,0.066,0.043
8,0.048,0.045,0.03
9,0.055,0.033,0.035
10,0.123,0.028,0.101
11,0.161,0.029,0.138
12,0.042,0.034,0.017
13,0.019,0.041,-0.006
14,0.031,0.05,0.005
15,0.088,0.06,0.062
16,0.159,0.068,0.131
17,0.035,0.076,0.01
18,0.006,0.083,-0.019
19,0.007,0.088,-0.016
20,0.04,0.09,0.018
21,0.131,0.091,0.109
22,0.087,0.089,0.068
23,0.056,0.085,0.039
24,0.042,0.08,0.028
25,0.045,0.073,0.033
26,0.085,0.053,0.075
27,0.066,0.045,0.059
28,0.032,0.043,0.028
29,0.017,0.042,0.014
30,0.011,0.04,0.009
31,0.029,0.032,0.026
32,0.055,0.028,0.049
33,0.017,0.025,0.009
34,0.0,0.024,-0.011
35,0.003,0.023,-0.01
36,0.017,0.02,0.001
37,0.04,0.013,0.021
38,0.021,0.011,0.003
39,0.002,0.01,-0.018
40,-0.001,0.01,-0.023
41,0.003,0.008,-0.02
42,0.02,0.002,-0.006
43,0.006,0.0,-0.019
44,-0.001,0.001,-0.025
45,-0.004,0.002,-0.029
46,-0.003,0.003,-0.026
47,0.007,0.001,-0.016
48,0.004,-0.001,-0.018
49,-0.002,-0.001,-0.02
50,-0.006,-0.002,-0.021
51,-0.006,-0.002,-0.018
52,-0.002,-0.004,-0.012
53,0.002,-0.006,-0.006
54,-0.007,-0.007,-0.012
55,-0.009,-0.008,-0.012
56,-0.01,-0.008,-0.011
57,-0.01,-0.009,-0.009
58,-0.009,-0.011,-0.007
59,-0.011,-0.013,-0.007
60,-0.014,-0.013,-0.011
61,-0.014,-0.013,-0.013
62,-0.015,-0.014,-0.016
63,-0.015,-0.015,-0.02
64,-0.015,-0.017,-0.023
65,-0.019,-0.017,-0.029
66,-0.021,-0.018,-0.03
67,-0.022,-0.018,-0.031
68,-0.022,-0.019,-0.03
69,-0.02,-0.019,-0.032
70,-0.018,-0.02,-0.031
71,-0.017,-0.02,-0.029
72,-0.018,-0.02,-0.032
73,-0.019,-0.021,-0.033
74,-0.02,-0.021,-0.034
75,-0.021,-0.021,-0.035
76,-0.022,-0.022,-0.035
77,-0.023,-0.022,-0.033
78,-0.022,-0.022,-0.029
79,-0.024,-0.023,-0.028
80,-0.024,-0.023,-0.029
81,-0.023,-0.023,-0.026
82,-0.021,-0.024,-0.021
83,-0.021,-0.024,-0.02
84,-0.024,-0.024,-0.021
85,-0.025,-0.024,-0.022
86,-0.026,-0.025,-0.02
87,-0.025,-0.025,-0.019
88,-0.026,-0.025,-0.019
89,-0.026,-0.025,-0.02
90,-0.027,-0.025,-0.022
91,-0.027,-0.025,-0.024
92,-0.026,-0.025,-0.025
93,-0.025,-0.025,-0.026
94,-0.024,-0.025,-0.026
95,-0.025,-0.024,-0.027
96,-0.028,-0.024,-0.028
97,-0.025,-0.024,-0.023
98,-0.022,-0.024,-0.02
99,-0.021,-0.024,-0.022
100,-0.022,-0.024,-0.023
101,-0.023,-0.025,-0.027
102,-0.024,-0.025,-0.028
103,-0.023,-0.025,-0.027
104,-0.022,-0.026,-0.026
105,-0.024,-0.026,-0.027
106,-0.027,-0.026,-0.028
107,-0.029,-0.026,-0.03
108,-0.028,-0.026,-0.027
109,-0.027,-0.027,-0.025
110,-0.026,-0.027,-0.025
111,-0.027,-0.026,-0.024
112,-0.028,-0.026,-0.024
113,-0.028,-0.026,-0.023
114,-0.027,-0.025,-0.021
115,-0.026,-0.025,-0.02
116,-0.027,-0.024,-0.018
117,-0.027,-0.024,-0.018
118,-0.027,-0.023,-0.019
119,-0.024,-0.023,-0.015
120,-0.02,-0.023,-0.012
121,-0.02,-0.022,-0.011
122,-0.02,-0.022,-0.012
123,-0.018,-0.021,-0.011
124,-0.015,-0.021,-0.008
125,-0.013,-0.02,-0.005
126,-0.015,-0.019,-0.002
127,-0.02,-0.019,-0.006
128,-0.021,-0.018,-0.005
129,-0.017,-0.018,-0.003
130,-0.015,-0.018,-0.002
131,-0.019,-0.018,-0.007
132,-0.022,-0.018,-0.009
133,-0.024,-0.019,-0.013
134,-0.023,-0.019,-0.011
135,-0.021,-0.02,-0.01
136,-0.021,-0.02,-0.009
137,-0.022,-0.021,-0.008
138,-0.021,-0.021,-0.007
139,-0.017,-0.02,-0.004
140,-0.014,-0.019,-0.003
141,-0.012,-0.018,-0.004
142,-0.011,-0.017,-0.003
143,-0.012,-0.015,-0.005
144,-0.014,-0.013,-0.006
145,-0.013,-0.011,-0.005
146,-0.014,-0.009,-0.006
147,-0.015,-0.006,-0.006
148,-0.013,-0.004,-0.004
149,-0.012,-0.001,-0.002
150,-0.006,0.001,0.004
151,-0.002,0.004,0.008
152,0.004,0.006,0.015
153,0.009,0.009,0.02
154,0.016,0.012,0.029
155,0.026,0.014,0.041
156,0.031,0.016,0.046
157,0.031,0.017,0.046
158,0.022,0.018,0.034
159,0.02,0.019,0.028
160,0.021,0.02,0.027
161,0.019,0.02,0.023
162,0.017,0.02,0.018
163,0.015,0.02,0.014
164,0.016,0.019,0.014
165,0.018,0.019,0.016
166,0.02,0.018,0.017
167,0.018,0.016,0.014
168,0.015,0.015,0.01
169,0.012,0.014,0.006
170,0.014,0.013,0.009
171,0.016,0.013,0.012
172,0.014,0.013,0.011
173,0.011,0.013,0.008
174,0.006,0.013,0.002
175,0.005,0.013,0.003
176,0.006,0.014,0.003
177,0.008,0.014,0.005
178,0.011,0.015,0.009
179,0.016,0.016,0.015
180,0.019,0.018,0.019
181,0.023,0.019,0.025
182,0.026,0.02,0.028
183,0.028,0.021,0.029
184,0.027,0.022,0.028
185,0.027,0.022,0.029
186,0.029,0.023,0.029
187,0.028,0.024,0.026
188,0.03,0.024,0.027
189,0.029,0.025,0.024
190,0.022,0.025,0.017
191,0.019,0.026,0.014
192,0.016,0.025,0.013
193,0.014,0.025,0.012
194,0.014,0.023,0.014
195,0.018,0.022,0.023
196,0.02,0.02,0.029
197,0.023,0.018,0.034
198,0.021,0.016,0.032
199,0.021,0.014,0.033
200,0.022,0.012,0.034
201,0.017,0.009,0.027
202,0.006,0.008,0.016
203,0.001,0.006,0.01
204,0.001,0.004,0.008
205,0.003,0.002,0.009
206,0.004,-0.0,0.008
207,0.002,-0.002,0.005
208,-0.004,-0.003,0.0
209,-0.008,-0.005,-0.004
210,-0.012,-0.006,-0.007
211,-0.014,-0.008,-0.007
212,-0.016,-0.009,-0.008
213,-0.018,-0.01,-0.009
214,-0.018,-0.012,-0.007
215,-0.013,-0.013,-0.001
216,-0.009,-0.014,-0.001
217,-0.005,-0.015,0.0
218,-0.01,-0.015,-0.005
219,-0.015,-0.016,-0.011
220,-0.017,-0.016,-0.014
221,-0.017,-0.017,-0.014
222,-0.017,-0.017,-0.012
223,-0.014,-0.017,-0.011
224,-0.017,-0.017,-0.012
225,-0.018,-0.018,-0.011
226,-0.016,-0.018,-0.006
227,-0.014,-0.019,-0.005
228,-0.015,-0.019,-0.007
229,-0.02,-0.019,-0.011
230,-0.024,-0.02,-0.014
231,-0.025,-0.021,-0.016
232,-0.023,-0.021,-0.016
233,-0.022,-0.022,-0.014
234,-0.023,-0.022,-0.014
235,-0.023,-0.023,-0.014
236,-0.023,-0.023,-0.014
237,-0.024,-0.023,-0.016
238,-0.024,-0.023,-0.016
239,-0.024,-0.022,-0.015
240,-0.024,-0.022,-0.016
241,-0.02,-0.021,-0.012
242,-0.017,-0.021,-0.009
243,-0.015,-0.021,-0.009
244,-0.021,-0.021,-0.017
245,-0.026,-0.02,-0.025
246,-0.022,-0.02,-0.024
247,-0.02,-0.019,-0.024
248,-0.018,-0.019,-0.024
249,-0.017,-0.018,-0.025
250,-0.018,-0.018,-0.028
251,-0.018,-0.018,-0.029
252,-0.014,-0.017,-0.025
253,-0.011,-0.017,-0.02
254,-0.012,-0.017,-0.018
255,-0.019,-0.018,-0.023
256,-0.023,-0.018,-0.026
257,-0.021,-0.018,-0.024
258,-0.02,-0.019,-0.024
259,-0.02,-0.019,-0.024
260,-0.02,-0.02,-0.024
261,-0.021,-0.02,-0.024
262,-0.021,-0.02,-0.022
263,-0.02,-0.021,-0.02
264,-0.02,-0.021,-0.018
265,-0.019,-0.022,-0.017
266,-0.021,-0.022,-0.017
267,-0.023,-0.022,-0.018
268,-0.022,-0.023,-0.017
269,-0.023,-0.023,-0.018
270,-0.023,-0.023,-0.018
271,-0.023,-0.023,-0.018
272,-0.027,-0.024,-0.021
273,-0.026,-0.024,-0.019
274,-0.026,-0.024,-0.022
275,-0.025,-0.024,-0.024
276,-0.023,-0.023,-0.027
277,-0.022,-0.023,-0.029
278,-0.022,-0.023,-0.03
279,-0.021,-0.023,-0.03
280,-0.021,-0.023,-0.029
281,-0.021,-0.023,-0.029
282,-0.023,-0.023,-0.03
283,-0.023,-0.023,-0.029
284,-0.024,-0.023,-0.027
285,-0.023,-0.023,-0.027
286,-0.024,-0.023,-0.026
287,-0.023,-0.022,-0.025
288,-0.023,-0.022,-0.024
289,-0.023,-0.022,-0.023
290,-0.022,-0.022,-0.021
291,-0.022,-0.022,-0.019
292,-0.022,-0.022,-0.017
293,-0.022,-0.022,-0.015
294,-0.022,-0.022,-0.012
295,-0.022,-0.022,-0.01
296,-0.022,-0.022,-0.009
297,-0.022,-0.022,-0.009
298,-0.022,-0.022,-0.01
299,-0.022,-0.022,-0.012
300,-0.021,-0.022,-0.013
301,-0.022,-0.021,-0.015
302,-0.023,-0.021,-0.016
303,-0.022,-0.021,-0.017
304,-0.021,-0.021,-0.019
305,-0.02,-0.021,-0.017
306,-0.02,-0.02,-0.021
307,-0.019,-0.019,-0.024
308,-0.019,-0.02,-0.025
309,-0.017,-0.019,-0.024
310,-0.015,-0.019,-0.021
311,-0.016,-0.017,-0.023
312,-0.017,-0.016,-0.024
313,-0.018,-0.015,-0.023
314,-0.015,-0.014,-0.021
315,-0.012,-0.012,-0.019
316,-0.013,-0.01,-0.019
317,-0.013,-0.008,-0.018
318,-0.012,-0.007,-0.017
319,-0.009,-0.006,-0.013
320,-0.001,-0.004,-0.004
321,0.001,-0.001,0.001
322,-0.004,0.003,-0.002
323,-0.004,0.002,-0.001
324,-0.001,0.001,0.003
325,0.008,-0.0,0.012
326,0.016,-0.0,0.02
327,0.004,0.003,0.007
328,-0.001,0.002,-0.0
329,-0.001,-0.001,-0.002
330,0.007,-0.002,0.004
331,0.038,-0.002,0.031
332,0.013,0.002,0.006
333,-0.005,0.004,-0.013
334,-0.007,0.004,-0.017
335,-0.002,0.005,-0.014
336,0.012,0.007,-0.002
337,0.003,0.012,-0.012
338,-0.003,0.016,-0.019
339,-0.004,0.018,-0.02
340,0.004,0.02,-0.012
341,0.03,0.023,0.014
342,0.021,0.028,0.006
343,0.004,0.036,-0.01
344,0.007,0.041,-0.006
345,0.023,0.046,0.011
346,0.089,0.05,0.077
347,0.146,0.055,0.134
348,0.076,0.063,0.067
349,0.047,0.067,0.04
350,0.042,0.07,0.038
351,0.072,0.072,0.071
352,0.169,0.075,0.17
353,0.091,0.079,0.095
354,0.041,0.082,0.047
355,0.035,0.083,0.042
356,0.039,0.083,0.046
357,0.147,0.082,0.151
358,0.107,0.083,0.109
359,0.05,0.087,0.05
360,0.046,0.085,0.043
361,0.064,0.08,0.059
362,0.124,0.073,0.117
363,0.126,0.069,0.117
364,0.042,0.067,0.032
365,0.014,0.061,0.002
366,0.02,0.056,0.005
367,0.05,0.051,0.034
368,0.129,0.048,0.111
369,0.064,0.049,0.046
370,0.034,0.05,0.016
371,0.017,0.052,-0.001
372,0.036,0.052,0.019
373,0.157,0.05,0.139
374,0.06,0.052,0.044
375,0.02,0.055,0.005
376,0.007,0.057,-0.006
377,0.014,0.059,0.002
378,0.084,0.061,0.073
379,0.046,0.063,0.038
380,0.013,0.065,0.007
381,0.001,0.067,-0.002
382,0.004,0.068,0.002
383,0.08,0.069,0.08
384,0.228,0.069,0.227
385,0.135,0.068,0.135
386,0.066,0.067,0.065
387,0.027,0.065,0.024
388,0.063,0.062,0.057
389,0.163,0.059,0.153
390,0.04,0.055,0.029
391,0.015,0.05,0.004
392,0.002,0.045,-0.01
393,0.004,0.039,-0.009
394,0.068,0.033,0.051
395,0.029,0.027,0.012
396,0.004,0.021,-0.014
397,-0.006,0.016,-0.026
398,-0.004,0.011,-0.024
399,0.019,0.008,-0.002
400,0.03,0.006,0.009
