lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.452,0.551,0.455
2,0.193,0.404,0.195
3,0.126,0.288,0.127
4,0.138,0.197,0.136
5,0.238,0.128,0.233
6,0.114,0.077,0.108
7,0.049,0.043,0.041
8,0.03,0.021,0.021
9,0.037,0.009,0.027
10,0.111,0.006,0.098
11,0.163,0.009,0.151
12,0.022,0.016,0.01
13,0.003,0.027,-0.01
14,0.005,0.039,-0.006
15,0.027,0.051,0.016
16,0.055,0.063,0.042
17,0.039,0.075,0.027
18,0.033,0.084,0.02
19,0.043,0.092,0.031
20,0.08,0.098,0.069
21,0.124,0.101,0.113
22,0.085,0.102,0.076
23,0.071,0.1,0.064
24,0.077,0.097,0.071
25,0.098,0.091,0.093
26,0.118,0.073,0.115
27,0.112,0.065,0.111
28,0.077,0.062,0.078
29,0.047,0.062,0.048
30,0.023,0.06,0.024
31,0.037,0.052,0.036
32,0.046,0.046,0.043
33,0.012,0.042,0.008
34,-0.0,0.038,-0.005
35,0.002,0.035,-0.004
36,0.016,0.029,0.008
37,0.036,0.019,0.027
38,0.022,0.014,0.014
39,0.004,0.009,-0.004
40,0.001,0.006,-0.007
41,0.004,0.003,-0.003
42,0.023,0.0,0.013
43,0.015,-0.001,0.007
44,0.006,-0.001,-0.002
45,0.001,-0.0,-0.008
46,0.002,0.001,-0.007
47,0.006,0.0,-0.002
48,0.003,0.001,-0.006
49,-0.003,0.002,-0.01
50,-0.005,0.004,-0.011
51,-0.005,0.004,-0.008
52,-0.004,0.003,-0.005
53,-0.001,0.002,-0.002
54,0.003,-0.0,0.003
55,0.0,-0.001,0.002
56,-0.001,-0.002,0.001
57,0.002,-0.003,0.006
58,-0.0,-0.004,0.004
59,-0.002,-0.005,0.004
60,-0.002,-0.006,0.004
61,-0.003,-0.006,0.002
62,-0.004,-0.007,-0.001
63,-0.005,-0.008,-0.003
64,-0.006,-0.009,-0.005
65,-0.014,-0.01,-0.013
66,-0.014,-0.01,-0.012
67,-0.015,-0.011,-0.013
68,-0.018,-0.012,-0.014
69,-0.019,-0.013,-0.018
70,-0.018,-0.013,-0.017
71,-0.014,-0.014,-0.013
72,-0.012,-0.015,-0.011
73,-0.015,-0.015,-0.014
74,-0.016,-0.016,-0.015
75,-0.014,-0.016,-0.015
76,-0.014,-0.016,-0.014
77,-0.015,-0.016,-0.014
78,-0.014,-0.016,-0.009
79,-0.017,-0.016,-0.011
80,-0.017,-0.017,-0.013
81,-0.02,-0.017,-0.015
82,-0.012,-0.017,-0.006
83,-0.01,-0.018,-0.005
84,-0.015,-0.018,-0.009
85,-0.015,-0.018,-0.008
86,-0.018,-0.018,-0.01
87,-0.02,-0.017,-0.011
88,-0.021,-0.017,-0.011
89,-0.017,-0.017,-0.007
90,-0.018,-0.017,-0.008
91,-0.02,-0.017,-0.011
92,-0.02,-0.017,-0.012
93,-0.019,-0.017,-0.012
94,-0.018,-0.017,-0.012
95,-0.022,-0.017,-0.014
96,-0.025,-0.017,-0.015
97,-0.023,-0.018,-0.009
98,-0.02,-0.018,-0.008
99,-0.016,-0.019,-0.006
100,-0.015,-0.019,-0.006
101,-0.011,-0.021,-0.005
102,-0.01,-0.022,-0.003
103,-0.007,-0.023,0.001
104,-0.011,-0.023,-0.002
105,-0.021,-0.023,-0.012
106,-0.025,-0.023,-0.014
107,-0.028,-0.023,-0.016
108,-0.028,-0.023,-0.013
109,-0.027,-0.022,-0.012
110,-0.03,-0.022,-0.015
111,-0.03,-0.021,-0.016
112,-0.028,-0.02,-0.013
113,-0.027,-0.019,-0.012
114,-0.025,-0.018,-0.01
115,-0.022,-0.017,-0.007
116,-0.022,-0.016,-0.007
117,-0.018,-0.015,-0.001
118,-0.009,-0.014,0.007
119,-0.006,-0.013,0.011
120,-0.002,-0.011,0.016
121,-0.003,-0.01,0.016
122,-0.0,-0.008,0.018
123,0.003,-0.007,0.023
124,0.007,-0.007,0.027
125,0.007,-0.006,0.03
126,-0.008,-0.005,0.017
127,-0.018,-0.005,0.006
128,-0.012,-0.005,0.01
129,-0.008,-0.005,0.012
130,-0.004,-0.006,0.013
131,-0.007,-0.005,0.008
132,-0.01,-0.005,0.003
133,-0.014,-0.006,-0.002
134,-0.014,-0.007,-0.003
135,-0.006,-0.008,0.006
136,-0.004,-0.008,0.01
137,-0.009,-0.008,0.006
138,-0.01,-0.008,0.005
139,-0.006,-0.008,0.01
140,-0.007,-0.008,0.009
141,-0.006,-0.007,0.009
142,-0.007,-0.006,0.006
143,-0.007,-0.004,0.006
144,-0.004,-0.003,0.008
145,-0.001,-0.001,0.013
146,0.008,-0.0,0.023
147,0.012,0.001,0.028
148,0.002,0.003,0.019
149,-0.003,0.004,0.015
150,-0.004,0.004,0.015
151,0.007,0.003,0.025
152,0.005,0.004,0.02
153,-0.002,0.004,0.012
154,-0.006,0.004,0.007
155,-0.009,0.005,0.006
156,0.023,0.004,0.041
157,0.028,0.005,0.043
158,0.011,0.005,0.023
159,0.002,0.006,0.012
160,0.002,0.006,0.01
161,0.004,0.006,0.01
162,0.006,0.005,0.011
163,0.002,0.005,0.007
164,0.003,0.005,0.009
165,-0.004,0.005,0.003
166,-0.005,0.005,0.003
167,0.008,0.005,0.017
168,0.006,0.006,0.014
169,0.004,0.007,0.012
170,0.002,0.007,0.01
171,0.008,0.008,0.016
172,0.014,0.008,0.022
173,0.016,0.008,0.024
174,0.016,0.008,0.025
175,0.012,0.007,0.023
176,0.005,0.007,0.017
177,0.006,0.007,0.018
178,0.006,0.006,0.019
179,0.004,0.006,0.017
180,0.001,0.006,0.015
181,-0.002,0.008,0.013
182,0.009,0.008,0.023
183,0.019,0.007,0.034
184,0.02,0.008,0.035
185,0.013,0.008,0.028
186,0.003,0.009,0.016
187,0.002,0.009,0.012
188,0.006,0.01,0.013
189,0.007,0.01,0.011
190,0.006,0.01,0.007
191,-0.003,0.011,-0.003
192,-0.002,0.012,-0.001
193,0.004,0.013,0.005
194,0.012,0.013,0.012
195,0.022,0.014,0.024
196,0.027,0.014,0.033
197,0.019,0.013,0.027
198,0.022,0.012,0.031
199,0.023,0.011,0.034
200,0.023,0.01,0.035
201,0.02,0.008,0.033
202,0.01,0.007,0.025
203,0.002,0.006,0.018
204,-0.002,0.005,0.015
205,-0.002,0.004,0.016
206,0.004,0.003,0.021
207,0.001,0.003,0.018
208,-0.003,0.003,0.013
209,-0.003,0.003,0.012
210,-0.003,0.002,0.012
211,0.002,0.002,0.016
212,-0.005,0.003,0.01
213,-0.007,0.004,0.007
214,-0.009,0.005,0.003
215,-0.002,0.006,0.007
216,0.007,0.007,0.013
217,0.01,0.009,0.013
218,0.013,0.011,0.013
219,0.019,0.012,0.018
220,0.026,0.014,0.024
221,0.025,0.015,0.024
222,0.029,0.015,0.03
223,0.02,0.015,0.022
224,0.017,0.015,0.017
225,0.014,0.014,0.014
226,0.014,0.012,0.018
227,0.018,0.01,0.025
228,0.012,0.008,0.019
229,0.008,0.006,0.012
230,0.003,0.004,0.009
231,-0.001,0.002,0.005
232,-0.005,-0.001,0.002
233,-0.008,-0.004,-0.001
234,-0.013,-0.006,-0.005
235,-0.016,-0.008,-0.007
236,-0.016,-0.01,-0.007
237,-0.015,-0.012,-0.006
238,-0.016,-0.013,-0.006
239,-0.018,-0.014,-0.008
240,-0.021,-0.014,-0.012
241,-0.019,-0.014,-0.008
242,-0.015,-0.014,-0.004
243,-0.009,-0.014,0.002
244,-0.01,-0.014,0.001
245,-0.01,-0.014,-0.002
246,-0.009,-0.013,-0.004
247,-0.008,-0.013,-0.006
248,-0.005,-0.012,-0.006
249,-0.008,-0.012,-0.012
250,-0.009,-0.012,-0.014
251,-0.011,-0.011,-0.016
252,-0.01,-0.01,-0.014
253,-0.007,-0.011,-0.009
254,-0.006,-0.011,-0.005
255,-0.01,-0.011,-0.008
256,-0.017,-0.011,-0.014
257,-0.021,-0.012,-0.019
258,-0.022,-0.013,-0.022
259,-0.021,-0.014,-0.022
260,-0.019,-0.015,-0.02
261,-0.015,-0.015,-0.015
262,-0.015,-0.016,-0.013
263,-0.014,-0.017,-0.011
264,-0.014,-0.018,-0.008
265,-0.012,-0.019,-0.006
266,-0.009,-0.019,-0.002
267,-0.014,-0.019,-0.006
268,-0.019,-0.019,-0.01
269,-0.021,-0.02,-0.012
270,-0.023,-0.02,-0.013
271,-0.021,-0.02,-0.012
272,-0.02,-0.019,-0.011
273,-0.02,-0.019,-0.01
274,-0.021,-0.019,-0.012
275,-0.023,-0.018,-0.017
276,-0.02,-0.017,-0.018
277,-0.018,-0.016,-0.019
278,-0.02,-0.016,-0.021
279,-0.018,-0.015,-0.02
280,-0.013,-0.015,-0.016
281,-0.012,-0.015,-0.014
282,-0.012,-0.014,-0.014
283,-0.013,-0.014,-0.015
284,-0.017,-0.013,-0.016
285,-0.014,-0.012,-0.015
286,-0.01,-0.012,-0.011
287,-0.005,-0.012,-0.005
288,-0.006,-0.011,-0.006
289,-0.01,-0.012,-0.01
290,-0.01,-0.012,-0.009
291,-0.011,-0.012,-0.009
292,-0.004,-0.013,0.001
293,-0.01,-0.013,-0.004
294,-0.017,-0.014,-0.009
295,-0.016,-0.014,-0.008
296,-0.02,-0.014,-0.01
297,-0.019,-0.015,-0.009
298,-0.019,-0.015,-0.009
299,-0.017,-0.015,-0.008
300,-0.016,-0.015,-0.008
301,-0.017,-0.015,-0.01
302,-0.017,-0.015,-0.011
303,-0.015,-0.015,-0.009
304,-0.014,-0.015,-0.01
305,-0.015,-0.014,-0.011
306,-0.014,-0.013,-0.012
307,-0.012,-0.012,-0.013
308,-0.013,-0.012,-0.015
309,-0.009,-0.012,-0.011
310,-0.005,-0.011,-0.007
311,-0.004,-0.01,-0.005
312,-0.003,-0.009,-0.005
313,-0.007,-0.008,-0.008
314,-0.007,-0.007,-0.008
315,-0.006,-0.006,-0.007
316,-0.006,-0.005,-0.005
317,-0.005,-0.003,-0.004
318,-0.005,-0.003,-0.004
319,-0.008,-0.002,-0.007
320,-0.005,-0.002,-0.002
321,0.0,-0.0,0.006
322,-0.001,0.002,0.007
323,-0.002,0.002,0.008
324,-0.001,0.002,0.011
325,0.002,0.002,0.015
326,0.009,0.002,0.021
327,0.003,0.005,0.014
328,0.0,0.005,0.01
329,0.001,0.003,0.009
330,0.009,0.002,0.017
331,0.031,0.002,0.037
332,0.013,0.003,0.019
333,-0.001,0.004,0.004
334,-0.001,0.004,0.001
335,0.003,0.005,0.004
336,0.014,0.005,0.014
337,0.008,0.008,0.007
338,-0.001,0.01,-0.001
339,-0.003,0.01,-0.004
340,-0.001,0.011,-0.002
341,0.011,0.012,0.01
342,0.022,0.014,0.02
343,0.004,0.016,0.003
344,-0.001,0.018,-0.001
345,0.003,0.02,0.003
346,0.03,0.021,0.03
347,0.068,0.024,0.068
348,0.025,0.029,0.026
349,0.012,0.031,0.014
350,0.012,0.031,0.014
351,0.026,0.032,0.03
352,0.115,0.034,0.119
353,0.062,0.037,0.069
354,0.013,0.038,0.02
355,0.012,0.038,0.019
356,0.022,0.038,0.028
357,0.049,0.038,0.054
358,0.055,0.04,0.059
359,0.027,0.044,0.029
360,0.019,0.042,0.02
361,0.016,0.037,0.017
362,0.059,0.033,0.059
363,0.074,0.031,0.073
364,0.03,0.033,0.028
365,0.015,0.029,0.012
366,0.015,0.026,0.011
367,0.041,0.023,0.038
368,0.034,0.022,0.031
369,0.028,0.024,0.025
370,0.008,0.025,0.005
371,0.004,0.027,0.0
372,0.013,0.028,0.011
373,0.101,0.029,0.098
374,0.041,0.032,0.039
375,0.001,0.036,-0.0
376,0.004,0.039,0.002
377,0.02,0.042,0.018
378,0.075,0.045,0.074
379,0.034,0.048,0.034
380,0.007,0.051,0.009
381,0.003,0.054,0.006
382,0.006,0.056,0.01
383,0.087,0.057,0.092
384,0.224,0.058,0.229
385,0.083,0.058,0.088
386,0.005,0.058,0.01
387,0.004,0.057,0.008
388,0.067,0.055,0.069
389,0.172,0.052,0.172
390,0.038,0.049,0.038
391,0.001,0.045,0.001
392,-0.002,0.04,-0.003
393,0.007,0.035,0.006
394,0.072,0.03,0.069
395,0.025,0.024,0.021
396,0.004,0.018,-0.0
397,-0.005,0.012,-0.009
398,0.0,0.007,-0.005
399,0.015,0.002,0.01
400,0.008,-0.002,0.003
