lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.593,1.0
1,0.25,0.453,0.255
2,0.093,0.34,0.097
3,0.072,0.249,0.073
4,0.112,0.179,0.109
5,0.192,0.125,0.184
6,0.106,0.085,0.095
7,0.056,0.057,0.042
8,0.042,0.039,0.027
9,0.039,0.029,0.022
10,0.124,0.025,0.105
11,0.314,0.026,0.292
12,0.084,0.03,0.061
13,0.043,0.037,0.02
14,0.024,0.045,0.001
15,0.036,0.053,0.012
16,0.051,0.061,0.027
17,0.03,0.068,0.007
18,0.018,0.075,-0.004
19,0.023,0.079,0.003
20,0.044,0.083,0.025
21,0.066,0.084,0.049
22,0.045,0.084,0.031
23,0.035,0.083,0.023
24,0.043,0.079,0.034
25,0.054,0.075,0.048
26,0.075,0.053,0.071
27,0.073,0.049,0.072
28,0.053,0.05,0.053
29,0.041,0.052,0.042
30,0.036,0.053,0.036
31,0.07,0.05,0.069
32,0.088,0.048,0.085
33,0.062,0.049,0.056
34,0.046,0.05,0.037
35,0.041,0.053,0.03
36,0.047,0.052,0.034
37,0.063,0.041,0.048
38,0.039,0.035,0.024
39,0.016,0.03,0.0
40,0.004,0.026,-0.013
41,-0.005,0.022,-0.023
42,0.032,0.016,0.012
43,0.019,0.012,-0.001
44,0.009,0.009,-0.01
45,0.004,0.006,-0.016
46,0.001,0.002,-0.018
47,-0.002,-0.001,-0.02
48,-0.006,-0.004,-0.023
49,-0.01,-0.006,-0.024
50,-0.013,-0.007,-0.025
51,-0.013,-0.009,-0.022
52,-0.013,-0.01,-0.018
53,-0.009,-0.012,-0.013
54,-0.01,-0.013,-0.013
55,-0.012,-0.012,-0.011
56,-0.01,-0.011,-0.008
57,-0.008,-0.011,-0.005
58,-0.006,-0.012,-0.002
59,-0.007,-0.012,-0.002
60,-0.007,-0.012,-0.003
61,-0.01,-0.012,-0.007
62,-0.012,-0.012,-0.01
63,-0.013,-0.013,-0.013
64,-0.013,-0.013,-0.016
65,-0.014,-0.014,-0.018
66,-0.015,-0.013,-0.02
67,-0.016,-0.013,-0.021
68,-0.017,-0.013,-0.022
69,-0.015,-0.014,-0.024
70,-0.015,-0.015,-0.024
71,-0.014,-0.015,-0.024
72,-0.016,-0.016,-0.026
73,-0.016,-0.016,-0.027
74,-0.016,-0.017,-0.027
75,-0.016,-0.017,-0.027
76,-0.017,-0.017,-0.027
77,-0.017,-0.018,-0.026
78,-0.017,-0.018,-0.023
79,-0.018,-0.018,-0.022
80,-0.019,-0.019,-0.023
81,-0.02,-0.019,-0.022
82,-0.019,-0.019,-0.019
83,-0.017,-0.019,-0.016
84,-0.018,-0.019,-0.015
85,-0.019,-0.019,-0.014
86,-0.02,-0.019,-0.013
87,-0.02,-0.019,-0.011
88,-0.02,-0.019,-0.01
89,-0.02,-0.019,-0.011
90,-0.02,-0.019,-0.012
91,-0.019,-0.019,-0.013
92,-0.019,-0.019,-0.014
93,-0.019,-0.019,-0.016
94,-0.02,-0.019,-0.017
95,-0.022,-0.019,-0.018
96,-0.021,-0.019,-0.018
97,-0.02,-0.018,-0.013
98,-0.017,-0.018,-0.011
99,-0.014,-0.018,-0.01
100,-0.016,-0.017,-0.012
101,-0.016,-0.017,-0.015
102,-0.016,-0.017,-0.015
103,-0.013,-0.017,-0.012
104,-0.014,-0.017,-0.013
105,-0.018,-0.017,-0.016
106,-0.021,-0.017,-0.017
107,-0.022,-0.017,-0.018
108,-0.022,-0.017,-0.014
109,-0.02,-0.018,-0.011
110,-0.017,-0.018,-0.008
111,-0.017,-0.018,-0.007
112,-0.015,-0.018,-0.003
113,-0.012,-0.018,-0.0
114,-0.009,-0.017,0.006
115,-0.015,-0.017,0.001
116,-0.02,-0.016,-0.005
117,-0.021,-0.015,-0.007
118,-0.021,-0.015,-0.008
119,-0.018,-0.014,-0.005
120,-0.015,-0.014,-0.003
121,-0.018,-0.013,-0.006
122,-0.018,-0.013,-0.008
123,-0.011,-0.012,-0.0
124,-0.005,-0.011,0.007
125,-0.001,-0.011,0.013
126,-0.011,-0.01,0.005
127,-0.017,-0.01,-0.004
128,-0.009,-0.009,0.003
129,-0.005,-0.009,0.003
130,-0.0,-0.009,0.007
131,-0.004,-0.009,0.001
132,-0.006,-0.008,-0.002
133,-0.009,-0.008,-0.006
134,-0.011,-0.008,-0.008
135,-0.011,-0.009,-0.007
136,-0.012,-0.009,-0.006
137,-0.014,-0.01,-0.006
138,-0.015,-0.01,-0.006
139,-0.014,-0.01,-0.004
140,-0.011,-0.011,-0.001
141,-0.005,-0.011,0.004
142,-0.005,-0.01,0.002
143,-0.006,-0.01,0.001
144,-0.007,-0.009,-0.0
145,-0.008,-0.008,-0.0
146,-0.009,-0.007,-0.001
147,-0.01,-0.006,-0.002
148,-0.01,-0.005,-0.001
149,-0.01,-0.004,-0.001
150,-0.007,-0.003,0.002
151,-0.001,-0.003,0.008
152,-0.001,-0.002,0.007
153,-0.004,-0.0,0.004
154,-0.006,0.001,0.003
155,-0.005,0.002,0.005
156,0.018,0.003,0.031
157,0.024,0.004,0.035
158,0.018,0.004,0.027
159,0.011,0.005,0.017
160,0.007,0.006,0.01
161,0.007,0.006,0.009
162,0.003,0.007,0.001
163,-0.004,0.007,-0.006
164,-0.004,0.008,-0.006
165,-0.003,0.009,-0.004
166,-0.002,0.009,-0.002
167,0.005,0.009,0.007
168,0.009,0.009,0.011
169,0.01,0.008,0.012
170,0.012,0.008,0.015
171,0.014,0.008,0.018
172,0.018,0.007,0.022
173,0.015,0.006,0.019
174,0.01,0.006,0.014
175,0.007,0.006,0.012
176,0.001,0.005,0.004
177,0.003,0.005,0.006
178,0.005,0.004,0.008
179,0.003,0.004,0.005
180,0.003,0.004,0.005
181,0.002,0.004,0.003
182,0.003,0.004,0.003
183,0.003,0.003,0.003
184,0.0,0.003,-0.0
185,-0.002,0.002,-0.003
186,-0.004,0.001,-0.006
187,-0.005,0.0,-0.01
188,-0.001,-0.001,-0.007
189,0.002,-0.002,-0.005
190,0.002,-0.002,-0.006
191,0.002,-0.001,-0.005
192,0.0,-0.001,-0.007
193,-0.0,-0.001,-0.007
194,-0.001,-0.0,-0.007
195,0.001,-0.0,-0.003
196,0.002,0.0,0.0
197,-0.002,0.001,-0.003
198,-0.0,0.001,0.001
199,0.002,0.001,0.005
200,0.007,0.001,0.01
201,0.004,0.001,0.008
202,-0.003,0.001,0.003
203,-0.005,0.001,0.003
204,-0.004,0.001,0.004
205,-0.002,0.001,0.006
206,0.002,0.001,0.011
207,0.001,0.0,0.01
208,0.001,0.0,0.012
209,0.003,-0.0,0.014
210,0.004,-0.0,0.016
211,0.007,-0.001,0.017
212,0.001,-0.001,0.011
213,-0.009,-0.001,0.001
214,-0.008,-0.002,0.001
215,-0.002,-0.002,0.005
216,0.001,-0.003,0.007
217,-0.0,-0.003,0.006
218,-0.005,-0.004,-0.001
219,-0.008,-0.005,-0.007
220,-0.009,-0.006,-0.009
221,-0.009,-0.007,-0.008
222,-0.006,-0.008,-0.004
223,-0.007,-0.009,-0.005
224,-0.01,-0.01,-0.007
225,-0.013,-0.01,-0.01
226,-0.01,-0.012,-0.004
227,-0.006,-0.013,0.001
228,-0.011,-0.014,-0.004
229,-0.014,-0.014,-0.007
230,-0.017,-0.015,-0.01
231,-0.018,-0.016,-0.01
232,-0.018,-0.016,-0.009
233,-0.017,-0.017,-0.007
234,-0.018,-0.017,-0.007
235,-0.018,-0.017,-0.007
236,-0.018,-0.018,-0.006
237,-0.018,-0.018,-0.006
238,-0.02,-0.018,-0.007
239,-0.02,-0.018,-0.008
240,-0.019,-0.018,-0.007
241,-0.017,-0.018,-0.005
242,-0.014,-0.018,-0.003
243,-0.013,-0.018,-0.003
244,-0.019,-0.017,-0.011
245,-0.021,-0.017,-0.016
246,-0.02,-0.017,-0.018
247,-0.018,-0.016,-0.018
248,-0.015,-0.016,-0.018
249,-0.016,-0.016,-0.021
250,-0.016,-0.016,-0.022
251,-0.016,-0.016,-0.022
252,-0.014,-0.016,-0.019
253,-0.011,-0.016,-0.015
254,-0.01,-0.016,-0.012
255,-0.015,-0.017,-0.017
256,-0.019,-0.017,-0.022
257,-0.02,-0.017,-0.022
258,-0.019,-0.018,-0.021
259,-0.019,-0.018,-0.02
260,-0.02,-0.019,-0.02
261,-0.021,-0.019,-0.019
262,-0.021,-0.02,-0.016
263,-0.021,-0.02,-0.015
264,-0.019,-0.02,-0.011
265,-0.019,-0.021,-0.01
266,-0.022,-0.021,-0.013
267,-0.022,-0.021,-0.013
268,-0.022,-0.021,-0.013
269,-0.022,-0.022,-0.014
270,-0.022,-0.022,-0.015
271,-0.022,-0.022,-0.016
272,-0.021,-0.021,-0.015
273,-0.021,-0.021,-0.014
274,-0.019,-0.021,-0.015
275,-0.02,-0.02,-0.019
276,-0.02,-0.02,-0.022
277,-0.02,-0.02,-0.024
278,-0.02,-0.019,-0.025
279,-0.019,-0.019,-0.026
280,-0.018,-0.019,-0.026
281,-0.018,-0.019,-0.026
282,-0.018,-0.018,-0.026
283,-0.018,-0.018,-0.026
284,-0.019,-0.018,-0.024
285,-0.017,-0.018,-0.023
286,-0.017,-0.018,-0.022
287,-0.017,-0.018,-0.022
288,-0.019,-0.018,-0.023
289,-0.018,-0.018,-0.022
290,-0.017,-0.018,-0.02
291,-0.017,-0.018,-0.018
292,-0.018,-0.018,-0.017
293,-0.018,-0.019,-0.014
294,-0.019,-0.019,-0.013
295,-0.018,-0.019,-0.011
296,-0.019,-0.019,-0.011
297,-0.019,-0.018,-0.011
298,-0.019,-0.018,-0.012
299,-0.019,-0.018,-0.012
300,-0.018,-0.018,-0.013
301,-0.019,-0.018,-0.015
302,-0.02,-0.019,-0.016
303,-0.02,-0.019,-0.017
304,-0.019,-0.019,-0.018
305,-0.017,-0.018,-0.016
306,-0.017,-0.017,-0.019
307,-0.016,-0.017,-0.021
308,-0.015,-0.017,-0.022
309,-0.013,-0.016,-0.021
310,-0.012,-0.015,-0.02
311,-0.013,-0.015,-0.021
312,-0.014,-0.015,-0.022
313,-0.014,-0.014,-0.021
314,-0.013,-0.014,-0.018
315,-0.01,-0.013,-0.016
316,-0.011,-0.011,-0.016
317,-0.012,-0.009,-0.016
318,-0.011,-0.007,-0.015
319,-0.009,-0.004,-0.013
320,-0.008,-0.001,-0.01
321,-0.003,0.002,-0.003
322,0.002,0.006,0.005
323,0.008,0.007,0.013
324,0.014,0.009,0.021
325,0.022,0.011,0.03
326,0.03,0.013,0.038
327,-0.004,0.017,0.004
328,0.0,0.019,0.007
329,0.01,0.02,0.015
330,0.025,0.022,0.028
331,0.044,0.024,0.046
332,0.032,0.029,0.034
333,0.036,0.031,0.036
334,0.043,0.031,0.041
335,0.046,0.03,0.042
336,0.051,0.03,0.045
337,0.034,0.031,0.028
338,0.021,0.032,0.014
339,0.014,0.032,0.006
340,0.015,0.032,0.007
341,0.023,0.032,0.016
342,0.031,0.033,0.023
343,0.024,0.039,0.018
344,0.023,0.039,0.017
345,0.037,0.037,0.032
346,0.052,0.035,0.047
347,0.078,0.034,0.074
348,0.027,0.036,0.024
349,0.017,0.035,0.015
350,0.018,0.034,0.018
351,0.027,0.033,0.029
352,0.09,0.032,0.093
353,0.028,0.034,0.033
354,0.01,0.037,0.016
355,0.005,0.039,0.011
356,0.009,0.04,0.014
357,0.143,0.039,0.146
358,0.092,0.04,0.093
359,0.018,0.044,0.017
360,0.005,0.044,0.003
361,0.005,0.041,0.0
362,0.052,0.039,0.046
363,0.044,0.038,0.036
364,0.007,0.04,-0.001
365,0.002,0.039,-0.008
366,-0.001,0.038,-0.013
367,0.005,0.037,-0.008
368,0.22,0.037,0.205
369,0.072,0.039,0.059
370,0.031,0.04,0.017
371,0.005,0.041,-0.008
372,0.018,0.041,0.006
373,0.085,0.04,0.073
374,0.041,0.041,0.03
375,0.01,0.042,-0.0
376,-0.001,0.043,-0.01
377,0.004,0.044,-0.004
378,0.043,0.045,0.037
379,0.082,0.045,0.076
380,0.053,0.045,0.05
381,0.025,0.045,0.025
382,0.004,0.044,0.006
383,0.022,0.043,0.026
384,0.147,0.041,0.151
385,0.065,0.039,0.069
386,0.004,0.037,0.008
387,0.002,0.035,0.004
388,0.013,0.032,0.013
389,0.106,0.028,0.102
390,0.026,0.025,0.02
391,0.002,0.021,-0.004
392,-0.002,0.017,-0.008
393,0.001,0.013,-0.006
394,0.026,0.009,0.017
395,0.009,0.006,-0.001
396,-0.004,0.003,-0.015
397,-0.008,0.0,-0.02
398,-0.008,-0.001,-0.02
399,-0.003,-0.001,-0.015
400,0.012,-0.0,-0.001
