lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.464,0.531,0.469
2,0.161,0.389,0.168
3,0.084,0.276,0.087
4,0.101,0.189,0.101
5,0.186,0.123,0.18
6,0.115,0.076,0.106
7,0.059,0.044,0.048
8,0.045,0.025,0.032
9,0.043,0.016,0.027
10,0.1,0.015,0.081
11,0.205,0.019,0.183
12,0.081,0.029,0.059
13,0.035,0.04,0.012
14,0.029,0.054,0.006
15,0.071,0.068,0.047
16,0.123,0.081,0.098
17,0.039,0.093,0.017
18,0.027,0.103,0.006
19,0.038,0.112,0.019
20,0.084,0.117,0.067
21,0.145,0.121,0.129
22,0.077,0.121,0.065
23,0.068,0.119,0.059
24,0.077,0.115,0.07
25,0.091,0.109,0.088
26,0.125,0.089,0.123
27,0.114,0.077,0.115
28,0.083,0.073,0.087
29,0.068,0.071,0.072
30,0.063,0.067,0.068
31,0.069,0.06,0.072
32,0.077,0.053,0.078
33,0.046,0.048,0.045
34,0.026,0.043,0.022
35,0.015,0.04,0.009
36,0.019,0.034,0.01
37,0.034,0.023,0.023
38,0.01,0.016,-0.002
39,-0.009,0.01,-0.022
40,-0.012,0.006,-0.027
41,-0.009,0.001,-0.026
42,-0.001,-0.006,-0.019
43,-0.005,-0.01,-0.025
44,-0.013,-0.011,-0.032
45,-0.014,-0.012,-0.034
46,-0.013,-0.013,-0.032
47,-0.008,-0.016,-0.025
48,-0.005,-0.016,-0.021
49,-0.007,-0.016,-0.02
50,-0.014,-0.015,-0.024
51,-0.019,-0.014,-0.025
52,-0.018,-0.014,-0.021
53,-0.013,-0.015,-0.014
54,-0.012,-0.015,-0.012
55,-0.013,-0.015,-0.01
56,-0.014,-0.015,-0.009
57,-0.013,-0.015,-0.006
58,-0.012,-0.016,-0.005
59,-0.015,-0.017,-0.007
60,-0.018,-0.017,-0.011
61,-0.02,-0.018,-0.013
62,-0.02,-0.018,-0.015
63,-0.02,-0.02,-0.017
64,-0.02,-0.021,-0.019
65,-0.023,-0.021,-0.023
66,-0.024,-0.022,-0.023
67,-0.025,-0.022,-0.024
68,-0.026,-0.022,-0.026
69,-0.025,-0.023,-0.03
70,-0.025,-0.023,-0.031
71,-0.024,-0.023,-0.031
72,-0.023,-0.023,-0.032
73,-0.022,-0.023,-0.032
74,-0.022,-0.024,-0.032
75,-0.023,-0.024,-0.034
76,-0.024,-0.025,-0.034
77,-0.024,-0.025,-0.032
78,-0.024,-0.025,-0.029
79,-0.025,-0.025,-0.027
80,-0.025,-0.026,-0.028
81,-0.026,-0.026,-0.027
82,-0.025,-0.026,-0.024
83,-0.025,-0.027,-0.021
84,-0.025,-0.027,-0.018
85,-0.025,-0.027,-0.016
86,-0.028,-0.028,-0.017
87,-0.028,-0.028,-0.016
88,-0.029,-0.028,-0.016
89,-0.031,-0.028,-0.017
90,-0.032,-0.029,-0.019
91,-0.031,-0.029,-0.02
92,-0.03,-0.03,-0.02
93,-0.03,-0.03,-0.021
94,-0.031,-0.03,-0.022
95,-0.032,-0.029,-0.023
96,-0.032,-0.029,-0.025
97,-0.029,-0.029,-0.021
98,-0.026,-0.028,-0.019
99,-0.025,-0.028,-0.019
100,-0.026,-0.028,-0.021
101,-0.025,-0.028,-0.023
102,-0.024,-0.028,-0.023
103,-0.024,-0.027,-0.023
104,-0.024,-0.027,-0.024
105,-0.027,-0.026,-0.026
106,-0.03,-0.026,-0.027
107,-0.031,-0.026,-0.026
108,-0.027,-0.026,-0.02
109,-0.025,-0.025,-0.016
110,-0.024,-0.025,-0.014
111,-0.025,-0.025,-0.014
112,-0.023,-0.024,-0.011
113,-0.021,-0.024,-0.008
114,-0.021,-0.024,-0.008
115,-0.024,-0.023,-0.009
116,-0.027,-0.022,-0.012
117,-0.028,-0.022,-0.012
118,-0.025,-0.022,-0.009
119,-0.022,-0.021,-0.006
120,-0.019,-0.021,-0.004
121,-0.021,-0.02,-0.006
122,-0.022,-0.02,-0.007
123,-0.016,-0.019,-0.001
124,-0.013,-0.019,0.002
125,-0.013,-0.018,0.002
126,-0.019,-0.017,-0.003
127,-0.025,-0.017,-0.008
128,-0.015,-0.016,0.001
129,-0.011,-0.016,0.001
130,-0.01,-0.016,-0.002
131,-0.014,-0.015,-0.008
132,-0.016,-0.014,-0.013
133,-0.018,-0.013,-0.016
134,-0.014,-0.013,-0.011
135,-0.013,-0.012,-0.01
136,-0.013,-0.012,-0.007
137,-0.017,-0.012,-0.008
138,-0.021,-0.012,-0.009
139,-0.007,-0.011,0.007
140,-0.003,-0.01,0.008
141,-0.002,-0.009,0.006
142,-0.006,-0.008,0.001
143,-0.009,-0.006,-0.003
144,-0.002,-0.004,0.005
145,-0.003,-0.003,0.004
146,-0.004,-0.002,0.004
147,-0.005,-0.001,0.003
148,-0.005,0.0,0.004
149,-0.004,0.001,0.004
150,0.005,0.002,0.012
151,0.009,0.002,0.014
152,0.007,0.003,0.011
153,0.002,0.005,0.004
154,0.001,0.006,0.001
155,0.004,0.008,0.005
156,0.015,0.009,0.017
157,0.023,0.011,0.024
158,0.022,0.012,0.023
159,0.016,0.013,0.015
160,0.018,0.014,0.014
161,0.012,0.014,0.006
162,0.005,0.015,-0.003
163,0.002,0.015,-0.007
164,0.004,0.017,-0.004
165,0.007,0.017,0.001
166,0.01,0.018,0.006
167,0.018,0.018,0.016
168,0.026,0.018,0.024
169,0.03,0.019,0.03
170,0.032,0.019,0.033
171,0.033,0.019,0.035
172,0.028,0.019,0.029
173,0.023,0.019,0.023
174,0.015,0.018,0.015
175,0.011,0.018,0.011
176,0.009,0.017,0.01
177,0.007,0.015,0.009
178,0.007,0.013,0.008
179,0.005,0.012,0.007
180,0.006,0.012,0.007
181,0.013,0.012,0.015
182,0.022,0.011,0.025
183,0.027,0.01,0.031
184,0.023,0.01,0.027
185,0.01,0.009,0.013
186,0.003,0.008,0.002
187,0.001,0.008,-0.004
188,0.002,0.008,-0.007
189,0.003,0.007,-0.008
190,-0.001,0.008,-0.013
191,-0.002,0.009,-0.013
192,-0.0,0.01,-0.011
193,-0.001,0.01,-0.011
194,0.007,0.01,-0.0
195,0.019,0.009,0.015
196,0.016,0.009,0.015
197,0.015,0.008,0.017
198,0.022,0.007,0.025
199,0.024,0.006,0.029
200,0.022,0.006,0.026
201,0.011,0.005,0.015
202,0.0,0.005,0.006
203,-0.004,0.005,0.004
204,-0.004,0.005,0.004
205,-0.001,0.005,0.007
206,-0.0,0.004,0.007
207,-0.002,0.004,0.006
208,-0.004,0.004,0.003
209,-0.005,0.003,0.002
210,-0.004,0.001,0.003
211,-0.003,0.0,0.003
212,-0.0,-0.001,0.007
213,0.0,-0.001,0.009
214,-0.009,-0.002,-0.001
215,0.004,-0.003,0.011
216,0.013,-0.004,0.015
217,0.012,-0.004,0.011
218,0.006,-0.004,0.003
219,-0.003,-0.004,-0.009
220,-0.008,-0.004,-0.014
221,-0.01,-0.005,-0.016
222,-0.011,-0.006,-0.017
223,-0.01,-0.006,-0.015
224,-0.009,-0.007,-0.013
225,-0.018,-0.008,-0.021
226,-0.011,-0.01,-0.011
227,-0.006,-0.011,-0.005
228,-0.008,-0.012,-0.007
229,-0.013,-0.013,-0.01
230,-0.016,-0.014,-0.012
231,-0.017,-0.015,-0.013
232,-0.016,-0.016,-0.012
233,-0.017,-0.017,-0.01
234,-0.018,-0.018,-0.01
235,-0.021,-0.018,-0.012
236,-0.019,-0.018,-0.01
237,-0.018,-0.019,-0.008
238,-0.018,-0.019,-0.008
239,-0.02,-0.018,-0.009
240,-0.02,-0.018,-0.009
241,-0.018,-0.018,-0.006
242,-0.014,-0.018,-0.002
243,-0.012,-0.018,0.001
244,-0.018,-0.018,-0.007
245,-0.023,-0.018,-0.015
246,-0.021,-0.019,-0.017
247,-0.019,-0.019,-0.019
248,-0.017,-0.019,-0.021
249,-0.017,-0.019,-0.025
250,-0.019,-0.019,-0.029
251,-0.021,-0.019,-0.032
252,-0.019,-0.019,-0.029
253,-0.017,-0.019,-0.026
254,-0.017,-0.02,-0.025
255,-0.02,-0.021,-0.027
256,-0.022,-0.021,-0.028
257,-0.023,-0.022,-0.029
258,-0.023,-0.022,-0.028
259,-0.023,-0.023,-0.027
260,-0.023,-0.024,-0.026
261,-0.024,-0.025,-0.025
262,-0.025,-0.025,-0.023
263,-0.026,-0.026,-0.021
264,-0.026,-0.026,-0.019
265,-0.025,-0.026,-0.018
266,-0.027,-0.027,-0.019
267,-0.028,-0.027,-0.019
268,-0.028,-0.027,-0.018
269,-0.027,-0.028,-0.018
270,-0.028,-0.028,-0.019
271,-0.029,-0.028,-0.022
272,-0.03,-0.028,-0.023
273,-0.03,-0.027,-0.022
274,-0.028,-0.027,-0.023
275,-0.027,-0.027,-0.026
276,-0.026,-0.027,-0.03
277,-0.026,-0.026,-0.033
278,-0.025,-0.026,-0.034
279,-0.024,-0.026,-0.034
280,-0.023,-0.025,-0.035
281,-0.023,-0.025,-0.035
282,-0.024,-0.025,-0.036
283,-0.025,-0.024,-0.036
284,-0.025,-0.024,-0.035
285,-0.025,-0.024,-0.034
286,-0.024,-0.024,-0.033
287,-0.024,-0.024,-0.033
288,-0.025,-0.024,-0.032
289,-0.024,-0.024,-0.03
290,-0.024,-0.024,-0.028
291,-0.024,-0.024,-0.026
292,-0.024,-0.024,-0.024
293,-0.024,-0.024,-0.021
294,-0.024,-0.024,-0.018
295,-0.024,-0.024,-0.016
296,-0.024,-0.024,-0.016
297,-0.025,-0.024,-0.016
298,-0.025,-0.024,-0.017
299,-0.025,-0.024,-0.018
300,-0.024,-0.023,-0.018
301,-0.023,-0.023,-0.018
302,-0.024,-0.023,-0.02
303,-0.026,-0.023,-0.023
304,-0.024,-0.023,-0.024
305,-0.022,-0.023,-0.022
306,-0.022,-0.022,-0.025
307,-0.021,-0.022,-0.028
308,-0.014,-0.022,-0.023
309,-0.018,-0.022,-0.027
310,-0.017,-0.021,-0.026
311,-0.018,-0.021,-0.028
312,-0.02,-0.021,-0.029
313,-0.02,-0.02,-0.027
314,-0.019,-0.019,-0.025
315,-0.016,-0.017,-0.022
316,-0.018,-0.014,-0.021
317,-0.018,-0.012,-0.021
318,-0.016,-0.01,-0.019
319,-0.007,-0.008,-0.01
320,-0.005,-0.005,-0.006
321,-0.005,-0.001,-0.003
322,-0.006,0.004,-0.002
323,-0.001,0.006,0.005
324,0.006,0.008,0.013
325,0.014,0.01,0.021
326,0.025,0.014,0.033
327,0.018,0.018,0.026
328,0.016,0.022,0.023
329,0.02,0.024,0.025
330,0.03,0.026,0.034
331,0.054,0.031,0.056
332,0.041,0.038,0.042
333,0.036,0.041,0.035
334,0.045,0.039,0.042
335,0.046,0.038,0.042
336,0.046,0.037,0.039
337,0.029,0.039,0.023
338,0.025,0.04,0.018
339,0.037,0.041,0.029
340,0.049,0.041,0.041
341,0.057,0.041,0.049
342,0.042,0.043,0.035
343,0.026,0.049,0.02
344,0.027,0.051,0.022
345,0.043,0.049,0.039
346,0.067,0.046,0.062
347,0.099,0.045,0.095
348,0.042,0.047,0.04
349,0.015,0.047,0.015
350,0.018,0.046,0.019
351,0.027,0.045,0.03
352,0.079,0.045,0.084
353,0.043,0.047,0.051
354,0.01,0.049,0.019
355,0.007,0.051,0.016
356,0.082,0.053,0.089
357,0.187,0.053,0.191
358,0.125,0.055,0.128
359,0.027,0.059,0.028
360,0.006,0.059,0.005
361,0.004,0.057,0.002
362,0.042,0.055,0.038
363,0.065,0.055,0.059
364,0.022,0.056,0.015
365,0.001,0.056,-0.007
366,-0.002,0.053,-0.012
367,0.043,0.051,0.032
368,0.189,0.049,0.176
369,0.138,0.049,0.124
370,0.047,0.049,0.035
371,0.006,0.047,-0.005
372,0.02,0.045,0.01
373,0.115,0.04,0.105
374,0.052,0.038,0.043
375,0.002,0.038,-0.005
376,-0.002,0.037,-0.009
377,0.003,0.036,-0.003
378,0.036,0.035,0.032
379,0.029,0.034,0.027
380,0.015,0.033,0.016
381,0.007,0.032,0.01
382,0.005,0.031,0.01
383,0.036,0.029,0.042
384,0.1,0.028,0.106
385,0.043,0.027,0.05
386,0.006,0.025,0.012
387,0.002,0.024,0.006
388,0.013,0.022,0.015
389,0.069,0.02,0.067
390,0.031,0.019,0.028
391,0.0,0.017,-0.004
392,-0.004,0.014,-0.008
393,0.0,0.012,-0.005
394,0.039,0.01,0.031
395,0.019,0.008,0.011
396,-0.0,0.006,-0.009
397,-0.011,0.004,-0.02
398,-0.014,0.003,-0.025
399,-0.007,0.002,-0.017
400,0.022,0.001,0.012
