lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.453,0.539,0.455
2,0.19,0.397,0.191
3,0.116,0.284,0.116
4,0.096,0.196,0.094
5,0.194,0.13,0.19
6,0.113,0.081,0.109
7,0.057,0.047,0.051
8,0.045,0.026,0.038
9,0.042,0.015,0.034
10,0.155,0.011,0.146
11,0.206,0.014,0.196
12,0.042,0.02,0.032
13,0.007,0.03,-0.004
14,0.008,0.041,-0.002
15,0.037,0.053,0.025
16,0.061,0.064,0.049
17,0.024,0.074,0.014
18,0.018,0.083,0.009
19,0.033,0.09,0.024
20,0.069,0.094,0.06
21,0.106,0.097,0.098
22,0.073,0.097,0.066
23,0.055,0.095,0.05
24,0.057,0.091,0.052
25,0.085,0.085,0.081
26,0.115,0.065,0.113
27,0.112,0.056,0.11
28,0.068,0.053,0.067
29,0.041,0.051,0.041
30,0.029,0.05,0.029
31,0.041,0.044,0.04
32,0.043,0.039,0.04
33,0.006,0.036,0.003
34,-0.002,0.034,-0.007
35,-0.001,0.032,-0.007
36,0.012,0.026,0.004
37,0.033,0.015,0.024
38,0.019,0.009,0.011
39,0.003,0.005,-0.006
40,-0.005,0.001,-0.014
41,0.0,-0.003,-0.009
42,0.012,-0.007,0.002
43,-0.003,-0.01,-0.014
44,-0.01,-0.01,-0.02
45,-0.012,-0.01,-0.022
46,-0.01,-0.011,-0.02
47,-0.006,-0.012,-0.016
48,-0.009,-0.012,-0.018
49,-0.013,-0.011,-0.02
50,-0.016,-0.01,-0.022
51,-0.017,-0.009,-0.021
52,-0.015,-0.01,-0.018
53,-0.013,-0.012,-0.015
54,-0.012,-0.013,-0.014
55,-0.013,-0.013,-0.014
56,-0.012,-0.013,-0.013
57,-0.011,-0.014,-0.011
58,-0.01,-0.015,-0.01
59,-0.011,-0.014,-0.011
60,-0.012,-0.014,-0.013
61,-0.013,-0.013,-0.014
62,-0.013,-0.013,-0.015
63,-0.013,-0.013,-0.016
64,-0.012,-0.014,-0.016
65,-0.014,-0.014,-0.018
66,-0.015,-0.014,-0.019
67,-0.016,-0.014,-0.019
68,-0.017,-0.015,-0.019
69,-0.017,-0.015,-0.021
70,-0.017,-0.015,-0.021
71,-0.016,-0.016,-0.021
72,-0.015,-0.016,-0.022
73,-0.015,-0.016,-0.023
74,-0.016,-0.017,-0.024
75,-0.016,-0.017,-0.024
76,-0.016,-0.017,-0.024
77,-0.017,-0.017,-0.023
78,-0.017,-0.018,-0.022
79,-0.018,-0.018,-0.021
80,-0.019,-0.019,-0.022
81,-0.02,-0.019,-0.022
82,-0.019,-0.019,-0.021
83,-0.018,-0.019,-0.021
84,-0.018,-0.019,-0.02
85,-0.018,-0.019,-0.02
86,-0.018,-0.019,-0.019
87,-0.018,-0.018,-0.018
88,-0.018,-0.018,-0.017
89,-0.018,-0.018,-0.017
90,-0.019,-0.018,-0.017
91,-0.019,-0.017,-0.018
92,-0.019,-0.017,-0.018
93,-0.018,-0.017,-0.019
94,-0.018,-0.016,-0.02
95,-0.019,-0.016,-0.021
96,-0.02,-0.015,-0.021
97,-0.018,-0.015,-0.018
98,-0.013,-0.014,-0.013
99,-0.01,-0.014,-0.009
100,-0.006,-0.013,-0.006
101,-0.006,-0.013,-0.008
102,-0.009,-0.013,-0.012
103,-0.011,-0.013,-0.014
104,-0.012,-0.013,-0.017
105,-0.015,-0.013,-0.02
106,-0.017,-0.013,-0.021
107,-0.019,-0.013,-0.021
108,-0.017,-0.014,-0.019
109,-0.015,-0.014,-0.016
110,-0.012,-0.014,-0.013
111,-0.011,-0.015,-0.01
112,-0.012,-0.015,-0.012
113,-0.014,-0.015,-0.015
114,-0.014,-0.015,-0.016
115,-0.015,-0.015,-0.016
116,-0.017,-0.015,-0.018
117,-0.017,-0.015,-0.018
118,-0.018,-0.014,-0.018
119,-0.016,-0.014,-0.016
120,-0.014,-0.014,-0.014
121,-0.014,-0.013,-0.013
122,-0.015,-0.013,-0.015
123,-0.014,-0.012,-0.015
124,-0.012,-0.011,-0.012
125,-0.009,-0.01,-0.008
126,-0.008,-0.01,-0.004
127,-0.012,-0.009,-0.008
128,-0.01,-0.009,-0.006
129,-0.004,-0.009,-0.001
130,-0.0,-0.009,0.003
131,-0.004,-0.009,-0.002
132,-0.007,-0.009,-0.007
133,-0.009,-0.009,-0.01
134,-0.009,-0.009,-0.01
135,-0.009,-0.01,-0.01
136,-0.011,-0.01,-0.011
137,-0.013,-0.01,-0.012
138,-0.015,-0.011,-0.015
139,-0.013,-0.011,-0.013
140,-0.009,-0.011,-0.01
141,-0.007,-0.01,-0.008
142,-0.008,-0.01,-0.01
143,-0.009,-0.009,-0.011
144,-0.009,-0.009,-0.011
145,-0.009,-0.008,-0.01
146,-0.01,-0.007,-0.011
147,-0.011,-0.006,-0.011
148,-0.01,-0.005,-0.01
149,-0.01,-0.003,-0.009
150,-0.006,-0.002,-0.005
151,-0.002,-0.001,-0.001
152,-0.001,-0.0,-0.001
153,0.001,0.001,0.002
154,0.004,0.002,0.007
155,0.01,0.003,0.014
156,0.018,0.004,0.024
157,0.015,0.004,0.019
158,0.009,0.004,0.012
159,0.005,0.004,0.005
160,0.004,0.004,0.003
161,0.002,0.004,0.001
162,-0.0,0.003,-0.003
163,-0.002,0.003,-0.004
164,-0.002,0.003,-0.004
165,-0.003,0.002,-0.004
166,-0.0,0.001,-0.001
167,0.001,0.0,0.001
168,-0.002,-0.0,-0.003
169,-0.003,-0.001,-0.004
170,-0.003,-0.002,-0.005
171,-0.003,-0.003,-0.004
172,-0.003,-0.003,-0.004
173,-0.003,-0.003,-0.003
174,-0.002,-0.003,-0.002
175,-0.002,-0.003,-0.001
176,-0.003,-0.003,-0.002
177,-0.003,-0.002,-0.002
178,-0.003,-0.002,-0.003
179,-0.003,-0.002,-0.002
180,-0.001,-0.001,-0.0
181,0.001,-0.001,0.003
182,0.003,-0.001,0.004
183,0.002,-0.001,0.004
184,-0.001,-0.001,0.001
185,-0.002,-0.0,-0.001
186,-0.001,-0.0,-0.003
187,-0.001,-0.0,-0.004
188,0.002,-0.0,-0.001
189,0.002,-0.0,-0.001
190,0.0,0.0,-0.003
191,-0.001,0.0,-0.006
192,-0.002,0.0,-0.006
193,-0.003,-0.0,-0.007
194,-0.003,-0.001,-0.006
195,-0.004,-0.001,-0.007
196,-0.003,-0.001,-0.005
197,-0.004,-0.002,-0.006
198,-0.003,-0.002,-0.004
199,-0.0,-0.003,0.001
200,0.004,-0.004,0.007
201,0.005,-0.004,0.008
202,-0.001,-0.004,0.003
203,-0.006,-0.005,-0.0
204,-0.008,-0.005,-0.002
205,-0.008,-0.005,-0.002
206,-0.006,-0.005,-0.001
207,-0.007,-0.006,-0.002
208,-0.007,-0.006,-0.003
209,-0.007,-0.006,-0.004
210,-0.008,-0.006,-0.004
211,-0.009,-0.006,-0.004
212,-0.008,-0.006,-0.004
213,-0.009,-0.006,-0.004
214,-0.011,-0.006,-0.007
215,-0.006,-0.007,-0.003
216,-0.003,-0.007,-0.004
217,-0.001,-0.006,-0.003
218,-0.002,-0.006,-0.005
219,-0.005,-0.006,-0.009
220,-0.006,-0.006,-0.01
221,-0.007,-0.006,-0.01
222,-0.006,-0.006,-0.008
223,-0.004,-0.006,-0.006
224,-0.006,-0.006,-0.008
225,-0.012,-0.006,-0.012
226,-0.007,-0.006,-0.005
227,-0.006,-0.007,-0.006
228,-0.006,-0.007,-0.007
229,-0.008,-0.008,-0.009
230,-0.009,-0.008,-0.008
231,-0.009,-0.009,-0.008
232,-0.01,-0.01,-0.008
233,-0.01,-0.01,-0.008
234,-0.01,-0.011,-0.008
235,-0.011,-0.012,-0.009
236,-0.011,-0.012,-0.008
237,-0.012,-0.013,-0.009
238,-0.014,-0.013,-0.011
239,-0.014,-0.013,-0.012
240,-0.016,-0.013,-0.013
241,-0.014,-0.013,-0.01
242,-0.013,-0.013,-0.009
243,-0.012,-0.013,-0.009
244,-0.015,-0.013,-0.013
245,-0.017,-0.014,-0.016
246,-0.015,-0.014,-0.015
247,-0.014,-0.014,-0.017
248,-0.013,-0.013,-0.018
249,-0.013,-0.013,-0.019
250,-0.014,-0.013,-0.021
251,-0.014,-0.013,-0.02
252,-0.011,-0.013,-0.015
253,-0.009,-0.013,-0.011
254,-0.008,-0.013,-0.009
255,-0.013,-0.013,-0.013
256,-0.015,-0.013,-0.014
257,-0.013,-0.013,-0.013
258,-0.013,-0.013,-0.014
259,-0.014,-0.014,-0.016
260,-0.014,-0.014,-0.017
261,-0.016,-0.014,-0.017
262,-0.016,-0.015,-0.016
263,-0.016,-0.015,-0.015
264,-0.015,-0.015,-0.014
265,-0.015,-0.016,-0.013
266,-0.015,-0.016,-0.013
267,-0.015,-0.016,-0.012
268,-0.015,-0.017,-0.012
269,-0.016,-0.017,-0.013
270,-0.019,-0.017,-0.016
271,-0.02,-0.017,-0.017
272,-0.02,-0.017,-0.017
273,-0.019,-0.017,-0.016
274,-0.018,-0.017,-0.017
275,-0.016,-0.017,-0.018
276,-0.016,-0.017,-0.02
277,-0.015,-0.016,-0.021
278,-0.015,-0.016,-0.021
279,-0.015,-0.016,-0.021
280,-0.015,-0.016,-0.022
281,-0.015,-0.016,-0.022
282,-0.016,-0.015,-0.022
283,-0.016,-0.015,-0.022
284,-0.017,-0.015,-0.02
285,-0.016,-0.015,-0.02
286,-0.014,-0.015,-0.019
287,-0.014,-0.015,-0.02
288,-0.014,-0.015,-0.019
289,-0.014,-0.015,-0.019
290,-0.014,-0.015,-0.018
291,-0.014,-0.015,-0.018
292,-0.015,-0.015,-0.017
293,-0.015,-0.016,-0.016
294,-0.015,-0.016,-0.014
295,-0.016,-0.016,-0.014
296,-0.017,-0.016,-0.014
297,-0.017,-0.017,-0.014
298,-0.018,-0.017,-0.014
299,-0.018,-0.017,-0.015
300,-0.017,-0.017,-0.014
301,-0.017,-0.017,-0.015
302,-0.019,-0.017,-0.016
303,-0.019,-0.016,-0.016
304,-0.018,-0.016,-0.016
305,-0.016,-0.016,-0.014
306,-0.016,-0.015,-0.015
307,-0.016,-0.015,-0.017
308,-0.015,-0.016,-0.017
309,-0.014,-0.016,-0.017
310,-0.012,-0.016,-0.014
311,-0.013,-0.016,-0.016
312,-0.015,-0.016,-0.017
313,-0.015,-0.016,-0.017
314,-0.014,-0.016,-0.015
315,-0.011,-0.016,-0.013
316,-0.013,-0.015,-0.014
317,-0.014,-0.014,-0.015
318,-0.014,-0.013,-0.015
319,-0.012,-0.012,-0.013
320,-0.011,-0.011,-0.011
321,-0.01,-0.008,-0.009
322,-0.013,-0.004,-0.01
323,-0.013,-0.004,-0.01
324,-0.012,-0.004,-0.008
325,-0.01,-0.004,-0.005
326,-0.003,-0.003,0.002
327,-0.008,0.001,-0.003
328,-0.005,0.002,-0.001
329,0.001,0.002,0.005
330,0.013,0.003,0.016
331,0.037,0.004,0.039
332,0.025,0.009,0.027
333,0.011,0.012,0.014
334,0.009,0.012,0.01
335,0.009,0.01,0.009
336,0.023,0.009,0.022
337,0.015,0.009,0.014
338,0.004,0.01,0.002
339,0.001,0.01,-0.001
340,0.001,0.01,-0.001
341,0.008,0.01,0.007
342,0.015,0.012,0.014
343,-0.002,0.015,-0.003
344,-0.008,0.016,-0.008
345,-0.003,0.017,-0.002
346,0.046,0.019,0.046
347,0.084,0.022,0.084
348,0.026,0.026,0.027
349,-0.001,0.029,0.0
350,-0.004,0.03,-0.002
351,0.002,0.031,0.004
352,0.069,0.033,0.073
353,0.038,0.037,0.043
354,0.001,0.038,0.006
355,-0.002,0.038,0.003
356,0.004,0.038,0.008
357,0.136,0.037,0.138
358,0.127,0.039,0.128
359,0.07,0.043,0.071
360,0.028,0.041,0.028
361,0.005,0.039,0.005
362,0.04,0.035,0.039
363,0.056,0.033,0.055
364,0.022,0.034,0.02
365,0.001,0.031,-0.002
366,0.003,0.028,-0.001
367,0.031,0.025,0.027
368,0.033,0.024,0.028
369,0.017,0.025,0.012
370,-0.003,0.027,-0.008
371,-0.005,0.029,-0.01
372,0.015,0.029,0.011
373,0.089,0.029,0.085
374,0.049,0.03,0.046
375,0.018,0.033,0.014
376,0.015,0.037,0.012
377,0.036,0.042,0.033
378,0.1,0.046,0.097
379,0.049,0.049,0.047
380,0.002,0.053,0.001
381,0.001,0.056,0.0
382,0.005,0.058,0.005
383,0.07,0.059,0.071
384,0.167,0.06,0.168
385,0.082,0.06,0.083
386,0.047,0.058,0.048
387,0.017,0.056,0.017
388,0.051,0.052,0.05
389,0.134,0.048,0.132
390,0.036,0.043,0.033
391,0.009,0.037,0.006
392,-0.002,0.03,-0.004
393,-0.002,0.023,-0.004
394,0.049,0.017,0.045
395,0.014,0.01,0.01
396,-0.0,0.005,-0.005
397,-0.008,0.001,-0.013
398,-0.009,-0.001,-0.014
399,0.007,-0.001,0.001
400,0.008,0.003,0.003
