lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.699,0.75,0.698
2,0.545,0.657,0.542
3,0.501,0.577,0.498
4,0.48,0.507,0.476
5,0.501,0.448,0.497
6,0.404,0.396,0.398
7,0.345,0.352,0.339
8,0.315,0.314,0.309
9,0.296,0.282,0.289
10,0.312,0.254,0.305
11,0.307,0.229,0.299
12,0.203,0.208,0.195
13,0.162,0.19,0.154
14,0.145,0.173,0.137
15,0.17,0.158,0.161
16,0.201,0.145,0.192
17,0.13,0.132,0.122
18,0.1,0.121,0.091
19,0.083,0.11,0.075
20,0.081,0.099,0.073
21,0.107,0.089,0.1
22,0.064,0.079,0.057
23,0.04,0.069,0.034
24,0.027,0.059,0.022
25,0.028,0.05,0.023
26,0.045,0.036,0.041
27,0.031,0.027,0.027
28,0.021,0.023,0.018
29,0.013,0.02,0.01
30,0.012,0.017,0.01
31,0.021,0.012,0.019
32,0.028,0.009,0.025
33,0.01,0.007,0.007
34,0.002,0.006,-0.001
35,-0.001,0.005,-0.004
36,0.003,0.002,-0.0
37,0.011,-0.002,0.008
38,0.002,-0.004,-0.001
39,-0.007,-0.004,-0.01
40,-0.011,-0.003,-0.013
41,-0.009,-0.004,-0.012
42,-0.002,-0.007,-0.005
43,-0.01,-0.008,-0.014
44,-0.013,-0.009,-0.017
45,-0.014,-0.009,-0.018
46,-0.013,-0.01,-0.017
47,-0.011,-0.012,-0.014
48,-0.011,-0.013,-0.015
49,-0.014,-0.014,-0.016
50,-0.015,-0.014,-0.017
51,-0.016,-0.014,-0.017
52,-0.015,-0.015,-0.016
53,-0.013,-0.016,-0.014
54,-0.015,-0.016,-0.015
55,-0.015,-0.016,-0.015
56,-0.015,-0.016,-0.015
57,-0.015,-0.016,-0.015
58,-0.015,-0.016,-0.015
59,-0.015,-0.016,-0.016
60,-0.017,-0.016,-0.017
61,-0.017,-0.016,-0.019
62,-0.017,-0.016,-0.019
63,-0.017,-0.017,-0.02
64,-0.017,-0.017,-0.021
65,-0.019,-0.017,-0.022
66,-0.019,-0.017,-0.022
67,-0.019,-0.017,-0.022
68,-0.018,-0.018,-0.022
69,-0.018,-0.018,-0.023
70,-0.017,-0.018,-0.022
71,-0.016,-0.018,-0.021
72,-0.016,-0.018,-0.021
73,-0.017,-0.018,-0.023
74,-0.018,-0.018,-0.024
75,-0.019,-0.018,-0.025
76,-0.02,-0.019,-0.026
77,-0.02,-0.019,-0.025
78,-0.019,-0.019,-0.023
79,-0.019,-0.019,-0.023
80,-0.02,-0.019,-0.024
81,-0.019,-0.02,-0.022
82,-0.018,-0.02,-0.021
83,-0.019,-0.02,-0.021
84,-0.019,-0.02,-0.021
85,-0.02,-0.02,-0.022
86,-0.02,-0.02,-0.022
87,-0.02,-0.02,-0.021
88,-0.02,-0.02,-0.021
89,-0.02,-0.02,-0.02
90,-0.021,-0.02,-0.021
91,-0.021,-0.02,-0.021
92,-0.021,-0.02,-0.02
93,-0.02,-0.02,-0.02
94,-0.02,-0.02,-0.02
95,-0.021,-0.02,-0.02
96,-0.021,-0.02,-0.019
97,-0.019,-0.02,-0.016
98,-0.017,-0.02,-0.014
99,-0.016,-0.02,-0.013
100,-0.016,-0.02,-0.013
101,-0.018,-0.02,-0.015
102,-0.017,-0.019,-0.015
103,-0.018,-0.019,-0.015
104,-0.02,-0.019,-0.017
105,-0.021,-0.018,-0.018
106,-0.021,-0.018,-0.018
107,-0.022,-0.017,-0.017
108,-0.02,-0.017,-0.015
109,-0.019,-0.016,-0.013
110,-0.017,-0.016,-0.011
111,-0.016,-0.015,-0.009
112,-0.014,-0.014,-0.007
113,-0.012,-0.013,-0.004
114,-0.01,-0.013,-0.001
115,-0.009,-0.012,-0.0
116,-0.009,-0.011,-0.0
117,-0.01,-0.011,-0.001
118,-0.01,-0.01,-0.002
119,-0.009,-0.01,-0.002
120,-0.009,-0.009,-0.002
121,-0.01,-0.009,-0.004
122,-0.01,-0.009,-0.005
123,-0.009,-0.009,-0.005
124,-0.008,-0.009,-0.004
125,-0.007,-0.009,-0.003
126,-0.008,-0.009,-0.004
127,-0.011,-0.009,-0.007
128,-0.011,-0.01,-0.007
129,-0.01,-0.011,-0.007
130,-0.01,-0.012,-0.008
131,-0.011,-0.012,-0.011
132,-0.013,-0.013,-0.014
133,-0.015,-0.014,-0.017
134,-0.016,-0.014,-0.018
135,-0.016,-0.015,-0.018
136,-0.016,-0.016,-0.018
137,-0.018,-0.016,-0.019
138,-0.018,-0.017,-0.019
139,-0.018,-0.017,-0.019
140,-0.017,-0.018,-0.018
141,-0.016,-0.018,-0.017
142,-0.016,-0.019,-0.017
143,-0.017,-0.019,-0.018
144,-0.018,-0.019,-0.018
145,-0.019,-0.019,-0.019
146,-0.019,-0.019,-0.019
147,-0.02,-0.018,-0.019
148,-0.02,-0.018,-0.018
149,-0.021,-0.017,-0.019
150,-0.02,-0.017,-0.018
151,-0.016,-0.017,-0.015
152,-0.015,-0.016,-0.015
153,-0.016,-0.016,-0.016
154,-0.017,-0.015,-0.017
155,-0.016,-0.015,-0.016
156,-0.013,-0.014,-0.013
157,-0.009,-0.014,-0.009
158,-0.01,-0.013,-0.01
159,-0.011,-0.013,-0.011
160,-0.01,-0.012,-0.01
161,-0.009,-0.011,-0.01
162,-0.01,-0.011,-0.012
163,-0.011,-0.01,-0.013
164,-0.011,-0.009,-0.013
165,-0.011,-0.008,-0.012
166,-0.01,-0.008,-0.011
167,-0.009,-0.007,-0.01
168,-0.009,-0.007,-0.009
169,-0.009,-0.007,-0.009
170,-0.009,-0.006,-0.008
171,-0.008,-0.007,-0.006
172,-0.006,-0.007,-0.003
173,-0.004,-0.007,-0.001
174,-0.004,-0.007,0.0
175,-0.004,-0.007,0.001
176,-0.005,-0.007,0.002
177,-0.004,-0.007,0.003
178,-0.003,-0.007,0.003
179,-0.004,-0.008,0.002
180,-0.009,-0.008,-0.003
181,-0.012,-0.008,-0.007
182,-0.011,-0.009,-0.007
183,-0.01,-0.009,-0.007
184,-0.011,-0.01,-0.009
185,-0.012,-0.01,-0.011
186,-0.013,-0.011,-0.012
187,-0.014,-0.011,-0.013
188,-0.012,-0.012,-0.012
189,-0.012,-0.013,-0.012
190,-0.013,-0.013,-0.013
191,-0.014,-0.014,-0.015
192,-0.014,-0.014,-0.015
193,-0.014,-0.015,-0.016
194,-0.011,-0.015,-0.013
195,-0.011,-0.015,-0.012
196,-0.016,-0.016,-0.017
197,-0.017,-0.016,-0.019
198,-0.018,-0.016,-0.019
199,-0.018,-0.016,-0.019
200,-0.014,-0.017,-0.015
201,-0.015,-0.017,-0.016
202,-0.018,-0.017,-0.019
203,-0.019,-0.017,-0.02
204,-0.019,-0.017,-0.019
205,-0.017,-0.018,-0.018
206,-0.017,-0.018,-0.018
207,-0.019,-0.018,-0.019
208,-0.019,-0.018,-0.019
209,-0.019,-0.019,-0.019
210,-0.018,-0.019,-0.018
211,-0.018,-0.019,-0.018
212,-0.018,-0.019,-0.018
213,-0.02,-0.019,-0.019
214,-0.02,-0.019,-0.019
215,-0.016,-0.018,-0.015
216,-0.016,-0.018,-0.016
217,-0.017,-0.018,-0.017
218,-0.018,-0.018,-0.019
219,-0.02,-0.018,-0.021
220,-0.02,-0.018,-0.021
221,-0.02,-0.018,-0.021
222,-0.019,-0.019,-0.019
223,-0.018,-0.019,-0.018
224,-0.02,-0.019,-0.019
225,-0.02,-0.019,-0.018
226,-0.016,-0.02,-0.013
227,-0.017,-0.02,-0.014
228,-0.019,-0.02,-0.017
229,-0.021,-0.021,-0.018
230,-0.022,-0.021,-0.019
231,-0.022,-0.022,-0.018
232,-0.022,-0.023,-0.018
233,-0.023,-0.023,-0.017
234,-0.024,-0.024,-0.017
235,-0.025,-0.024,-0.017
236,-0.026,-0.025,-0.017
237,-0.026,-0.025,-0.016
238,-0.027,-0.026,-0.016
239,-0.027,-0.026,-0.016
240,-0.027,-0.026,-0.016
241,-0.027,-0.027,-0.015
242,-0.026,-0.027,-0.013
243,-0.025,-0.027,-0.012
244,-0.027,-0.027,-0.014
245,-0.029,-0.027,-0.016
246,-0.028,-0.027,-0.016
247,-0.027,-0.027,-0.015
248,-0.026,-0.026,-0.015
249,-0.026,-0.026,-0.016
250,-0.026,-0.026,-0.017
251,-0.026,-0.025,-0.017
252,-0.024,-0.025,-0.014
253,-0.022,-0.025,-0.012
254,-0.022,-0.024,-0.011
255,-0.025,-0.024,-0.014
256,-0.026,-0.024,-0.015
257,-0.024,-0.024,-0.013
258,-0.022,-0.023,-0.012
259,-0.022,-0.023,-0.011
260,-0.022,-0.023,-0.012
261,-0.023,-0.023,-0.013
262,-0.023,-0.023,-0.013
263,-0.023,-0.023,-0.012
264,-0.022,-0.023,-0.012
265,-0.023,-0.023,-0.013
266,-0.023,-0.023,-0.013
267,-0.023,-0.023,-0.014
268,-0.023,-0.023,-0.013
269,-0.022,-0.023,-0.013
270,-0.023,-0.023,-0.014
271,-0.023,-0.023,-0.015
272,-0.024,-0.023,-0.015
273,-0.023,-0.022,-0.014
274,-0.022,-0.022,-0.015
275,-0.022,-0.022,-0.015
276,-0.022,-0.022,-0.017
277,-0.022,-0.022,-0.018
278,-0.022,-0.022,-0.018
279,-0.021,-0.021,-0.018
280,-0.021,-0.021,-0.018
281,-0.021,-0.021,-0.018
282,-0.021,-0.021,-0.018
283,-0.021,-0.02,-0.019
284,-0.021,-0.02,-0.017
285,-0.02,-0.02,-0.017
286,-0.019,-0.02,-0.017
287,-0.019,-0.019,-0.017
288,-0.019,-0.019,-0.017
289,-0.019,-0.019,-0.017
290,-0.019,-0.019,-0.017
291,-0.019,-0.019,-0.017
292,-0.019,-0.019,-0.017
293,-0.019,-0.019,-0.017
294,-0.019,-0.02,-0.017
295,-0.019,-0.02,-0.016
296,-0.019,-0.02,-0.017
297,-0.019,-0.02,-0.017
298,-0.019,-0.02,-0.017
299,-0.02,-0.02,-0.017
300,-0.019,-0.02,-0.017
301,-0.02,-0.019,-0.018
302,-0.02,-0.019,-0.018
303,-0.02,-0.019,-0.018
304,-0.02,-0.019,-0.019
305,-0.019,-0.018,-0.018
306,-0.019,-0.017,-0.019
307,-0.018,-0.017,-0.019
308,-0.017,-0.017,-0.018
309,-0.015,-0.016,-0.017
310,-0.013,-0.015,-0.014
311,-0.012,-0.013,-0.013
312,-0.011,-0.012,-0.012
313,-0.01,-0.01,-0.011
314,-0.009,-0.008,-0.01
315,-0.006,-0.006,-0.007
316,-0.005,-0.003,-0.006
317,-0.004,-0.001,-0.005
318,-0.003,0.0,-0.004
319,-0.0,0.001,-0.001
320,0.003,0.003,0.002
321,0.003,0.005,0.003
322,0.003,0.007,0.003
323,0.004,0.007,0.004
324,0.006,0.006,0.006
325,0.009,0.006,0.009
326,0.014,0.006,0.014
327,0.012,0.007,0.011
328,0.012,0.006,0.011
329,0.013,0.004,0.012
330,0.018,0.003,0.016
331,0.023,0.001,0.02
332,-0.001,0.002,-0.004
333,-0.012,0.002,-0.016
334,-0.013,0.0,-0.018
335,-0.012,-0.001,-0.017
336,-0.004,-0.002,-0.01
337,-0.008,-0.002,-0.014
338,-0.01,-0.001,-0.017
339,-0.008,-0.002,-0.015
340,-0.003,-0.003,-0.01
341,0.004,-0.003,-0.003
342,-0.002,-0.002,-0.009
343,-0.009,0.0,-0.016
344,-0.012,0.001,-0.018
345,-0.008,0.001,-0.015
346,0.016,0.001,0.009
347,0.042,0.003,0.036
348,0.007,0.008,0.001
349,-0.004,0.01,-0.011
350,-0.002,0.01,-0.008
351,0.01,0.01,0.004
352,0.05,0.01,0.046
353,0.013,0.011,0.009
354,-0.006,0.01,-0.01
355,-0.007,0.01,-0.012
356,-0.004,0.009,-0.009
357,0.047,0.008,0.043
358,0.032,0.01,0.027
359,0.003,0.013,-0.002
360,-0.005,0.014,-0.01
361,-0.003,0.014,-0.009
362,0.036,0.014,0.03
363,0.049,0.016,0.043
364,0.009,0.02,0.002
365,0.0,0.023,-0.007
366,0.005,0.026,-0.002
367,0.021,0.031,0.013
368,0.064,0.036,0.056
369,0.03,0.044,0.022
370,0.015,0.052,0.007
371,0.01,0.061,0.003
372,0.047,0.068,0.039
373,0.148,0.075,0.141
374,0.119,0.084,0.113
375,0.1,0.092,0.093
376,0.09,0.1,0.084
377,0.096,0.108,0.091
378,0.127,0.114,0.122
379,0.105,0.12,0.101
380,0.093,0.124,0.089
381,0.092,0.127,0.089
382,0.099,0.129,0.096
383,0.141,0.129,0.138
384,0.2,0.127,0.198
385,0.152,0.124,0.149
386,0.117,0.119,0.114
387,0.089,0.112,0.085
388,0.097,0.104,0.093
389,0.133,0.095,0.128
390,0.075,0.085,0.07
391,0.054,0.073,0.049
392,0.042,0.062,0.036
393,0.037,0.05,0.032
394,0.058,0.038,0.052
395,0.033,0.028,0.027
396,0.019,0.019,0.013
397,0.009,0.013,0.002
398,0.007,0.009,-0.001
399,0.012,0.01,0.005
400,0.017,0.016,0.009
