gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2627,28,2.25800442695618,48.5096626281738,39.488956451416,3670144,2630,10,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-04-02 22:02:09.262514,267.79528760310836,69.89231998782296,56.28362442668514,0.024391788704304692,1.0,-69.8,3.5496478698597698,-69.98,0.5726,1.2373,2.5289,0.4027,0.7858,0.9093,0.28678923834765535,0
101127,npp,1810,2445,0.718007624149323,48.5092315673828,39.490478515625,3670144,1810,1980,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-04-02 23:43:04.112104,-74.0880087709134,23.15034764584747,20.38068097426219,0.006288672847486986,17.0,23.09,1.0837787002826917,22.45,0.3851,0.6714,1.3555,0.7421,0.5412,0.5328,0.3723047377816675,0
101251,npp,1105,2001,0.845692694187164,48.5088577270508,39.4887542724609,3670144,1105,1570,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-04-03 23:24:15.542973,103.79440590361814,1.8711970343983526,1.657465786100515,0.019300900156005187,14.0,-1.93,1.0,-2.56,0.3137,0.4982,0.9984,1.0,0.8457,0.8457,0.35311545844195424,0
135717,npp,2370,771,2.5147488117218,48.5085182189941,39.4951705932617,3670144,2372,554,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-09-02 22:32:36.338490,93.74933330752387,54.974324105043834,46.50526373660709,0.0849769669810194,6.0,-54.94,2.0682789409984763,-54.94,0.5892,0.9717,1.7021,0.5127,1.2443,1.2894,-0.8793247737155427,0
135906,npp,1558,317,2.61473608016968,48.5092697143555,39.4959487915039,3670144,1559,170,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-09-03 22:13:35.346783,269.99073379745045,65.00562506203408,53.40880343713758,0.06514896756386353,3.0,-64.93,2.898275349237888,-64.95,0.7443,1.3213,2.6046,0.3771,0.9445,0.986,-0.6766879607188143,0
136295,npp,2310,1839,1.044604063034058,48.5069694519043,39.4943237304688,3670144,2310,1414,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-09-05 23:16:42.448877,100.73369074306719,11.279412725510952,9.978273649482768,0.040642197159237,13.0,-11.3,1.015504800579495,-11.325,0.3621,0.4935,1.0059,1.0097,1.041,1.0547,0.017457286251976623,0
136480,npp,1549,1385,1.071405291557312,48.511058807373,39.4882774353027,3670144,1549,1043,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-09-06 22:57:48.572924,97.35239223067539,34.33585652131744,29.978474907791096,0.026612922415822065,10.0,-34.32,1.2937979144666532,-34.32,0.4437,0.7633,1.4066,0.6528,0.7364,0.6994,0.02020296350122064,0
136672,npp,776,923,0.1250000010382254,48.5110168457031,39.4873237609863,3670144,776,686,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-09-07 22:38:52.916809,94.3700002025818,50.79603346110042,43.35101474314369,0.015067809528815847,7.0,-50.76,1.847645286154319,-50.76,0.3808,0.5929,0.9606,0.8403,0.245,0.105,-0.27955046080979856,0
137047,npp,2213,14,1.115963757038116,48.5063018798828,39.4919166564941,3670144,2215,3,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-09-09 22:00:50.933499,267.46138209381985,70.11007480408948,56.41129705952194,0.0017799236411588167,1.0,-70.01,3.5496478698597698,-69.98,0.5726,1.2373,2.5289,0.4027,0.4641,0.4494,0.40397399065837086,0
137251,npp,692,1988,0.12500000031106517,48.5075187683105,39.488208770752,3670144,692,1557,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-09-10 23:22:57.260186,103.0781140755407,2.6354682399185716,2.334565408358665,0.0016101612524749083,14.0,-2.68,1.0,-2.56,0.3137,0.4982,0.9984,1.0,0.125,0.125,0.0839065517165474,0
137442,npp,3028,1537,0.31076456606388103,48.5125961303711,39.4877700805664,3670176,3029,1153,196611,3866787,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-09-11 23:04:05.142325,99.64454231268236,27.360383208035955,24.02520681798894,0.00011350428395655514,11.0,-27.38,1.1367971201176101,-27.38,0.3216,0.5624,1.7388,0.886,0.2769,0.2753,0.2753,0
137631,npp,2264,1077,0.500192314386368,48.5107154846191,39.4937019348145,3670176,2264,791,196611,3866787,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-09-12 22:45:09.486085,95.70332873497524,45.98444607005916,39.57439261604823,1.7484356578564273e-09,8.0,-45.97,1.5732132722552272,-45.97,0.4547,0.7795,1.5714,0.6392,0.3207,0.3197,0.3197,0
137822,npp,1455,618,0.733621180057526,48.5054931640625,39.4921722412109,3670176,1460,403,196611,3866787,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-09-13 22:26:10.283232,92.02590086814102,58.75994063960292,49.2372890864197,1.0909613992276993e-15,5.0,-58.71,2.253202848596432,-58.67,0.7051,1.2312,2.4517,0.4047,0.2774,0.2969,0.2969,0
137836,npp,453,3016,0.514394253492355,48.5065078735352,39.4958915710449,3670176,454,2427,196611,3866787,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-09-14 00:06:43.784790,-68.47021818664496,46.76408755023324,40.19851636439906,1.6335384297960933e-09,21.0,46.7,1.646109783506203,46.63,0.5993,1.1179,3.397,0.4457,0.1316,0.2293,0.2293,0
138010,npp,632,165,0.6072686016559601,48.5052871704102,39.4964561462402,3670176,632,79,196611,3866787,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-09-14 22:07:09.299753,268.73886426307496,67.69445289075743,55.0428305692469,2.271792063556525e-21,2.0,-67.61,3.1865100272627664,-67.605,0.8286,1.2547,2.6323,0.3971,0.295,0.2411,0.2411,0
138022,npp,2839,2579,0.474969804286957,48.5082817077637,39.4878044128418,3670176,2839,2085,196611,3866787,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-09-14 23:47:58.814555,-71.63401407135112,29.65784613596136,25.99968813152952,1.2713843816876846e-16,18.0,29.6,1.184412938166907,29.69,0.5296,1.2948,2.0866,0.3848,-0.1939,0.1828,0.1828,0
138408,npp,1414,1688,0.345640033483505,48.5051918029785,39.4949340820312,3670176,1414,1277,196611,3866787,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-09-16 23:10:19.970957,99.28391563472972,19.679014852291704,17.356768890549148,1.7255443184651562e-26,12.0,-19.69,1.0837787002826917,-19.63,0.2977,0.5725,1.4568,0.8703,0.289,0.3008,0.3008,0
138796,npp,2947,769,0.631460428237915,48.5078239440918,39.4955101013184,3670176,2949,552,196611,3866787,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-09-18 22:32:28.666065,93.58611745582243,55.03003919106056,46.54562359381594,9.59903797169188e-28,6.0,-54.99,2.0682789409984763,-54.94,0.5892,0.9717,1.7021,0.5127,0.3337,0.3238,0.3238,0
138809,npp,1878,3158,0.5718666613101959,48.5082664489746,39.4941368103027,3670176,1879,2522,196611,3866787,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-09-19 00:12:55.050729,-67.5740580496481,51.09280006176934,43.582856988637914,3.094638010087834e-28,22.0,51.01,1.847645286154319,51.01,0.5719,1.1,3.039,0.453,0.2124,0.259,0.259,0
138994,npp,2133,314,2.60458827018738,48.5094909667969,39.4868240356445,3670176,2135,169,196611,3866787,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-09-19 22:13:27.681138,269.9041045597164,65.0625445361452,53.44361511047661,6.896153194595404e-26,3.0,-64.99,2.898275349237888,-64.95,0.7443,1.3213,2.6046,0.3771,0.941,0.9821,0.9821,0
139009,npp,1217,2724,0.531826585531235,48.5111045837402,39.4911727905273,3670176,1218,2186,196611,3866787,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-09-19 23:54:11.858328,-71.06190536799544,36.055804667783626,31.42776385454102,1.6840782083947977e-28,19.0,36.01,1.2937979144666532,36.01,0.4678,0.8579,1.5892,0.5808,0.2462,0.3089,0.3089,0
139201,npp,527,2285,0.611115038394928,48.5095252990723,39.495777130127,3670176,527,1839,196611,3866787,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-09-20 23:35:23.328154,-72.08690754122702,14.51330011986738,12.82704768433139,6.728995861247241e-27,16.0,14.45,1.015504800579495,14.51,0.4286,0.6444,1.2495,0.7731,0.4654,0.4725,0.4725,0
139783,npp,1344,921,0.5834120512008669,48.510066986084,39.4949150085449,3670176,1347,685,196611,3866787,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-09-23 22:38:43.502958,94.13473038535791,50.85335852992769,43.39395739075861,1.394195243004776e-12,7.0,-50.82,1.847645286154319,-50.76,0.3808,0.5929,0.9606,0.8403,0.4931,0.4903,0.4903,0
139797,npp,225,3297,0.881000518798828,48.5112266540527,39.4905471801758,3670176,228,2644,196611,3866787,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-09-24 00:19:06.328748,-66.47781074286716,54.89574071158296,46.451036256296106,1.9171411198280005e-19,23.0,54.81,2.0682789409984763,54.81,0.5851,1.1559,2.8752,0.431,0.3653,0.3798,0.3798,0
140551,npp,517,1534,0.12500000131549682,48.5109176635742,39.488941192627,3670144,518,1151,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-09-27 23:03:55.783764,98.8868581451866,27.50761627781456,24.151084963844955,0.03176655339218989,11.0,-27.52,1.184412938166907,-27.38,0.3216,0.5624,1.7388,0.886,0.129,0.1107,-0.7000245264777191,0
140565,npp,2268,3835,1.20468759536743,48.5080070495605,39.4866676330566,3670144,2266,3079,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-09-28 00:43:53.699865,-60.99300193202342,66.37004835044793,54.25864476957023,0.004658147586750611,27.0,66.25,3.0,66.23,1.0255,3.2156,13.8083,0.1549,-0.1721,0.1867,0.06781790253392106,0
140750,npp,1654,3433,2.93938255310059,48.5049705505371,39.4953422546387,3670144,1655,2780,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-09-29 00:25:15.850132,-64.83642247026465,58.270283500498614,48.8959423242364,0.040594307323742626,24.0,58.17,2.253202848596432,58.17,0.7137,1.8962,4.5998,0.2628,0.9612,0.7723,-0.26372050170238737,0
140920,npp,2011,615,3.88369512557983,48.5119247436523,39.4877090454102,3670144,2010,400,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-09-29 22:26:00.942911,91.920685525045,58.84147571224962,49.29240008024467,0.16274083279541518,5.0,-58.78,2.253202848596432,-58.67,0.7051,1.2312,2.4517,0.4047,1.6754,1.5716,-2.581761649837997,0
140934,npp,1011,3012,3.9335241317749,48.5047950744629,39.4908332824707,3670144,1012,2425,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-09-30 00:06:34.445177,-68.77773031009207,46.648076888382334,40.104891892873006,0.11800521621930996,21.0,46.57,1.646109783506203,46.63,0.5993,1.1179,3.397,0.4457,2.2087,1.7531,-1.2585494496636904,0
141125,npp,322,2576,6.06747484207153,48.5097007751465,39.4915390014648,3670144,323,2083,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-09-30 23:47:49.484850,-72.42013945153683,29.519722944664895,25.88049802356031,0.1300861693214795,18.0,29.46,1.184412938166907,29.69,0.5296,1.2948,2.0866,0.3848,4.5278,2.3348,-0.9851713775176569,0
141315,npp,2693,2135,2.66632604598999,48.5086326599121,39.49560546875,3670144,2693,1697,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-01 23:29:00.965233,-71.59592933209828,5.924111167431845,5.245936301167561,0.11231909854716425,15.0,5.86,1.0,6.2,0.3634,0.7641,1.858,0.652,2.4004,1.7385,-1.12803219377718,0
141507,npp,1964,1684,2.34869503974915,48.5071792602539,39.4933166503906,3670144,1964,1274,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-02 23:10:08.887407,98.52790900677068,19.905530031817452,17.553998163765662,0.0925377092781584,12.0,-19.9,1.0837787002826917,-19.63,0.2977,0.5725,1.4568,0.8703,2.1372,2.0442,-0.3174849335097467,0
141522,npp,592,3965,2.7388608455658,48.5035820007324,39.4921226501465,3670144,597,3151,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-03 00:50:01.466763,-59.673121622002164,68.53946886843269,55.540325629252266,0.0833821990566819,28.0,68.4,3.3166247903554,68.4,1.1574,2.1127,8.6695,0.2358,0.6871,0.6459,-1.482124183559034,0
141699,npp,1206,1226,1.83833086490631,48.5107841491699,39.4876480102539,3670144,1207,911,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-03 22:51:15.035182,97.1871949223236,40.69907936396652,35.284450266064134,0.0714408168341246,9.0,-40.7,1.4276677814245327,-40.43,0.3778,0.598,1.8141,0.8332,1.367,1.5316,-0.29166428945442435,0
142099,npp,1760,2719,1.079673230648041,48.509033203125,39.4868850708008,3670144,1762,2184,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-05 23:53:59.058646,-70.38627320360648,35.856825000943616,31.25894577296818,0.04166619935076377,19.0,35.79,1.2937979144666532,36.01,0.4678,0.8579,1.5892,0.5808,0.6697,0.6271,-0.43627660626032205,0
142293,npp,1068,2281,0.649963140487671,48.5062675476074,39.4946327209473,3670144,1068,1835,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-06 23:35:12.325615,-72.8310813478702,14.27762626523568,12.619019424653617,0.026990828953329406,16.0,14.22,1.015504800579495,14.51,0.4286,0.6444,1.2495,0.7731,0.5037,0.5025,-0.18634171198154048,0
142483,npp,331,1832,0.1250000005178833,48.5095825195312,39.4936408996582,3670144,331,1408,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-07 23:16:22.036364,100.38051017568843,11.666716519664043,10.319123875254341,0.014852694675983118,13.0,-11.69,1.015504800579495,-11.325,0.3621,0.4935,1.0059,1.0097,0.1354,0.1262,-0.25286044478420056,0
142871,npp,1881,917,1.050866961479187,48.5084342956543,39.4924011230469,3670144,1881,682,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-09 22:38:32.569711,94.64603262822634,50.966018358184364,43.47793365569413,0.0012784035941787928,7.0,-50.93,1.847645286154319,-50.76,0.3808,0.5929,0.9606,0.8403,0.7461,0.8831,0.8504734466644143,0
144246,npp,1814,163,1.010456144809723,48.5095672607422,39.4955825805664,3670176,1815,78,196611,3866787,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-16 22:06:58.054291,268.8494403988687,67.73962228569486,55.061717108597,8.313810684216541e-30,2.0,-67.65,3.1865100272627664,-67.605,0.8286,1.2547,2.6323,0.3971,0.4216,0.4012,0.4012,0
144263,npp,951,2575,0.505994319915771,48.5089111328125,39.4893417358398,3670176,951,2082,196611,3866787,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-16 23:47:47.571154,-71.88649345639385,29.47093295495786,25.837011211284178,8.667121042481218e-29,18.0,29.41,1.184412938166907,29.69,0.5296,1.2948,2.0866,0.3848,-0.1677,0.1947,0.1947,0
144455,npp,263,2135,0.383143901824951,48.5083808898926,39.4948387145996,3670176,263,1697,196611,3866787,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-17 23:29:00.844830,-71.2279752984736,5.9230933866638225,5.244718130980418,1.200704105971854e-29,15.0,5.86,1.0,6.2,0.3634,0.7641,1.858,0.652,0.1173,0.2498,0.2498,0
144659,npp,2619,1685,0.358422756195068,48.5082397460938,39.4941864013672,3670176,2619,1274,196611,3866787,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-18 23:10:10.556017,99.16131539365178,19.84094288030155,17.496507006382494,1.1580455550285654e-28,12.0,-19.84,1.0837787002826917,-19.63,0.2977,0.5725,1.4568,0.8703,0.3007,0.312,0.312,0
144673,npp,1247,3964,0.644232630729675,48.5095329284668,39.4919204711914,3670176,1253,3150,196611,3866787,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-19 00:50:03.135281,-59.784343523217686,68.53249176423466,55.53240310785429,2.645284924444726e-29,28.0,68.38,3.3166247903554,68.4,1.1574,2.1127,8.6695,0.2358,0.0555,0.1519,0.1519,0
144859,npp,1875,1228,0.548325091600418,48.5070724487305,39.4865531921387,3670176,1876,913,196611,3866787,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-19 22:51:18.493850,97.13088825433881,40.64576401959942,35.23877683112963,8.710828473107894e-26,9.0,-40.62,1.4276677814245327,-40.43,0.3778,0.598,1.8141,0.8332,0.4634,0.4568,0.4568,0
144874,npp,655,3567,0.779567122459412,48.5066032409668,39.4935302734375,3670176,660,2895,196611,3866787,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-20 00:31:27.086918,-63.531499489540735,61.25238659630299,50.958347555956436,1.3864562935604408e-28,25.0,61.14,2.5331140255951103,61.19,1.1286,1.6272,7.2558,0.3062,0.1636,0.2387,0.2387,0
145054,npp,1101,768,0.79474675655365,48.5077323913574,39.4958534240723,3670176,1099,551,196611,3866787,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-20 22:32:21.097880,93.32504670756552,55.069185757034106,46.568783969032545,3.2897325244948176e-21,6.0,-55.02,2.0682789409984763,-54.94,0.5892,0.9717,1.7021,0.5127,0.4127,0.4075,0.4075,0
145068,npp,33,3155,0.465881764888763,48.5110206604004,39.4936790466309,3670176,36,2520,196611,3866787,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-21 00:12:49.263276,-67.75414394205143,51.00889817562139,43.51304557846221,5.913972502612067e-26,22.0,50.93,1.847645286154319,51.01,0.5719,1.1,3.039,0.453,0.1551,0.211,0.211,0
145266,npp,2455,2722,0.494180977344513,48.5054054260254,39.4917678833008,3670176,2455,2185,196611,3866787,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-21 23:54:06.103973,-71.15155711311397,35.981413003020734,31.3618686609439,1.1280190436880956e-21,19.0,35.92,1.2937979144666532,36.01,0.4678,0.8579,1.5892,0.5808,0.2171,0.287,0.287,0
145460,npp,1775,2283,0.400608271360397,48.5080261230469,39.4879302978516,3670176,1775,1838,196611,3866787,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-22 23:35:19.385353,-71.94573469547638,14.398070679952191,12.724398174578743,5.229920497203764e-16,16.0,14.34,1.015504800579495,14.51,0.4286,0.6444,1.2495,0.7731,0.2581,0.3097,0.3097,0
145844,npp,315,1383,0.12500000064889705,48.5102424621582,39.4900588989258,3670144,315,1041,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-24 22:57:38.821678,97.32792378477954,34.42359991014435,30.048576623030186,0.0009287497743577733,10.0,-34.41,1.2937979144666532,-34.32,0.4437,0.7633,1.4066,0.6528,0.0049,0.0816,0.0816,0
145856,npp,2133,3703,0.347656667232513,48.5069160461426,39.4955711364746,3670176,2135,2995,196611,3866787,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-25 00:37:43.855805,-62.40568590934539,63.96376322503111,52.74668818796699,2.3576230904647957e-10,26.0,63.84,2.7445598364131496,63.88,1.0265,2.0558,6.8321,0.2424,-0.1241,0.0843,0.0843,0
146029,npp,2622,922,1.3120801448822,48.5113105773926,39.4938697814941,3670144,2621,685,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-25 22:38:43.206871,94.36215844931114,50.825716980864144,43.36712181742114,0.014128055171693561,7.0,-50.79,1.847645286154319,-50.76,0.3808,0.5929,0.9606,0.8403,0.8875,1.1026,0.7420333153580829,0
146044,npp,1504,3296,0.869097709655762,48.5043067932129,39.4949340820312,3670144,1501,2642,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-26 00:19:04.255193,-65.80431163902585,54.87785302112675,46.4317300646588,0.0005020787289852472,23.0,54.78,2.0682789409984763,54.81,0.5851,1.1559,2.8752,0.431,0.3596,0.3746,0.3746,0
146218,npp,1829,467,7.13135051727295,48.5053329467773,39.4868011474609,3670144,1830,276,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-26 22:19:45.818418,91.05081437835558,62.08852486346812,51.51026698119922,0.0422257428434988,4.0,-62.01,2.5331140255951103,-62.01,0.4491,0.9561,2.0499,0.5211,2.936,3.7162,2.6385431025292747,0
146230,npp,862,2869,1.27664804458618,48.5043792724609,39.4933013916016,3670144,860,2313,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-27 00:00:22.880916,-68.95940292385185,41.68997319153486,36.097119181574364,0.014642640820633074,20.0,41.62,1.4867838833500562,41.69,0.4654,0.9735,1.8617,0.5118,0.7021,0.6534,0.279700407880897,0
146411,npp,1003,15,2.79971027374268,48.5066986083984,39.4933280944824,3670144,1002,3,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-27 22:00:43.090872,267.49285975480524,70.11138291453844,56.4002750105313,0.08445945769600927,1.0,-70.0,3.5496478698597698,-69.98,0.5726,1.2373,2.5289,0.4027,0.9384,1.1274,-1.0281172511726402,0
146424,npp,191,2430,2.002157330513,48.5068588256836,39.4867324829102,3670144,190,1967,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-27 23:41:37.946253,-71.22006209034785,22.363342750077877,19.695754912522005,0.05189126637496469,17.0,22.3,1.0837787002826917,22.45,0.3851,0.6714,1.3555,0.7421,1.7261,1.4857,0.16136613724875715,0
146813,npp,515,3835,14.5679149627686,48.5073890686035,39.4903144836426,3670144,518,3079,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-30 00:43:58.877285,-61.2100996166109,66.38161516352638,54.258009415429406,0.15077532117437367,27.0,66.25,3.0,66.23,1.0255,3.2156,13.8083,0.1549,4.2823,2.2572,-1.5907859415177632,0
147003,npp,2983,3433,5.17610502243042,48.5047874450684,39.4909896850586,3670144,2983,2780,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-31 00:25:21.062344,-65.05234136246251,58.28305769683348,48.89834279656346,0.1293272497702961,24.0,58.17,2.253202848596432,58.17,0.7137,1.8962,4.5998,0.2628,1.9539,1.3601,-1.9405027451648906,0
147184,npp,295,619,0.12500000326273808,48.5119132995605,39.4886207580566,3670144,296,404,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-10-31 22:26:07.966394,92.09394617199597,58.75828379650361,49.22742213340812,0.12071438066948607,5.0,-58.69,2.253202848596432,-58.67,0.7051,1.2312,2.4517,0.4047,0.0073,0.0506,-3.0301909154973528,0
147195,npp,2349,3013,2.57972025871277,48.5103721618652,39.4919815063477,3670144,2348,2426,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-11-01 00:06:39.690811,-68.04933861572478,46.678062549223476,40.123671390191774,0.11148520846282839,21.0,46.6,1.646109783506203,46.63,0.5993,1.1179,3.397,0.4457,1.3863,1.1497,-1.6955502140983942,0
147368,npp,2536,167,2.01107954978943,48.5097007751465,39.4939117431641,3670144,2536,80,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-11-01 22:07:07.017546,268.82695441975693,67.67910650639506,55.022777678859896,0.08855439376757042,2.0,-67.58,3.1865100272627664,-67.605,0.8286,1.2547,2.6323,0.3971,0.7356,0.7986,-1.4614254446359314,0
147382,npp,1688,2578,2.19246959686279,48.5060768127441,39.4887771606445,3670144,1688,2084,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-11-01 23:47:56.534229,-71.79394272990221,29.61546553076904,25.959616145571456,0.09152552713798162,18.0,29.55,1.184412938166907,29.69,0.5296,1.2948,2.0866,0.3848,1.2561,0.8437,-1.4921527043669474,0
147774,npp,1978,3966,3.45675349235535,48.5070495605469,39.4898223876953,3670144,1977,3151,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-11-04 00:50:12.122230,-59.91835542170037,68.56760039699962,55.54815650121445,0.05390356855704685,28.0,68.42,3.3166247903554,68.4,1.1574,2.1127,8.6695,0.2358,0.9035,0.8152,-0.560490480309248,0
148149,npp,1812,771,2.70402646064758,48.5111389160156,39.4902877807617,3670144,1814,555,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-11-05 22:32:30.100792,93.74649124076328,54.98906510048406,46.50724409564073,0.015811478552124607,6.0,-54.94,2.0682789409984763,-54.94,0.5892,0.9717,1.7021,0.5127,1.3358,1.3865,0.9829701205124934,0
148163,npp,743,3157,2.97040200233459,48.5092582702637,39.4911880493164,3670144,743,2521,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-11-06 00:12:56.487320,-67.3342005227411,51.066312445733125,43.55487601852513,0.023808147360282753,22.0,50.99,1.847645286154319,51.01,0.5719,1.1,3.039,0.453,1.5106,1.3455,0.7378845386474147,0
148587,npp,2481,2286,0.482114732265472,48.5093383789062,39.488582611084,3670144,2481,1840,196611,3866755,2348,ukr_luhansk_48_24,48.50833333,39.49166667,48,24,ukr_luhansk,2012-11-07 23:35:28.400387,-75.12392550287964,14.553125649863846,12.860260418330828,0.00432753769891201,16.0,14.51,1.015504800579495,14.51,0.4286,0.6444,1.2495,0.7731,0.3384,0.3727,0.26225550485916105,0
