lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.41,0.524,0.416
2,0.13,0.394,0.136
3,0.129,0.29,0.131
4,0.188,0.209,0.185
5,0.252,0.147,0.244
6,0.119,0.103,0.108
7,0.069,0.072,0.056
8,0.053,0.052,0.038
9,0.053,0.041,0.036
10,0.119,0.038,0.099
11,0.193,0.039,0.171
12,0.072,0.045,0.05
13,0.025,0.053,0.002
14,0.038,0.062,0.015
15,0.138,0.072,0.113
16,0.18,0.081,0.154
17,0.037,0.089,0.015
18,0.022,0.096,0.001
19,0.027,0.101,0.007
20,0.065,0.104,0.047
21,0.092,0.104,0.074
22,0.059,0.103,0.045
23,0.048,0.099,0.036
24,0.051,0.094,0.042
25,0.074,0.087,0.067
26,0.085,0.065,0.08
27,0.092,0.056,0.089
28,0.067,0.054,0.066
29,0.05,0.053,0.05
30,0.045,0.049,0.045
31,0.055,0.04,0.055
32,0.065,0.035,0.063
33,0.031,0.031,0.026
34,0.013,0.028,0.006
35,0.005,0.027,-0.004
36,0.007,0.023,-0.005
37,0.019,0.015,0.005
38,0.009,0.011,-0.006
39,-0.007,0.009,-0.022
40,-0.009,0.009,-0.026
41,-0.007,0.004,-0.024
42,0.005,-0.003,-0.013
43,-0.001,-0.005,-0.02
44,-0.004,-0.007,-0.022
45,-0.007,-0.007,-0.026
46,-0.008,-0.008,-0.026
47,-0.004,-0.009,-0.02
48,-0.001,-0.01,-0.016
49,-0.004,-0.009,-0.017
50,-0.01,-0.009,-0.02
51,-0.012,-0.008,-0.019
52,-0.008,-0.008,-0.012
53,-0.003,-0.009,-0.006
54,-0.005,-0.01,-0.007
55,-0.009,-0.01,-0.008
56,-0.01,-0.01,-0.007
57,-0.009,-0.011,-0.004
58,-0.01,-0.012,-0.003
59,-0.013,-0.014,-0.005
60,-0.017,-0.015,-0.008
61,-0.019,-0.016,-0.012
62,-0.02,-0.016,-0.015
63,-0.02,-0.018,-0.018
64,-0.019,-0.019,-0.02
65,-0.022,-0.02,-0.024
66,-0.022,-0.02,-0.024
67,-0.023,-0.02,-0.025
68,-0.023,-0.021,-0.025
69,-0.023,-0.022,-0.027
70,-0.022,-0.022,-0.028
71,-0.02,-0.022,-0.026
72,-0.018,-0.022,-0.025
73,-0.019,-0.022,-0.026
74,-0.022,-0.023,-0.029
75,-0.024,-0.023,-0.032
76,-0.024,-0.023,-0.031
77,-0.023,-0.023,-0.028
78,-0.024,-0.023,-0.026
79,-0.025,-0.024,-0.025
80,-0.025,-0.024,-0.027
81,-0.025,-0.024,-0.024
82,-0.022,-0.025,-0.02
83,-0.021,-0.025,-0.017
84,-0.021,-0.025,-0.015
85,-0.024,-0.025,-0.015
86,-0.026,-0.025,-0.016
87,-0.026,-0.026,-0.014
88,-0.027,-0.026,-0.014
89,-0.029,-0.026,-0.015
90,-0.03,-0.026,-0.016
91,-0.03,-0.026,-0.018
92,-0.028,-0.027,-0.018
93,-0.026,-0.027,-0.017
94,-0.026,-0.026,-0.017
95,-0.028,-0.026,-0.02
96,-0.028,-0.026,-0.021
97,-0.025,-0.026,-0.017
98,-0.023,-0.026,-0.014
99,-0.023,-0.026,-0.015
100,-0.024,-0.026,-0.016
101,-0.024,-0.026,-0.018
102,-0.023,-0.027,-0.018
103,-0.023,-0.027,-0.018
104,-0.025,-0.027,-0.019
105,-0.028,-0.027,-0.022
106,-0.03,-0.027,-0.023
107,-0.032,-0.027,-0.024
108,-0.027,-0.027,-0.018
109,-0.025,-0.027,-0.014
110,-0.024,-0.026,-0.012
111,-0.024,-0.025,-0.012
112,-0.025,-0.025,-0.012
113,-0.023,-0.024,-0.01
114,-0.024,-0.023,-0.01
115,-0.025,-0.022,-0.011
116,-0.027,-0.021,-0.012
117,-0.026,-0.02,-0.011
118,-0.025,-0.019,-0.01
119,-0.022,-0.018,-0.007
120,-0.018,-0.017,-0.004
121,-0.017,-0.016,-0.004
122,-0.014,-0.015,-0.002
123,-0.006,-0.014,0.007
124,0.001,-0.013,0.013
125,0.003,-0.012,0.016
126,-0.007,-0.012,0.007
127,-0.016,-0.011,-0.004
128,-0.011,-0.011,-0.0
129,-0.009,-0.012,-0.001
130,-0.011,-0.012,-0.006
131,-0.016,-0.012,-0.012
132,-0.018,-0.012,-0.016
133,-0.019,-0.012,-0.017
134,-0.017,-0.012,-0.015
135,-0.016,-0.013,-0.014
136,-0.014,-0.014,-0.011
137,-0.014,-0.015,-0.009
138,-0.015,-0.015,-0.008
139,-0.011,-0.016,-0.002
140,-0.011,-0.015,-0.004
141,-0.011,-0.014,-0.007
142,-0.012,-0.013,-0.009
143,-0.012,-0.011,-0.009
144,-0.012,-0.01,-0.008
145,-0.011,-0.008,-0.006
146,-0.009,-0.006,-0.004
147,-0.009,-0.003,-0.002
148,-0.006,-0.001,0.001
149,-0.005,0.001,0.003
150,0.001,0.002,0.008
151,0.005,0.002,0.01
152,0.004,0.003,0.007
153,0.004,0.004,0.005
154,0.005,0.005,0.005
155,0.008,0.007,0.009
156,0.019,0.008,0.022
157,0.028,0.009,0.028
158,0.026,0.011,0.025
159,0.02,0.012,0.016
160,0.019,0.013,0.014
161,0.011,0.015,0.004
162,0.005,0.015,-0.004
163,-0.002,0.016,-0.012
164,-0.001,0.017,-0.011
165,0.002,0.018,-0.006
166,0.008,0.018,0.001
167,0.015,0.018,0.011
168,0.019,0.018,0.015
169,0.021,0.017,0.018
170,0.021,0.017,0.019
171,0.024,0.018,0.024
172,0.032,0.018,0.031
173,0.037,0.018,0.037
174,0.029,0.018,0.028
175,0.023,0.018,0.024
176,0.018,0.017,0.02
177,0.014,0.016,0.016
178,0.01,0.015,0.012
179,0.005,0.015,0.008
180,0.005,0.015,0.011
181,0.008,0.014,0.014
182,0.012,0.014,0.017
183,0.013,0.013,0.018
184,0.01,0.011,0.015
185,0.01,0.01,0.014
186,0.009,0.009,0.01
187,0.007,0.008,0.005
188,0.011,0.007,0.008
189,0.012,0.006,0.007
190,0.008,0.006,0.002
191,0.004,0.006,-0.002
192,0.004,0.006,-0.002
193,0.001,0.006,-0.006
194,-0.002,0.006,-0.008
195,0.0,0.005,-0.003
196,0.006,0.005,0.005
197,0.007,0.005,0.007
198,0.01,0.005,0.011
199,0.013,0.004,0.016
200,0.017,0.003,0.02
201,0.009,0.003,0.013
202,-0.002,0.002,0.004
203,-0.005,0.001,0.003
204,-0.004,0.0,0.005
205,-0.002,-0.001,0.007
206,-0.001,-0.001,0.008
207,-0.004,-0.002,0.005
208,-0.006,-0.002,0.002
209,-0.006,-0.003,0.001
210,-0.006,-0.004,0.0
211,-0.005,-0.004,0.0
212,-0.004,-0.004,0.001
213,-0.003,-0.004,0.003
214,-0.007,-0.005,-0.004
215,-0.003,-0.005,0.001
216,-0.003,-0.006,-0.003
217,-0.004,-0.006,-0.005
218,-0.006,-0.006,-0.007
219,-0.008,-0.007,-0.011
220,-0.008,-0.007,-0.011
221,-0.009,-0.007,-0.011
222,-0.007,-0.007,-0.008
223,-0.007,-0.008,-0.006
224,-0.006,-0.008,-0.007
225,-0.013,-0.009,-0.013
226,-0.009,-0.011,-0.007
227,-0.008,-0.012,-0.005
228,-0.009,-0.013,-0.005
229,-0.011,-0.014,-0.008
230,-0.014,-0.016,-0.009
231,-0.016,-0.017,-0.011
232,-0.019,-0.018,-0.012
233,-0.021,-0.02,-0.011
234,-0.024,-0.021,-0.011
235,-0.027,-0.022,-0.012
236,-0.027,-0.023,-0.012
237,-0.027,-0.024,-0.011
238,-0.027,-0.024,-0.011
239,-0.027,-0.025,-0.011
240,-0.027,-0.025,-0.011
241,-0.024,-0.026,-0.008
242,-0.021,-0.026,-0.004
243,-0.02,-0.026,-0.003
244,-0.025,-0.026,-0.011
245,-0.029,-0.026,-0.017
246,-0.027,-0.025,-0.018
247,-0.026,-0.025,-0.019
248,-0.025,-0.025,-0.02
249,-0.024,-0.024,-0.023
250,-0.025,-0.024,-0.025
251,-0.025,-0.023,-0.026
252,-0.023,-0.023,-0.023
253,-0.02,-0.023,-0.019
254,-0.019,-0.023,-0.018
255,-0.022,-0.023,-0.02
256,-0.023,-0.023,-0.021
257,-0.023,-0.024,-0.021
258,-0.023,-0.024,-0.02
259,-0.024,-0.025,-0.021
260,-0.024,-0.025,-0.02
261,-0.025,-0.026,-0.02
262,-0.026,-0.026,-0.019
263,-0.027,-0.027,-0.017
264,-0.027,-0.027,-0.016
265,-0.028,-0.027,-0.016
266,-0.029,-0.028,-0.017
267,-0.03,-0.028,-0.017
268,-0.029,-0.028,-0.017
269,-0.029,-0.029,-0.018
270,-0.029,-0.029,-0.019
271,-0.031,-0.029,-0.021
272,-0.031,-0.03,-0.023
273,-0.03,-0.03,-0.02
274,-0.031,-0.03,-0.023
275,-0.029,-0.029,-0.025
276,-0.029,-0.029,-0.028
277,-0.029,-0.029,-0.03
278,-0.028,-0.029,-0.031
279,-0.027,-0.029,-0.032
280,-0.027,-0.029,-0.033
281,-0.027,-0.028,-0.033
282,-0.028,-0.028,-0.034
283,-0.028,-0.028,-0.035
284,-0.029,-0.028,-0.033
285,-0.027,-0.027,-0.033
286,-0.027,-0.027,-0.032
287,-0.027,-0.027,-0.032
288,-0.027,-0.027,-0.032
289,-0.027,-0.027,-0.031
290,-0.027,-0.027,-0.03
291,-0.028,-0.027,-0.028
292,-0.028,-0.027,-0.026
293,-0.027,-0.027,-0.023
294,-0.027,-0.027,-0.021
295,-0.027,-0.027,-0.019
296,-0.027,-0.026,-0.019
297,-0.027,-0.026,-0.019
298,-0.026,-0.026,-0.019
299,-0.025,-0.025,-0.02
300,-0.025,-0.025,-0.02
301,-0.026,-0.024,-0.022
302,-0.027,-0.025,-0.024
303,-0.026,-0.025,-0.024
304,-0.024,-0.025,-0.025
305,-0.024,-0.024,-0.024
306,-0.023,-0.023,-0.027
307,-0.022,-0.024,-0.03
308,-0.02,-0.025,-0.029
309,-0.019,-0.025,-0.03
310,-0.019,-0.025,-0.03
311,-0.02,-0.024,-0.031
312,-0.022,-0.023,-0.032
313,-0.019,-0.022,-0.029
314,-0.018,-0.02,-0.028
315,-0.018,-0.017,-0.027
316,-0.019,-0.014,-0.025
317,-0.019,-0.011,-0.025
318,-0.017,-0.008,-0.022
319,-0.012,-0.006,-0.016
320,-0.007,-0.002,-0.009
321,-0.006,0.003,-0.004
322,-0.004,0.008,0.001
323,0.004,0.01,0.01
324,0.015,0.013,0.023
325,0.022,0.015,0.03
326,0.028,0.019,0.036
327,0.024,0.024,0.03
328,0.025,0.028,0.03
329,0.031,0.03,0.034
330,0.071,0.033,0.072
331,0.083,0.037,0.081
332,0.049,0.045,0.046
333,0.034,0.05,0.031
334,0.039,0.051,0.034
335,0.048,0.052,0.041
336,0.045,0.054,0.036
337,0.034,0.057,0.026
338,0.037,0.06,0.027
339,0.05,0.062,0.04
340,0.066,0.064,0.055
341,0.081,0.065,0.07
342,0.067,0.067,0.056
343,0.054,0.07,0.045
344,0.053,0.073,0.045
345,0.073,0.073,0.065
346,0.111,0.073,0.104
347,0.124,0.075,0.117
348,0.07,0.08,0.065
349,0.056,0.077,0.053
350,0.056,0.071,0.055
351,0.063,0.067,0.065
352,0.106,0.063,0.11
353,0.066,0.062,0.073
354,0.03,0.061,0.038
355,0.024,0.059,0.033
356,0.03,0.055,0.037
357,0.153,0.051,0.157
358,0.121,0.05,0.123
359,0.036,0.051,0.036
360,0.004,0.048,0.002
361,0.009,0.044,0.005
362,0.03,0.041,0.024
363,0.057,0.04,0.049
364,0.023,0.041,0.014
365,0.001,0.04,-0.01
366,0.0,0.038,-0.012
367,0.009,0.036,-0.004
368,0.052,0.036,0.037
369,0.059,0.039,0.044
370,0.025,0.041,0.011
371,0.003,0.043,-0.011
372,0.082,0.044,0.068
373,0.244,0.044,0.228
374,0.088,0.046,0.075
375,-0.001,0.048,-0.012
376,-0.001,0.05,-0.011
377,0.013,0.052,0.004
378,0.065,0.054,0.057
379,0.035,0.055,0.029
380,0.019,0.056,0.016
381,0.012,0.057,0.012
382,0.014,0.057,0.016
383,0.065,0.057,0.067
384,0.139,0.056,0.141
385,0.067,0.054,0.069
386,0.026,0.052,0.028
387,0.025,0.05,0.024
388,0.062,0.047,0.058
389,0.117,0.044,0.111
390,0.044,0.04,0.038
391,0.009,0.036,0.001
392,0.002,0.031,-0.006
393,0.009,0.027,0.0
394,0.06,0.022,0.048
395,0.022,0.018,0.011
396,0.008,0.014,-0.005
397,-0.002,0.011,-0.015
398,-0.0,0.008,-0.014
399,0.01,0.007,-0.004
400,0.015,0.008,0.001
