lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.323,0.492,0.32
2,0.139,0.364,0.134
3,0.107,0.264,0.102
4,0.123,0.188,0.117
5,0.211,0.132,0.205
6,0.121,0.093,0.113
7,0.06,0.069,0.05
8,0.064,0.055,0.054
9,0.085,0.05,0.075
10,0.178,0.052,0.168
11,0.278,0.059,0.267
12,0.078,0.068,0.066
13,0.034,0.079,0.021
14,0.037,0.091,0.025
15,0.092,0.103,0.079
16,0.155,0.113,0.143
17,0.107,0.121,0.095
18,0.066,0.127,0.053
19,0.058,0.13,0.046
20,0.098,0.131,0.086
21,0.142,0.129,0.131
22,0.137,0.125,0.127
23,0.074,0.118,0.064
24,0.034,0.11,0.024
25,0.094,0.099,0.086
26,0.186,0.073,0.178
27,0.042,0.063,0.034
28,0.032,0.058,0.024
29,0.025,0.055,0.017
30,0.03,0.051,0.022
31,0.049,0.043,0.041
32,0.029,0.039,0.021
33,0.025,0.037,0.016
34,0.01,0.036,0.0
35,0.011,0.036,0.001
36,0.023,0.032,0.012
37,0.072,0.023,0.061
38,0.03,0.02,0.019
39,0.015,0.019,0.004
40,0.01,0.019,-0.001
41,0.011,0.018,-0.001
42,0.027,0.015,0.015
43,0.022,0.013,0.009
44,0.001,0.013,-0.012
45,-0.0,0.014,-0.013
46,0.001,0.014,-0.011
47,0.036,0.012,0.023
48,0.064,0.009,0.052
49,0.022,0.008,0.011
50,-0.007,0.009,-0.017
51,-0.007,0.007,-0.016
52,-0.003,0.001,-0.011
53,-0.001,-0.002,-0.009
54,-0.012,-0.005,-0.018
55,-0.016,-0.007,-0.02
56,-0.017,-0.009,-0.021
57,-0.016,-0.012,-0.02
58,-0.014,-0.014,-0.018
59,-0.014,-0.016,-0.018
60,-0.018,-0.017,-0.02
61,-0.02,-0.018,-0.024
62,-0.02,-0.018,-0.024
63,-0.019,-0.021,-0.024
64,-0.019,-0.023,-0.026
65,-0.022,-0.024,-0.029
66,-0.023,-0.024,-0.03
67,-0.023,-0.024,-0.03
68,-0.023,-0.025,-0.029
69,-0.023,-0.025,-0.03
70,-0.024,-0.025,-0.032
71,-0.024,-0.024,-0.032
72,-0.024,-0.023,-0.032
73,-0.024,-0.022,-0.032
74,-0.023,-0.024,-0.032
75,-0.024,-0.025,-0.032
76,-0.024,-0.025,-0.032
77,-0.024,-0.025,-0.032
78,-0.025,-0.025,-0.031
79,-0.026,-0.025,-0.03
80,-0.025,-0.025,-0.03
81,-0.026,-0.025,-0.029
82,-0.026,-0.025,-0.028
83,-0.026,-0.025,-0.027
84,-0.026,-0.025,-0.026
85,-0.025,-0.025,-0.027
86,-0.025,-0.025,-0.026
87,-0.025,-0.025,-0.025
88,-0.026,-0.025,-0.025
89,-0.027,-0.025,-0.026
90,-0.027,-0.025,-0.026
91,-0.024,-0.025,-0.024
92,-0.023,-0.025,-0.023
93,-0.023,-0.026,-0.023
94,-0.025,-0.026,-0.026
95,-0.026,-0.026,-0.027
96,-0.027,-0.026,-0.028
97,-0.026,-0.026,-0.025
98,-0.026,-0.026,-0.025
99,-0.025,-0.026,-0.025
100,-0.025,-0.025,-0.025
101,-0.027,-0.025,-0.027
102,-0.026,-0.025,-0.027
103,-0.023,-0.025,-0.024
104,-0.023,-0.025,-0.024
105,-0.024,-0.025,-0.025
106,-0.026,-0.025,-0.026
107,-0.027,-0.025,-0.026
108,-0.025,-0.025,-0.023
109,-0.026,-0.024,-0.023
110,-0.027,-0.024,-0.023
111,-0.027,-0.024,-0.023
112,-0.028,-0.024,-0.022
113,-0.024,-0.024,-0.017
114,-0.017,-0.024,-0.01
115,-0.016,-0.023,-0.008
116,-0.022,-0.023,-0.014
117,-0.025,-0.023,-0.017
118,-0.026,-0.024,-0.017
119,-0.024,-0.024,-0.015
120,-0.024,-0.024,-0.015
121,-0.025,-0.024,-0.016
122,-0.025,-0.024,-0.016
123,-0.025,-0.025,-0.016
124,-0.024,-0.025,-0.015
125,-0.021,-0.025,-0.012
126,-0.023,-0.024,-0.012
127,-0.026,-0.024,-0.014
128,-0.026,-0.024,-0.015
129,-0.024,-0.023,-0.014
130,-0.023,-0.023,-0.015
131,-0.024,-0.023,-0.017
132,-0.024,-0.022,-0.018
133,-0.024,-0.022,-0.018
134,-0.023,-0.022,-0.017
135,-0.022,-0.022,-0.016
136,-0.021,-0.021,-0.013
137,-0.023,-0.021,-0.014
138,-0.024,-0.02,-0.013
139,-0.019,-0.02,-0.008
140,-0.01,-0.019,-0.001
141,-0.01,-0.019,-0.002
142,-0.015,-0.018,-0.008
143,-0.019,-0.018,-0.013
144,-0.017,-0.017,-0.011
145,-0.016,-0.017,-0.01
146,-0.016,-0.016,-0.01
147,-0.018,-0.015,-0.012
148,-0.02,-0.015,-0.013
149,-0.021,-0.014,-0.014
150,-0.021,-0.014,-0.013
151,-0.016,-0.014,-0.008
152,-0.015,-0.014,-0.007
153,-0.014,-0.014,-0.007
154,-0.013,-0.014,-0.006
155,-0.011,-0.014,-0.005
156,-0.006,-0.014,0.0
157,-0.004,-0.014,0.001
158,-0.009,-0.014,-0.005
159,-0.012,-0.013,-0.009
160,-0.013,-0.013,-0.012
161,-0.015,-0.013,-0.014
162,-0.015,-0.012,-0.015
163,-0.016,-0.012,-0.016
164,-0.015,-0.011,-0.016
165,-0.015,-0.011,-0.016
166,-0.014,-0.01,-0.014
167,-0.012,-0.01,-0.012
168,-0.011,-0.01,-0.012
169,-0.013,-0.01,-0.013
170,-0.011,-0.01,-0.011
171,-0.012,-0.009,-0.011
172,0.0,-0.009,0.002
173,-0.002,-0.009,0.001
174,-0.006,-0.009,-0.003
175,-0.008,-0.009,-0.005
176,-0.011,-0.009,-0.009
177,-0.007,-0.009,-0.005
178,-0.004,-0.008,-0.002
179,-0.008,-0.008,-0.007
180,-0.011,-0.008,-0.01
181,-0.014,-0.008,-0.013
182,-0.011,-0.008,-0.011
183,-0.008,-0.009,-0.009
184,-0.01,-0.009,-0.012
185,-0.005,-0.01,-0.007
186,-0.006,-0.01,-0.007
187,-0.015,-0.01,-0.018
188,-0.013,-0.011,-0.016
189,-0.012,-0.011,-0.016
190,-0.012,-0.012,-0.016
191,-0.012,-0.012,-0.017
192,-0.013,-0.012,-0.017
193,-0.013,-0.012,-0.017
194,-0.012,-0.012,-0.016
195,-0.012,-0.012,-0.015
196,-0.012,-0.012,-0.013
197,-0.012,-0.011,-0.012
198,-0.011,-0.012,-0.01
199,-0.01,-0.012,-0.009
200,-0.009,-0.012,-0.006
201,-0.01,-0.013,-0.006
202,-0.015,-0.013,-0.011
203,-0.016,-0.013,-0.012
204,-0.015,-0.014,-0.011
205,-0.013,-0.014,-0.01
206,-0.012,-0.015,-0.009
207,-0.015,-0.015,-0.011
208,-0.016,-0.015,-0.011
209,-0.016,-0.016,-0.011
210,-0.014,-0.016,-0.008
211,-0.008,-0.017,-0.001
212,-0.013,-0.017,-0.005
213,-0.024,-0.018,-0.016
214,-0.025,-0.018,-0.017
215,-0.024,-0.019,-0.016
216,-0.023,-0.019,-0.015
217,-0.019,-0.02,-0.012
218,-0.02,-0.02,-0.015
219,-0.022,-0.021,-0.018
220,-0.022,-0.021,-0.018
221,-0.021,-0.022,-0.018
222,-0.019,-0.023,-0.014
223,-0.019,-0.023,-0.013
224,-0.022,-0.024,-0.016
225,-0.023,-0.024,-0.015
226,-0.023,-0.025,-0.014
227,-0.023,-0.026,-0.013
228,-0.025,-0.026,-0.015
229,-0.027,-0.026,-0.017
230,-0.029,-0.027,-0.018
231,-0.029,-0.027,-0.019
232,-0.029,-0.027,-0.018
233,-0.027,-0.028,-0.014
234,-0.027,-0.028,-0.014
235,-0.03,-0.028,-0.016
236,-0.031,-0.028,-0.018
237,-0.03,-0.028,-0.018
238,-0.03,-0.029,-0.018
239,-0.03,-0.029,-0.018
240,-0.031,-0.029,-0.018
241,-0.029,-0.028,-0.015
242,-0.024,-0.028,-0.011
243,-0.022,-0.028,-0.009
244,-0.026,-0.028,-0.015
245,-0.029,-0.028,-0.018
246,-0.028,-0.027,-0.019
247,-0.027,-0.027,-0.02
248,-0.027,-0.027,-0.022
249,-0.027,-0.027,-0.023
250,-0.028,-0.027,-0.024
251,-0.028,-0.026,-0.024
252,-0.026,-0.026,-0.021
253,-0.024,-0.026,-0.019
254,-0.023,-0.026,-0.017
255,-0.026,-0.026,-0.02
256,-0.029,-0.026,-0.023
257,-0.028,-0.026,-0.022
258,-0.026,-0.026,-0.021
259,-0.027,-0.026,-0.022
260,-0.027,-0.026,-0.021
261,-0.028,-0.027,-0.021
262,-0.029,-0.027,-0.021
263,-0.027,-0.027,-0.018
264,-0.025,-0.027,-0.016
265,-0.023,-0.026,-0.015
266,-0.024,-0.026,-0.017
267,-0.027,-0.026,-0.019
268,-0.026,-0.026,-0.019
269,-0.025,-0.026,-0.02
270,-0.026,-0.026,-0.02
271,-0.026,-0.026,-0.02
272,-0.028,-0.026,-0.022
273,-0.029,-0.026,-0.023
274,-0.028,-0.027,-0.023
275,-0.027,-0.027,-0.024
276,-0.026,-0.027,-0.025
277,-0.026,-0.027,-0.026
278,-0.027,-0.027,-0.027
279,-0.027,-0.027,-0.027
280,-0.027,-0.027,-0.027
281,-0.027,-0.027,-0.027
282,-0.027,-0.027,-0.026
283,-0.027,-0.027,-0.026
284,-0.027,-0.027,-0.025
285,-0.027,-0.027,-0.026
286,-0.028,-0.027,-0.026
287,-0.027,-0.027,-0.026
288,-0.028,-0.027,-0.025
289,-0.027,-0.027,-0.024
290,-0.027,-0.026,-0.024
291,-0.027,-0.026,-0.023
292,-0.027,-0.026,-0.022
293,-0.026,-0.026,-0.021
294,-0.026,-0.026,-0.02
295,-0.026,-0.025,-0.02
296,-0.026,-0.025,-0.021
297,-0.026,-0.025,-0.021
298,-0.025,-0.025,-0.021
299,-0.024,-0.025,-0.02
300,-0.025,-0.024,-0.02
301,-0.025,-0.024,-0.021
302,-0.025,-0.024,-0.021
303,-0.022,-0.024,-0.02
304,-0.018,-0.024,-0.017
305,-0.018,-0.022,-0.018
306,-0.021,-0.022,-0.021
307,-0.023,-0.021,-0.025
308,-0.023,-0.021,-0.025
309,-0.021,-0.021,-0.024
310,-0.02,-0.02,-0.023
311,-0.02,-0.019,-0.023
312,-0.022,-0.018,-0.025
313,-0.019,-0.018,-0.022
314,-0.014,-0.018,-0.017
315,-0.012,-0.017,-0.015
316,-0.012,-0.015,-0.016
317,-0.016,-0.011,-0.019
318,-0.015,-0.009,-0.018
319,-0.009,-0.008,-0.012
320,0.006,-0.006,0.002
321,-0.001,-0.002,-0.005
322,-0.008,0.001,-0.011
323,-0.008,0.003,-0.011
324,-0.003,0.004,-0.006
325,0.022,0.007,0.019
326,0.017,0.01,0.014
327,0.011,0.014,0.007
328,0.004,0.018,-0.001
329,0.001,0.021,-0.003
330,0.045,0.023,0.039
331,0.033,0.026,0.027
332,0.036,0.032,0.029
333,0.025,0.035,0.019
334,0.034,0.034,0.027
335,0.058,0.033,0.05
336,0.045,0.034,0.037
337,0.067,0.037,0.059
338,0.024,0.043,0.016
339,0.017,0.044,0.009
340,0.02,0.046,0.012
341,0.038,0.048,0.029
342,0.112,0.052,0.104
343,0.058,0.061,0.05
344,0.015,0.061,0.008
345,0.046,0.06,0.039
346,0.113,0.06,0.106
347,0.087,0.062,0.081
348,0.054,0.069,0.047
349,0.042,0.073,0.036
350,0.045,0.076,0.039
351,0.074,0.079,0.069
352,0.094,0.084,0.09
353,0.108,0.091,0.104
354,0.076,0.099,0.073
355,0.076,0.104,0.073
356,0.11,0.106,0.107
357,0.2,0.11,0.197
358,0.2,0.119,0.195
359,0.064,0.124,0.059
360,0.043,0.123,0.037
361,0.053,0.12,0.047
362,0.118,0.117,0.112
363,0.212,0.115,0.205
364,0.09,0.116,0.083
365,0.079,0.115,0.071
366,0.082,0.114,0.073
367,0.152,0.112,0.143
368,0.333,0.109,0.324
369,0.121,0.11,0.112
370,0.039,0.108,0.029
371,0.031,0.105,0.021
372,0.073,0.099,0.063
373,0.152,0.096,0.143
374,0.091,0.094,0.082
375,0.035,0.094,0.026
376,0.025,0.093,0.016
377,0.046,0.092,0.037
378,0.095,0.091,0.087
379,0.13,0.091,0.123
380,0.061,0.09,0.055
381,0.029,0.089,0.023
382,0.058,0.088,0.052
383,0.219,0.087,0.214
384,0.224,0.085,0.219
385,0.078,0.084,0.073
386,0.041,0.082,0.035
387,0.025,0.079,0.019
388,0.07,0.077,0.064
389,0.103,0.073,0.096
390,0.076,0.07,0.069
391,0.041,0.066,0.033
392,0.017,0.062,0.009
393,0.059,0.057,0.051
394,0.145,0.052,0.136
395,0.042,0.047,0.032
396,0.009,0.042,-0.002
397,-0.001,0.036,-0.012
398,0.013,0.031,0.001
399,0.033,0.026,0.021
400,0.049,0.021,0.037
