lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.641,1.0
1,0.325,0.473,0.327
2,0.088,0.34,0.091
3,0.059,0.235,0.06
4,0.089,0.156,0.088
5,0.218,0.097,0.215
6,0.072,0.056,0.068
7,0.012,0.03,0.006
8,0.006,0.016,-0.0
9,0.024,0.01,0.016
10,0.112,0.011,0.103
11,0.208,0.018,0.198
12,0.071,0.027,0.061
13,0.015,0.039,0.004
14,0.009,0.05,-0.001
15,0.096,0.062,0.085
16,0.208,0.072,0.196
17,0.04,0.081,0.029
18,0.0,0.087,-0.01
19,0.003,0.091,-0.006
20,0.033,0.092,0.024
21,0.124,0.09,0.115
22,0.102,0.086,0.093
23,0.026,0.08,0.019
24,0.002,0.072,-0.004
25,0.012,0.062,0.006
26,0.062,0.038,0.056
27,0.03,0.028,0.025
28,0.008,0.026,0.004
29,-0.002,0.025,-0.005
30,0.001,0.023,-0.002
31,0.02,0.015,0.016
32,0.038,0.011,0.033
33,0.009,0.01,0.004
34,-0.007,0.011,-0.012
35,-0.003,0.012,-0.009
36,0.013,0.011,0.007
37,0.038,0.005,0.03
38,0.025,0.003,0.018
39,-0.001,0.004,-0.008
40,-0.004,0.006,-0.012
41,-0.001,0.005,-0.01
42,0.02,-0.001,0.01
43,0.011,-0.002,0.001
44,-0.007,-0.002,-0.018
45,-0.011,-0.0,-0.022
46,-0.011,0.001,-0.021
47,-0.002,-0.001,-0.012
48,-0.004,-0.005,-0.013
49,-0.01,-0.006,-0.018
50,-0.014,-0.006,-0.02
51,-0.013,-0.006,-0.018
52,-0.009,-0.008,-0.013
53,-0.003,-0.01,-0.006
54,-0.01,-0.011,-0.012
55,-0.011,-0.011,-0.012
56,-0.01,-0.011,-0.011
57,-0.009,-0.011,-0.009
58,-0.008,-0.013,-0.008
59,-0.009,-0.013,-0.008
60,-0.012,-0.013,-0.011
61,-0.012,-0.012,-0.012
62,-0.012,-0.012,-0.013
63,-0.011,-0.013,-0.013
64,-0.012,-0.014,-0.016
65,-0.015,-0.014,-0.019
66,-0.016,-0.014,-0.019
67,-0.016,-0.013,-0.019
68,-0.017,-0.014,-0.019
69,-0.017,-0.015,-0.022
70,-0.016,-0.015,-0.021
71,-0.015,-0.015,-0.021
72,-0.014,-0.015,-0.021
73,-0.014,-0.016,-0.021
74,-0.014,-0.016,-0.022
75,-0.016,-0.016,-0.023
76,-0.017,-0.016,-0.023
77,-0.016,-0.016,-0.022
78,-0.016,-0.016,-0.02
79,-0.016,-0.016,-0.019
80,-0.017,-0.016,-0.021
81,-0.018,-0.016,-0.02
82,-0.017,-0.016,-0.018
83,-0.016,-0.016,-0.016
84,-0.016,-0.016,-0.015
85,-0.016,-0.016,-0.017
86,-0.016,-0.016,-0.016
87,-0.015,-0.016,-0.015
88,-0.015,-0.016,-0.015
89,-0.016,-0.016,-0.015
90,-0.017,-0.016,-0.017
91,-0.018,-0.016,-0.018
92,-0.017,-0.016,-0.018
93,-0.016,-0.016,-0.018
94,-0.016,-0.016,-0.018
95,-0.017,-0.016,-0.018
96,-0.018,-0.016,-0.019
97,-0.016,-0.016,-0.016
98,-0.014,-0.016,-0.014
99,-0.014,-0.016,-0.015
100,-0.015,-0.016,-0.017
101,-0.016,-0.016,-0.02
102,-0.016,-0.017,-0.02
103,-0.015,-0.017,-0.018
104,-0.014,-0.017,-0.017
105,-0.015,-0.017,-0.017
106,-0.017,-0.016,-0.018
107,-0.019,-0.016,-0.02
108,-0.017,-0.016,-0.016
109,-0.016,-0.016,-0.015
110,-0.016,-0.015,-0.014
111,-0.017,-0.014,-0.014
112,-0.017,-0.013,-0.015
113,-0.016,-0.013,-0.013
114,-0.013,-0.012,-0.009
115,-0.011,-0.011,-0.007
116,-0.01,-0.01,-0.006
117,-0.01,-0.009,-0.006
118,-0.009,-0.009,-0.005
119,-0.006,-0.008,-0.001
120,-0.006,-0.007,-0.001
121,-0.007,-0.007,-0.002
122,-0.008,-0.006,-0.003
123,-0.005,-0.006,-0.0
124,-0.003,-0.006,0.002
125,-0.001,-0.006,0.006
126,-0.002,-0.005,0.007
127,-0.007,-0.005,0.002
128,-0.004,-0.005,0.004
129,-0.003,-0.006,0.005
130,-0.003,-0.006,0.003
131,-0.007,-0.006,-0.003
132,-0.011,-0.007,-0.008
133,-0.014,-0.007,-0.012
134,-0.013,-0.008,-0.011
135,-0.012,-0.009,-0.009
136,-0.012,-0.01,-0.007
137,-0.012,-0.011,-0.005
138,-0.011,-0.011,-0.004
139,-0.009,-0.012,-0.002
140,-0.007,-0.012,-0.001
141,-0.006,-0.012,-0.001
142,-0.008,-0.012,-0.003
143,-0.011,-0.011,-0.007
144,-0.007,-0.01,-0.003
145,-0.008,-0.01,-0.005
146,-0.01,-0.009,-0.006
147,-0.012,-0.008,-0.008
148,-0.013,-0.006,-0.008
149,-0.014,-0.005,-0.009
150,-0.009,-0.004,-0.004
151,-0.004,-0.003,0.0
152,-0.001,-0.002,0.003
153,-0.005,-0.001,0.0
154,-0.004,-0.0,0.002
155,0.001,0.001,0.009
156,0.01,0.002,0.019
157,0.014,0.002,0.023
158,0.012,0.003,0.021
159,0.008,0.004,0.015
160,0.008,0.005,0.014
161,0.007,0.005,0.011
162,0.004,0.006,0.006
163,0.002,0.006,0.003
164,0.001,0.006,0.0
165,0.0,0.006,0.0
166,0.001,0.006,0.001
167,0.003,0.006,0.002
168,0.007,0.005,0.006
169,0.003,0.005,0.004
170,0.004,0.004,0.006
171,0.006,0.003,0.007
172,0.007,0.002,0.009
173,0.005,0.001,0.006
174,0.003,0.0,0.005
175,0.001,-0.0,0.003
176,-0.002,-0.001,0.001
177,-0.003,-0.001,0.0
178,-0.003,-0.002,-0.0
179,-0.003,-0.002,-0.001
180,-0.005,-0.002,-0.004
181,-0.004,-0.002,-0.004
182,-0.002,-0.002,-0.002
183,0.001,-0.003,0.001
184,-0.0,-0.003,-0.001
185,-0.004,-0.003,-0.005
186,-0.008,-0.003,-0.01
187,-0.007,-0.003,-0.011
188,-0.003,-0.003,-0.007
189,-0.002,-0.003,-0.006
190,-0.004,-0.003,-0.008
191,-0.003,-0.003,-0.007
192,-0.003,-0.003,-0.007
193,-0.003,-0.002,-0.006
194,0.0,-0.003,-0.002
195,0.0,-0.003,-0.001
196,-0.0,-0.003,-0.0
197,-0.003,-0.003,-0.002
198,-0.003,-0.003,-0.002
199,-0.003,-0.004,-0.001
200,0.002,-0.004,0.002
201,-0.001,-0.005,-0.001
202,-0.007,-0.005,-0.007
203,-0.01,-0.006,-0.009
204,-0.009,-0.007,-0.007
205,-0.007,-0.007,-0.006
206,-0.007,-0.008,-0.006
207,-0.01,-0.008,-0.008
208,-0.011,-0.008,-0.009
209,-0.011,-0.009,-0.009
210,-0.01,-0.009,-0.007
211,-0.011,-0.01,-0.007
212,-0.011,-0.01,-0.006
213,-0.011,-0.01,-0.005
214,-0.013,-0.01,-0.007
215,-0.009,-0.01,-0.002
216,-0.008,-0.011,-0.003
217,-0.008,-0.01,-0.004
218,-0.009,-0.01,-0.006
219,-0.011,-0.01,-0.01
220,-0.011,-0.011,-0.01
221,-0.01,-0.011,-0.01
222,-0.008,-0.011,-0.007
223,-0.006,-0.011,-0.005
224,-0.008,-0.011,-0.006
225,-0.013,-0.011,-0.009
226,-0.01,-0.011,-0.004
227,-0.01,-0.011,-0.004
228,-0.012,-0.011,-0.006
229,-0.014,-0.012,-0.009
230,-0.016,-0.012,-0.01
231,-0.016,-0.012,-0.009
232,-0.015,-0.013,-0.008
233,-0.014,-0.013,-0.008
234,-0.012,-0.014,-0.005
235,-0.011,-0.014,-0.004
236,-0.016,-0.014,-0.008
237,-0.012,-0.014,-0.003
238,-0.013,-0.015,-0.005
239,-0.014,-0.015,-0.006
240,-0.015,-0.014,-0.007
241,-0.015,-0.015,-0.007
242,-0.013,-0.015,-0.005
243,-0.012,-0.015,-0.004
244,-0.015,-0.015,-0.008
245,-0.018,-0.015,-0.013
246,-0.018,-0.015,-0.013
247,-0.017,-0.015,-0.013
248,-0.016,-0.015,-0.014
249,-0.016,-0.015,-0.017
250,-0.016,-0.015,-0.018
251,-0.016,-0.015,-0.019
252,-0.015,-0.015,-0.016
253,-0.012,-0.016,-0.013
254,-0.011,-0.016,-0.011
255,-0.015,-0.016,-0.014
256,-0.017,-0.016,-0.016
257,-0.017,-0.016,-0.016
258,-0.017,-0.016,-0.016
259,-0.016,-0.015,-0.016
260,-0.017,-0.015,-0.017
261,-0.017,-0.015,-0.017
262,-0.017,-0.015,-0.016
263,-0.015,-0.015,-0.012
264,-0.013,-0.015,-0.01
265,-0.011,-0.015,-0.008
266,-0.014,-0.015,-0.011
267,-0.018,-0.015,-0.014
268,-0.015,-0.015,-0.012
269,-0.015,-0.016,-0.012
270,-0.016,-0.016,-0.013
271,-0.017,-0.016,-0.015
272,-0.018,-0.016,-0.015
273,-0.015,-0.016,-0.011
274,-0.015,-0.016,-0.013
275,-0.015,-0.016,-0.015
276,-0.015,-0.016,-0.017
277,-0.016,-0.016,-0.019
278,-0.016,-0.015,-0.019
279,-0.015,-0.016,-0.02
280,-0.015,-0.016,-0.02
281,-0.015,-0.016,-0.02
282,-0.016,-0.016,-0.021
283,-0.017,-0.015,-0.021
284,-0.016,-0.015,-0.019
285,-0.015,-0.015,-0.018
286,-0.014,-0.015,-0.018
287,-0.015,-0.015,-0.018
288,-0.016,-0.015,-0.019
289,-0.015,-0.015,-0.018
290,-0.015,-0.015,-0.018
291,-0.015,-0.015,-0.017
292,-0.015,-0.015,-0.016
293,-0.015,-0.015,-0.015
294,-0.014,-0.015,-0.013
295,-0.014,-0.015,-0.011
296,-0.014,-0.014,-0.011
297,-0.013,-0.014,-0.011
298,-0.014,-0.014,-0.011
299,-0.014,-0.014,-0.012
300,-0.015,-0.014,-0.013
301,-0.015,-0.014,-0.013
302,-0.015,-0.014,-0.013
303,-0.016,-0.014,-0.015
304,-0.016,-0.014,-0.016
305,-0.013,-0.014,-0.014
306,-0.013,-0.013,-0.015
307,-0.014,-0.013,-0.016
308,-0.014,-0.013,-0.017
309,-0.012,-0.013,-0.017
310,-0.009,-0.013,-0.013
311,-0.011,-0.013,-0.016
312,-0.012,-0.013,-0.016
313,-0.013,-0.013,-0.016
314,-0.012,-0.013,-0.015
315,-0.011,-0.013,-0.014
316,-0.012,-0.011,-0.014
317,-0.012,-0.01,-0.014
318,-0.012,-0.01,-0.014
319,-0.011,-0.009,-0.013
320,-0.004,-0.008,-0.006
321,-0.004,-0.005,-0.004
322,-0.009,-0.001,-0.009
323,-0.01,-0.002,-0.009
324,-0.008,-0.003,-0.007
325,-0.001,-0.004,-0.0
326,0.008,-0.003,0.008
327,-0.004,-0.0,-0.004
328,-0.01,-0.001,-0.01
329,-0.009,-0.002,-0.011
330,-0.001,-0.002,-0.003
331,0.035,-0.001,0.032
332,0.013,0.003,0.01
333,0.003,0.004,-0.001
334,0.006,0.005,0.001
335,0.019,0.005,0.013
336,0.017,0.006,0.01
337,-0.001,0.01,-0.008
338,-0.007,0.014,-0.014
339,-0.009,0.014,-0.016
340,-0.001,0.014,-0.009
341,0.022,0.015,0.014
342,0.014,0.017,0.007
343,-0.001,0.026,-0.007
344,-0.005,0.029,-0.011
345,0.001,0.028,-0.004
346,0.053,0.026,0.048
347,0.133,0.024,0.128
348,0.041,0.029,0.038
349,0.008,0.029,0.005
350,0.004,0.028,0.002
351,0.024,0.029,0.023
352,0.116,0.03,0.115
353,0.046,0.035,0.047
354,0.008,0.039,0.01
355,0.005,0.042,0.006
356,0.008,0.045,0.009
357,0.102,0.048,0.101
358,0.074,0.053,0.072
359,0.02,0.061,0.018
360,0.005,0.065,0.001
361,0.007,0.064,0.003
362,0.091,0.063,0.086
363,0.124,0.064,0.118
364,0.035,0.067,0.029
365,0.004,0.066,-0.003
366,0.007,0.066,-0.001
367,0.042,0.065,0.033
368,0.25,0.065,0.241
369,0.174,0.069,0.165
370,0.093,0.072,0.085
371,0.036,0.074,0.027
372,0.024,0.074,0.016
373,0.191,0.071,0.182
374,0.064,0.071,0.057
375,0.024,0.073,0.017
376,0.007,0.072,0.0
377,0.011,0.071,0.005
378,0.1,0.069,0.094
379,0.055,0.068,0.05
380,0.015,0.066,0.011
381,0.002,0.065,-0.001
382,0.001,0.063,-0.001
383,0.067,0.061,0.066
384,0.192,0.059,0.191
385,0.13,0.057,0.128
386,0.06,0.056,0.058
387,0.026,0.054,0.023
388,0.055,0.052,0.052
389,0.143,0.05,0.138
390,0.038,0.048,0.033
391,0.015,0.046,0.01
392,0.005,0.043,-0.0
393,0.005,0.041,-0.0
394,0.071,0.038,0.064
395,0.058,0.034,0.05
396,0.009,0.03,0.001
397,-0.003,0.026,-0.011
398,-0.005,0.021,-0.014
399,0.017,0.014,0.008
400,0.042,0.007,0.033
