lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.514,0.553,0.521
2,0.216,0.401,0.225
3,0.104,0.281,0.11
4,0.084,0.189,0.085
5,0.134,0.12,0.129
6,0.096,0.071,0.088
7,0.049,0.038,0.037
8,0.039,0.018,0.023
9,0.045,0.01,0.026
10,0.125,0.009,0.102
11,0.227,0.015,0.199
12,0.079,0.024,0.052
13,0.027,0.037,-0.0
14,0.017,0.051,-0.011
15,0.045,0.065,0.017
16,0.08,0.078,0.051
17,0.042,0.09,0.014
18,0.034,0.099,0.009
19,0.045,0.107,0.022
20,0.08,0.111,0.059
21,0.123,0.113,0.103
22,0.087,0.112,0.071
23,0.072,0.109,0.058
24,0.075,0.103,0.064
25,0.092,0.095,0.084
26,0.118,0.076,0.112
27,0.106,0.063,0.101
28,0.057,0.057,0.055
29,0.029,0.053,0.028
30,0.018,0.05,0.016
31,0.032,0.044,0.028
32,0.048,0.038,0.042
33,0.021,0.035,0.012
34,0.007,0.032,-0.004
35,0.003,0.03,-0.01
36,0.016,0.025,0.0
37,0.032,0.015,0.014
38,0.018,0.008,0.001
39,0.0,0.004,-0.019
40,-0.007,0.001,-0.027
41,-0.006,-0.003,-0.027
42,0.003,-0.007,-0.02
43,0.0,-0.009,-0.024
44,-0.008,-0.009,-0.032
45,-0.01,-0.009,-0.034
46,-0.009,-0.009,-0.032
47,-0.003,-0.01,-0.024
48,-0.004,-0.011,-0.024
49,-0.01,-0.01,-0.025
50,-0.015,-0.01,-0.027
51,-0.018,-0.01,-0.026
52,-0.017,-0.012,-0.021
53,-0.01,-0.014,-0.014
54,-0.01,-0.016,-0.012
55,-0.015,-0.016,-0.014
56,-0.016,-0.016,-0.014
57,-0.015,-0.017,-0.012
58,-0.014,-0.018,-0.01
59,-0.016,-0.018,-0.011
60,-0.02,-0.018,-0.015
61,-0.021,-0.018,-0.018
62,-0.021,-0.018,-0.02
63,-0.02,-0.019,-0.022
64,-0.017,-0.02,-0.022
65,-0.021,-0.02,-0.026
66,-0.023,-0.02,-0.027
67,-0.023,-0.019,-0.027
68,-0.023,-0.02,-0.027
69,-0.021,-0.02,-0.029
70,-0.02,-0.02,-0.029
71,-0.019,-0.02,-0.03
72,-0.017,-0.02,-0.03
73,-0.017,-0.02,-0.03
74,-0.017,-0.021,-0.032
75,-0.018,-0.021,-0.033
76,-0.019,-0.021,-0.032
77,-0.021,-0.022,-0.03
78,-0.022,-0.022,-0.027
79,-0.024,-0.022,-0.026
80,-0.024,-0.023,-0.027
81,-0.025,-0.024,-0.026
82,-0.024,-0.025,-0.024
83,-0.023,-0.026,-0.021
84,-0.025,-0.026,-0.021
85,-0.027,-0.027,-0.021
86,-0.029,-0.027,-0.021
87,-0.029,-0.028,-0.02
88,-0.03,-0.028,-0.02
89,-0.03,-0.028,-0.02
90,-0.03,-0.028,-0.021
91,-0.029,-0.028,-0.022
92,-0.028,-0.028,-0.023
93,-0.028,-0.028,-0.024
94,-0.029,-0.028,-0.025
95,-0.03,-0.027,-0.026
96,-0.031,-0.027,-0.027
97,-0.028,-0.027,-0.022
98,-0.026,-0.026,-0.02
99,-0.025,-0.026,-0.019
100,-0.023,-0.026,-0.02
101,-0.02,-0.026,-0.022
102,-0.019,-0.026,-0.021
103,-0.018,-0.026,-0.021
104,-0.02,-0.025,-0.024
105,-0.024,-0.025,-0.027
106,-0.028,-0.025,-0.028
107,-0.031,-0.025,-0.028
108,-0.029,-0.025,-0.022
109,-0.028,-0.025,-0.019
110,-0.027,-0.025,-0.017
111,-0.026,-0.025,-0.016
112,-0.025,-0.025,-0.014
113,-0.022,-0.024,-0.011
114,-0.022,-0.024,-0.011
115,-0.024,-0.023,-0.011
116,-0.027,-0.023,-0.013
117,-0.026,-0.022,-0.012
118,-0.025,-0.022,-0.01
119,-0.022,-0.021,-0.008
120,-0.018,-0.021,-0.005
121,-0.018,-0.02,-0.004
122,-0.017,-0.019,-0.004
123,-0.016,-0.019,-0.003
124,-0.014,-0.018,-0.001
125,-0.014,-0.017,-0.0
126,-0.018,-0.016,-0.002
127,-0.019,-0.016,-0.004
128,-0.017,-0.015,-0.003
129,-0.013,-0.016,-0.003
130,-0.01,-0.016,-0.003
131,-0.012,-0.015,-0.009
132,-0.015,-0.015,-0.015
133,-0.016,-0.015,-0.018
134,-0.014,-0.015,-0.016
135,-0.014,-0.015,-0.014
136,-0.015,-0.014,-0.012
137,-0.017,-0.014,-0.012
138,-0.019,-0.013,-0.012
139,-0.016,-0.012,-0.008
140,-0.012,-0.011,-0.004
141,-0.005,-0.01,0.002
142,-0.005,-0.008,0.001
143,-0.007,-0.006,-0.002
144,-0.007,-0.004,-0.002
145,-0.004,-0.002,0.002
146,-0.002,0.0,0.005
147,-0.002,0.002,0.006
148,-0.001,0.004,0.009
149,0.001,0.006,0.011
150,0.009,0.007,0.018
151,0.018,0.008,0.026
152,0.016,0.01,0.021
153,0.012,0.012,0.014
154,0.012,0.013,0.014
155,0.015,0.014,0.017
156,0.024,0.016,0.028
157,0.028,0.017,0.029
158,0.022,0.018,0.023
159,0.019,0.019,0.016
160,0.018,0.019,0.014
161,0.016,0.019,0.009
162,0.014,0.018,0.005
163,0.01,0.018,0.0
164,0.009,0.018,0.001
165,0.009,0.018,0.003
166,0.01,0.018,0.005
167,0.016,0.018,0.014
168,0.022,0.017,0.019
169,0.025,0.017,0.024
170,0.025,0.017,0.024
171,0.023,0.017,0.023
172,0.02,0.016,0.018
173,0.019,0.016,0.017
174,0.016,0.016,0.014
175,0.014,0.016,0.014
176,0.011,0.015,0.012
177,0.011,0.014,0.013
178,0.011,0.013,0.013
179,0.01,0.012,0.012
180,0.008,0.012,0.01
181,0.009,0.012,0.014
182,0.015,0.012,0.021
183,0.02,0.012,0.029
184,0.022,0.011,0.033
185,0.014,0.011,0.024
186,0.006,0.01,0.013
187,0.005,0.01,0.006
188,0.006,0.01,0.003
189,0.012,0.01,0.004
190,0.009,0.01,-0.003
191,0.004,0.01,-0.009
192,0.001,0.011,-0.012
193,0.001,0.011,-0.012
194,0.006,0.011,-0.003
195,0.019,0.011,0.014
196,0.019,0.011,0.018
197,0.014,0.01,0.018
198,0.016,0.01,0.023
199,0.017,0.009,0.027
200,0.023,0.008,0.032
201,0.014,0.008,0.024
202,0.002,0.007,0.014
203,-0.004,0.006,0.011
204,-0.003,0.005,0.012
205,0.002,0.004,0.016
206,0.005,0.003,0.019
207,0.001,0.002,0.015
208,-0.002,0.001,0.011
209,-0.002,-0.0,0.01
210,-0.001,-0.002,0.009
211,-0.001,-0.003,0.008
212,-0.002,-0.004,0.007
213,-0.006,-0.005,0.004
214,-0.01,-0.005,-0.003
215,-0.006,-0.006,-0.0
216,-0.001,-0.007,-0.001
217,-0.005,-0.007,-0.007
218,-0.008,-0.007,-0.014
219,-0.011,-0.007,-0.021
220,-0.012,-0.007,-0.022
221,-0.009,-0.007,-0.02
222,-0.008,-0.008,-0.016
223,-0.008,-0.008,-0.014
224,-0.01,-0.008,-0.013
225,-0.012,-0.008,-0.014
226,-0.008,-0.009,-0.007
227,-0.003,-0.01,-0.002
228,-0.003,-0.011,-0.002
229,-0.007,-0.012,-0.004
230,-0.011,-0.013,-0.007
231,-0.014,-0.014,-0.009
232,-0.015,-0.015,-0.009
233,-0.016,-0.016,-0.009
234,-0.018,-0.017,-0.009
235,-0.02,-0.017,-0.01
236,-0.02,-0.018,-0.01
237,-0.02,-0.019,-0.009
238,-0.021,-0.02,-0.01
239,-0.021,-0.021,-0.011
240,-0.022,-0.021,-0.013
241,-0.023,-0.021,-0.012
242,-0.021,-0.022,-0.009
243,-0.021,-0.022,-0.009
244,-0.025,-0.022,-0.016
245,-0.027,-0.022,-0.022
246,-0.025,-0.022,-0.025
247,-0.023,-0.021,-0.026
248,-0.019,-0.021,-0.028
249,-0.018,-0.021,-0.029
250,-0.018,-0.02,-0.031
251,-0.018,-0.02,-0.032
252,-0.017,-0.019,-0.029
253,-0.016,-0.019,-0.026
254,-0.016,-0.019,-0.025
255,-0.019,-0.019,-0.027
256,-0.021,-0.02,-0.028
257,-0.021,-0.02,-0.027
258,-0.02,-0.021,-0.025
259,-0.019,-0.021,-0.025
260,-0.02,-0.022,-0.024
261,-0.022,-0.023,-0.024
262,-0.023,-0.023,-0.023
263,-0.025,-0.024,-0.021
264,-0.025,-0.025,-0.02
265,-0.026,-0.025,-0.02
266,-0.027,-0.026,-0.02
267,-0.028,-0.026,-0.021
268,-0.028,-0.027,-0.02
269,-0.028,-0.027,-0.02
270,-0.028,-0.027,-0.021
271,-0.029,-0.027,-0.023
272,-0.03,-0.027,-0.024
273,-0.03,-0.026,-0.022
274,-0.028,-0.026,-0.023
275,-0.027,-0.026,-0.026
276,-0.024,-0.025,-0.029
277,-0.023,-0.025,-0.032
278,-0.023,-0.024,-0.033
279,-0.021,-0.024,-0.034
280,-0.02,-0.024,-0.035
281,-0.02,-0.023,-0.035
282,-0.021,-0.023,-0.035
283,-0.022,-0.023,-0.036
284,-0.024,-0.022,-0.034
285,-0.023,-0.022,-0.034
286,-0.023,-0.023,-0.033
287,-0.023,-0.023,-0.033
288,-0.023,-0.024,-0.032
289,-0.024,-0.024,-0.032
290,-0.024,-0.024,-0.03
291,-0.024,-0.025,-0.028
292,-0.025,-0.025,-0.025
293,-0.025,-0.025,-0.023
294,-0.026,-0.025,-0.021
295,-0.026,-0.025,-0.02
296,-0.027,-0.025,-0.019
297,-0.028,-0.026,-0.018
298,-0.027,-0.026,-0.019
299,-0.026,-0.025,-0.019
300,-0.025,-0.025,-0.019
301,-0.025,-0.024,-0.021
302,-0.025,-0.024,-0.023
303,-0.025,-0.024,-0.024
304,-0.024,-0.023,-0.026
305,-0.022,-0.022,-0.023
306,-0.021,-0.02,-0.026
307,-0.02,-0.02,-0.029
308,-0.016,-0.02,-0.027
309,-0.016,-0.019,-0.028
310,-0.014,-0.018,-0.027
311,-0.016,-0.019,-0.028
312,-0.018,-0.02,-0.029
313,-0.019,-0.02,-0.028
314,-0.017,-0.019,-0.025
315,-0.016,-0.018,-0.024
316,-0.017,-0.016,-0.022
317,-0.018,-0.014,-0.022
318,-0.015,-0.013,-0.021
319,-0.009,-0.012,-0.014
320,-0.006,-0.01,-0.01
321,-0.006,-0.007,-0.007
322,-0.013,-0.004,-0.01
323,-0.012,-0.003,-0.007
324,-0.008,-0.002,-0.0
325,-0.003,-0.001,0.005
326,0.008,0.002,0.016
327,-0.005,0.007,0.003
328,-0.003,0.009,0.004
329,0.006,0.011,0.012
330,0.023,0.014,0.027
331,0.045,0.019,0.048
332,0.03,0.026,0.033
333,0.031,0.03,0.031
334,0.044,0.031,0.042
335,0.064,0.032,0.059
336,0.039,0.033,0.032
337,0.013,0.037,0.006
338,0.007,0.041,-0.001
339,0.02,0.043,0.011
340,0.039,0.045,0.03
341,0.061,0.047,0.052
342,0.065,0.052,0.057
343,0.048,0.058,0.042
344,0.045,0.061,0.04
345,0.048,0.059,0.043
346,0.089,0.056,0.084
347,0.107,0.054,0.102
348,0.044,0.055,0.042
349,0.033,0.055,0.033
350,0.033,0.053,0.036
351,0.042,0.052,0.048
352,0.096,0.051,0.104
353,0.054,0.053,0.066
354,0.017,0.055,0.031
355,0.012,0.056,0.026
356,0.067,0.056,0.079
357,0.162,0.056,0.169
358,0.116,0.058,0.121
359,0.024,0.062,0.028
360,0.007,0.061,0.008
361,0.005,0.058,0.004
362,0.035,0.055,0.031
363,0.066,0.053,0.06
364,0.023,0.054,0.015
365,0.005,0.054,-0.005
366,0.001,0.053,-0.012
367,0.079,0.052,0.064
368,0.175,0.05,0.157
369,0.155,0.051,0.137
370,0.064,0.051,0.048
371,0.011,0.051,-0.004
372,0.014,0.05,-0.0
373,0.104,0.047,0.088
374,0.051,0.046,0.037
375,0.019,0.046,0.007
376,0.008,0.046,-0.004
377,0.003,0.045,-0.008
378,0.044,0.045,0.034
379,0.043,0.044,0.034
380,0.018,0.043,0.011
381,0.004,0.043,0.001
382,-0.0,0.042,-0.002
383,0.048,0.041,0.047
384,0.14,0.041,0.138
385,0.084,0.04,0.083
386,0.043,0.039,0.042
387,0.015,0.037,0.013
388,0.01,0.036,0.007
389,0.069,0.035,0.063
390,0.048,0.033,0.041
391,0.024,0.031,0.017
392,0.009,0.028,0.002
393,0.002,0.026,-0.005
394,0.042,0.022,0.031
395,0.029,0.019,0.017
396,0.009,0.015,-0.003
397,-0.004,0.011,-0.017
398,-0.01,0.006,-0.023
399,0.001,0.0,-0.013
400,0.012,-0.006,-0.003
