lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.403,0.53,0.404
2,0.188,0.405,0.188
3,0.158,0.306,0.157
4,0.165,0.231,0.163
5,0.261,0.174,0.257
6,0.145,0.133,0.14
7,0.091,0.105,0.086
8,0.08,0.088,0.074
9,0.083,0.079,0.076
10,0.153,0.076,0.144
11,0.278,0.078,0.269
12,0.13,0.083,0.121
13,0.077,0.09,0.068
14,0.076,0.098,0.066
15,0.136,0.105,0.126
16,0.209,0.111,0.198
17,0.08,0.116,0.069
18,0.041,0.119,0.031
19,0.042,0.12,0.033
20,0.065,0.119,0.056
21,0.143,0.116,0.134
22,0.108,0.11,0.099
23,0.046,0.103,0.039
24,0.031,0.093,0.024
25,0.036,0.083,0.03
26,0.083,0.059,0.076
27,0.071,0.049,0.065
28,0.027,0.044,0.023
29,0.014,0.041,0.01
30,0.021,0.037,0.017
31,0.048,0.029,0.043
32,0.06,0.024,0.055
33,0.025,0.022,0.019
34,0.005,0.021,-0.002
35,0.003,0.021,-0.004
36,0.014,0.02,0.006
37,0.032,0.013,0.022
38,0.019,0.01,0.01
39,-0.0,0.009,-0.009
40,-0.003,0.009,-0.012
41,0.0,0.007,-0.01
42,0.021,0.001,0.01
43,0.018,-0.002,0.006
44,-0.007,-0.002,-0.019
45,-0.011,-0.002,-0.023
46,-0.011,-0.001,-0.022
47,-0.005,-0.005,-0.015
48,-0.001,-0.008,-0.011
49,-0.012,-0.009,-0.02
50,-0.015,-0.01,-0.022
51,-0.015,-0.01,-0.021
52,-0.013,-0.012,-0.018
53,-0.009,-0.014,-0.014
54,-0.013,-0.015,-0.017
55,-0.016,-0.016,-0.019
56,-0.017,-0.016,-0.02
57,-0.016,-0.016,-0.019
58,-0.015,-0.018,-0.017
59,-0.016,-0.02,-0.017
60,-0.019,-0.02,-0.02
61,-0.02,-0.02,-0.021
62,-0.021,-0.02,-0.022
63,-0.022,-0.021,-0.024
64,-0.023,-0.022,-0.026
65,-0.025,-0.022,-0.029
66,-0.025,-0.022,-0.028
67,-0.024,-0.022,-0.026
68,-0.024,-0.022,-0.026
69,-0.024,-0.023,-0.027
70,-0.022,-0.024,-0.025
71,-0.021,-0.024,-0.023
72,-0.021,-0.024,-0.024
73,-0.022,-0.024,-0.026
74,-0.023,-0.025,-0.028
75,-0.026,-0.025,-0.032
76,-0.026,-0.025,-0.031
77,-0.026,-0.025,-0.03
78,-0.025,-0.025,-0.028
79,-0.026,-0.026,-0.028
80,-0.027,-0.026,-0.029
81,-0.027,-0.026,-0.027
82,-0.025,-0.027,-0.025
83,-0.024,-0.027,-0.024
84,-0.027,-0.027,-0.026
85,-0.029,-0.027,-0.029
86,-0.029,-0.028,-0.028
87,-0.028,-0.028,-0.028
88,-0.028,-0.028,-0.027
89,-0.028,-0.028,-0.027
90,-0.029,-0.028,-0.027
91,-0.028,-0.028,-0.028
92,-0.028,-0.028,-0.027
93,-0.027,-0.027,-0.027
94,-0.028,-0.027,-0.028
95,-0.029,-0.027,-0.028
96,-0.031,-0.027,-0.029
97,-0.028,-0.027,-0.026
98,-0.026,-0.028,-0.024
99,-0.026,-0.028,-0.025
100,-0.026,-0.028,-0.026
101,-0.027,-0.028,-0.027
102,-0.026,-0.028,-0.027
103,-0.025,-0.028,-0.024
104,-0.025,-0.029,-0.024
105,-0.027,-0.029,-0.026
106,-0.03,-0.029,-0.028
107,-0.032,-0.029,-0.029
108,-0.031,-0.029,-0.026
109,-0.03,-0.029,-0.025
110,-0.03,-0.029,-0.025
111,-0.031,-0.029,-0.026
112,-0.032,-0.029,-0.026
113,-0.031,-0.028,-0.025
114,-0.029,-0.028,-0.024
115,-0.027,-0.027,-0.022
116,-0.026,-0.026,-0.021
117,-0.026,-0.026,-0.019
118,-0.024,-0.025,-0.018
119,-0.023,-0.024,-0.016
120,-0.023,-0.024,-0.015
121,-0.023,-0.023,-0.015
122,-0.023,-0.022,-0.014
123,-0.022,-0.022,-0.013
124,-0.02,-0.021,-0.011
125,-0.017,-0.021,-0.007
126,-0.019,-0.02,-0.007
127,-0.02,-0.02,-0.008
128,-0.016,-0.019,-0.003
129,-0.015,-0.019,-0.003
130,-0.016,-0.019,-0.006
131,-0.018,-0.019,-0.008
132,-0.023,-0.019,-0.014
133,-0.022,-0.02,-0.014
134,-0.022,-0.02,-0.013
135,-0.021,-0.02,-0.013
136,-0.02,-0.021,-0.01
137,-0.021,-0.021,-0.01
138,-0.023,-0.021,-0.012
139,-0.022,-0.021,-0.011
140,-0.021,-0.02,-0.011
141,-0.018,-0.02,-0.009
142,-0.02,-0.019,-0.011
143,-0.019,-0.018,-0.012
144,-0.015,-0.017,-0.008
145,-0.014,-0.016,-0.009
146,-0.014,-0.015,-0.01
147,-0.018,-0.014,-0.014
148,-0.017,-0.013,-0.014
149,-0.018,-0.012,-0.014
150,-0.015,-0.011,-0.012
151,-0.013,-0.011,-0.01
152,-0.008,-0.01,-0.005
153,-0.007,-0.009,-0.004
154,-0.006,-0.008,-0.002
155,-0.004,-0.007,0.001
156,0.0,-0.007,0.006
157,0.003,-0.006,0.008
158,-0.001,-0.006,0.001
159,-0.005,-0.005,-0.003
160,-0.005,-0.005,-0.003
161,-0.006,-0.005,-0.005
162,-0.008,-0.005,-0.006
163,-0.009,-0.005,-0.007
164,-0.011,-0.005,-0.007
165,-0.012,-0.005,-0.008
166,-0.011,-0.005,-0.007
167,-0.01,-0.006,-0.005
168,-0.006,-0.006,-0.001
169,-0.005,-0.007,-0.001
170,-0.004,-0.007,0.001
171,-0.003,-0.008,0.002
172,-0.002,-0.01,0.003
173,-0.002,-0.01,0.001
174,-0.008,-0.011,-0.007
175,-0.01,-0.012,-0.009
176,-0.013,-0.013,-0.011
177,-0.014,-0.013,-0.012
178,-0.015,-0.014,-0.013
179,-0.016,-0.014,-0.013
180,-0.018,-0.015,-0.015
181,-0.019,-0.015,-0.015
182,-0.017,-0.015,-0.013
183,-0.014,-0.016,-0.01
184,-0.017,-0.016,-0.012
185,-0.019,-0.016,-0.015
186,-0.02,-0.017,-0.017
187,-0.019,-0.017,-0.019
188,-0.017,-0.017,-0.016
189,-0.015,-0.017,-0.015
190,-0.016,-0.016,-0.015
191,-0.015,-0.015,-0.014
192,-0.015,-0.015,-0.014
193,-0.014,-0.014,-0.013
194,-0.012,-0.014,-0.012
195,-0.01,-0.013,-0.009
196,-0.011,-0.013,-0.009
197,-0.012,-0.012,-0.011
198,-0.012,-0.012,-0.012
199,-0.011,-0.012,-0.011
200,-0.01,-0.012,-0.01
201,-0.011,-0.013,-0.013
202,-0.015,-0.013,-0.017
203,-0.016,-0.014,-0.018
204,-0.015,-0.014,-0.017
205,-0.013,-0.015,-0.015
206,-0.013,-0.016,-0.016
207,-0.016,-0.016,-0.018
208,-0.018,-0.017,-0.02
209,-0.018,-0.017,-0.02
210,-0.018,-0.018,-0.02
211,-0.02,-0.018,-0.02
212,-0.02,-0.018,-0.02
213,-0.02,-0.018,-0.018
214,-0.022,-0.018,-0.019
215,-0.018,-0.018,-0.015
216,-0.018,-0.018,-0.016
217,-0.018,-0.018,-0.016
218,-0.019,-0.018,-0.016
219,-0.02,-0.017,-0.018
220,-0.019,-0.017,-0.018
221,-0.019,-0.017,-0.018
222,-0.014,-0.017,-0.01
223,-0.011,-0.016,-0.006
224,-0.013,-0.016,-0.007
225,-0.015,-0.016,-0.008
226,-0.012,-0.016,-0.004
227,-0.013,-0.016,-0.006
228,-0.015,-0.017,-0.009
229,-0.018,-0.017,-0.01
230,-0.019,-0.018,-0.01
231,-0.02,-0.019,-0.011
232,-0.021,-0.02,-0.012
233,-0.021,-0.02,-0.012
234,-0.022,-0.021,-0.011
235,-0.022,-0.022,-0.011
236,-0.024,-0.023,-0.013
237,-0.022,-0.024,-0.01
238,-0.024,-0.025,-0.013
239,-0.026,-0.025,-0.015
240,-0.027,-0.026,-0.016
241,-0.028,-0.027,-0.016
242,-0.028,-0.027,-0.016
243,-0.028,-0.027,-0.016
244,-0.03,-0.028,-0.019
245,-0.031,-0.028,-0.021
246,-0.03,-0.028,-0.02
247,-0.029,-0.028,-0.021
248,-0.028,-0.028,-0.022
249,-0.025,-0.027,-0.021
250,-0.025,-0.027,-0.021
251,-0.024,-0.027,-0.02
252,-0.026,-0.027,-0.022
253,-0.025,-0.027,-0.02
254,-0.024,-0.027,-0.018
255,-0.027,-0.027,-0.021
256,-0.028,-0.027,-0.023
257,-0.028,-0.027,-0.023
258,-0.027,-0.027,-0.022
259,-0.026,-0.027,-0.022
260,-0.027,-0.027,-0.023
261,-0.028,-0.027,-0.024
262,-0.029,-0.027,-0.025
263,-0.028,-0.027,-0.024
264,-0.027,-0.027,-0.022
265,-0.026,-0.027,-0.021
266,-0.028,-0.027,-0.022
267,-0.028,-0.027,-0.022
268,-0.027,-0.028,-0.022
269,-0.027,-0.028,-0.021
270,-0.027,-0.028,-0.021
271,-0.028,-0.028,-0.022
272,-0.029,-0.028,-0.022
273,-0.029,-0.028,-0.021
274,-0.029,-0.028,-0.022
275,-0.028,-0.028,-0.022
276,-0.027,-0.028,-0.024
277,-0.027,-0.028,-0.024
278,-0.027,-0.028,-0.024
279,-0.027,-0.028,-0.024
280,-0.027,-0.028,-0.024
281,-0.027,-0.027,-0.023
282,-0.027,-0.027,-0.023
283,-0.028,-0.027,-0.023
284,-0.029,-0.027,-0.022
285,-0.027,-0.027,-0.022
286,-0.027,-0.027,-0.022
287,-0.027,-0.027,-0.022
288,-0.027,-0.027,-0.021
289,-0.027,-0.026,-0.021
290,-0.026,-0.026,-0.021
291,-0.026,-0.026,-0.02
292,-0.025,-0.026,-0.019
293,-0.026,-0.026,-0.019
294,-0.025,-0.026,-0.017
295,-0.025,-0.025,-0.016
296,-0.025,-0.025,-0.016
297,-0.025,-0.025,-0.016
298,-0.025,-0.025,-0.018
299,-0.025,-0.025,-0.018
300,-0.025,-0.024,-0.018
301,-0.025,-0.024,-0.019
302,-0.025,-0.024,-0.018
303,-0.025,-0.024,-0.019
304,-0.024,-0.024,-0.02
305,-0.024,-0.024,-0.02
306,-0.024,-0.023,-0.021
307,-0.023,-0.022,-0.023
308,-0.022,-0.022,-0.023
309,-0.02,-0.022,-0.022
310,-0.018,-0.022,-0.02
311,-0.021,-0.021,-0.022
312,-0.022,-0.021,-0.023
313,-0.023,-0.021,-0.024
314,-0.021,-0.021,-0.023
315,-0.018,-0.021,-0.021
316,-0.02,-0.02,-0.022
317,-0.02,-0.019,-0.023
318,-0.019,-0.019,-0.022
319,-0.016,-0.018,-0.019
320,-0.012,-0.017,-0.016
321,-0.012,-0.013,-0.016
322,-0.016,-0.009,-0.019
323,-0.017,-0.008,-0.02
324,-0.014,-0.008,-0.017
325,0.007,-0.007,0.004
326,0.007,-0.004,0.004
327,-0.011,-0.0,-0.015
328,-0.015,0.002,-0.019
329,-0.012,0.003,-0.016
330,0.004,0.005,-0.001
331,0.033,0.009,0.027
332,0.021,0.016,0.016
333,0.014,0.019,0.008
334,0.019,0.021,0.013
335,0.036,0.024,0.029
336,0.046,0.027,0.038
337,0.038,0.033,0.03
338,0.031,0.038,0.023
339,0.033,0.041,0.025
340,0.038,0.044,0.03
341,0.049,0.047,0.041
342,0.046,0.052,0.038
343,0.032,0.061,0.025
344,0.027,0.065,0.02
345,0.035,0.066,0.029
346,0.107,0.066,0.101
347,0.139,0.065,0.132
348,0.069,0.069,0.063
349,0.047,0.069,0.042
350,0.049,0.067,0.044
351,0.079,0.065,0.075
352,0.135,0.065,0.131
353,0.07,0.067,0.067
354,0.036,0.07,0.034
355,0.031,0.071,0.029
356,0.062,0.072,0.06
357,0.169,0.072,0.167
358,0.087,0.075,0.084
359,0.039,0.08,0.035
360,0.027,0.082,0.023
361,0.031,0.081,0.026
362,0.094,0.078,0.089
363,0.11,0.077,0.105
364,0.038,0.078,0.032
365,0.021,0.077,0.015
366,0.02,0.075,0.013
367,0.041,0.073,0.034
368,0.234,0.072,0.226
369,0.149,0.074,0.14
370,0.099,0.078,0.09
371,0.066,0.079,0.058
372,0.049,0.077,0.042
373,0.169,0.073,0.161
374,0.09,0.072,0.083
375,0.027,0.073,0.02
376,0.013,0.071,0.006
377,0.013,0.069,0.006
378,0.068,0.067,0.061
379,0.097,0.065,0.091
380,0.04,0.063,0.034
381,-0.001,0.061,-0.007
382,-0.002,0.059,-0.008
383,0.058,0.056,0.053
384,0.163,0.054,0.158
385,0.111,0.052,0.105
386,0.052,0.05,0.046
387,0.017,0.047,0.011
388,0.036,0.045,0.029
389,0.106,0.043,0.098
390,0.044,0.04,0.035
391,0.005,0.038,-0.003
392,-0.004,0.035,-0.012
393,-0.006,0.032,-0.014
394,0.042,0.029,0.033
395,0.104,0.025,0.094
396,0.009,0.021,-0.001
397,-0.01,0.016,-0.021
398,-0.014,0.011,-0.025
399,0.0,0.005,-0.011
400,0.02,-0.003,0.008
