gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2612,66,2.48423671722412,48.6142807006836,39.8865242004395,3670144,2614,28,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-04-02 22:02:07.483241,267.97680100265046,69.30773264543464,55.96001512458043,0.024057666847562127,1.0,-69.21,3.5496478698597698,-69.46,0.2908,0.6492,1.8487,0.599,0.9058,1.4881,0.8458545679480972,0
101251,npp,1080,2034,0.658453583717346,48.6158180236816,39.8790969848633,3670144,1080,1601,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-04-03 23:24:11.984456,15.934997715448489,0.8171679989079502,0.7238553384545721,0.018866755815540846,14.0,0.23,1.0,-0.74,0.2384,0.3889,0.7984,1.0,0.6585,0.6585,0.15483155131177395,0
135717,npp,2350,806,2.45609021186829,48.6194458007812,39.8830986022949,3670144,2348,593,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-09-02 22:32:32.779929,93.26440178068972,54.05769900022211,45.8249741573891,0.08486106195168937,6.0,-54.02,1.9513309067639726,-54.005,0.2653,0.471,1.4227,0.8257,1.4062,2.028,-0.23745781612521277,0
135906,npp,1541,353,2.35874152183533,48.6197204589844,39.882022857666,3670144,1543,194,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-09-03 22:13:33.567503,90.22573617329394,64.32824631939546,52.98041491267372,0.06521421726103084,3.0,-64.26,2.7445598364131496,-64.26,0.4001,0.7193,1.8118,0.5407,0.9862,1.2753,-0.4656640513407333,0
136295,npp,2286,1871,1.060696303844452,48.6148796081543,39.8798828125,3670144,2286,1445,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-09-05 23:16:38.890315,96.64184586027929,9.501767419180048,8.409195783496456,0.04072742702523369,13.0,-9.45,1.0,-9.51,0.1913,0.323,0.734,1.2039,1.1266,1.277,0.1897372936069166,0
136480,npp,1527,1420,1.109422981739044,48.6201629638672,39.8822021484375,3670144,1528,1067,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-09-06 22:57:46.793644,97.95436225607024,32.80316822935473,28.680899357164442,0.02673946882149914,10.0,-32.79,1.2365102219381485,-32.83,0.2019,0.4367,1.1736,0.8905,0.9329,0.9879,0.27406096419830717,0
136672,npp,757,959,0.12500000084278529,48.6150016784668,39.8801345825195,3670144,758,709,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-09-07 22:38:51.137529,95.16340968067902,49.70882052969316,42.50998618104605,0.015195574694798857,7.0,-49.69,1.7549928774784245,-49.69,0.1877,0.3537,0.6248,1.0996,0.2586,0.1374,-0.2682622987165111,0
137047,npp,2197,51,0.0020022317767140058,48.6189002990723,39.8877906799316,3670144,2199,20,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-09-09 22:00:49.154218,267.9234783029262,69.52525930286997,56.089674938134195,0.001843921733450181,1.0,-69.44,3.5496478698597698,-69.46,0.2908,0.6492,1.8487,0.599,0.2066,0.0012,-0.04802548466039675,0
137251,npp,667,2021,0.12500000027787353,48.6183242797852,39.8827323913574,3670144,667,1589,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-09-10 23:22:53.701631,64.76070196682132,1.0855265536806815,0.9616525395772338,0.0016508596494938994,14.0,-0.8,1.0,-0.74,0.2384,0.3889,0.7984,1.0,0.125,0.125,0.08092851644490609,0
137442,npp,3006,1571,0.235268846154213,48.6137237548828,39.8854675292969,3670176,3005,1180,196611,3866787,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-09-11 23:04:01.583814,98.21552357939481,25.69317136041881,22.586466715375945,0.00012212806596936134,11.0,-25.69,1.1367971201176101,-25.69,0.1938,0.3327,0.9484,1.1689,0.3032,0.275,0.275,0
137631,npp,2244,1112,0.268206015229225,48.616870880127,39.8800468444824,3670176,2245,818,196611,3866787,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-09-12 22:45:07.706804,96.09663569419389,44.794736770120196,38.620786202743474,2.3547098136648624e-09,8.0,-44.78,1.5732132722552272,-44.74,0.2804,0.4956,1.8893,0.7848,0.2444,0.2105,0.2105,0
137822,npp,1436,654,0.377470433712006,48.6195259094238,39.8872413635254,3670176,1435,436,196611,3866787,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-09-13 22:26:08.503952,92.338009697206,57.905599312715864,48.63261687262367,1.4468903066079692e-15,5.0,-57.86,2.2013981571160284,-57.84,0.2906,1.0168,1.9526,0.3825,0.0985,0.1444,0.1444,0
138010,npp,615,201,0.40555202960968,48.619384765625,39.886531829834,3670176,616,99,196611,3866787,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-09-14 22:07:07.520516,268.9703580865013,67.07216009929789,54.67472214350122,2.841738052341562e-21,2.0,-67.0,3.1865100272627664,-66.98,0.3224,0.758,2.2904,0.513,0.2783,0.2081,0.2081,0
138022,npp,2811,2609,0.274116739630699,48.6200370788574,39.8801307678223,3670176,2811,2107,196611,3866787,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-09-14 23:47:55.255993,-71.4677816613913,31.059596303076926,27.198163963120816,1.7003665343524658e-16,18.0,31.0,1.2365102219381485,31.13,0.2603,0.6972,1.6926,0.5578,0.0467,0.1529,0.1529,0
138408,npp,1390,1720,0.252921178936958,48.6172332763672,39.8829574584961,3670176,1390,1306,196611,3866787,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-09-16 23:10:16.412403,98.8601774656757,17.91467868062364,15.812983624869677,2.0396387485153595e-26,12.0,-17.93,1.0442604737599883,-17.82,0.2528,0.4749,1.446,0.8188,0.1763,0.2071,0.2071,0
138603,npp,637,1266,0.12500000002372078,48.6180877685547,39.8876533508301,3670176,636,945,196611,3866787,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-09-17 22:51:22.538535,96.66529380004559,39.20142737897984,34.05004586595841,7.564657296678373e-28,9.0,-39.19,1.4276677814245327,-39.12,0.172,0.3938,1.5493,0.9875,0.2006,0.1234,0.1234,0
138796,npp,2927,804,0.27268749475479104,48.6185264587402,39.8827056884766,3670176,2925,591,196611,3866787,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-09-18 22:32:25.107503,93.50717888526087,54.10463564728176,45.8591654034564,9.513397759733837e-28,6.0,-54.07,1.9513309067639726,-54.005,0.2653,0.471,1.4227,0.8257,0.2873,0.2252,0.2252,0
138809,npp,1848,3186,0.252493053674698,48.6154403686523,39.8857574462891,3670176,1848,2539,196611,3866787,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-09-19 00:12:51.492219,-66.96847398113256,51.890123648188855,44.193377225834546,3.415180414537782e-28,22.0,51.81,1.847645286154319,51.78,0.3343,0.7379,3.1814,0.527,0.1261,0.1331,0.1331,0
138994,npp,2116,351,0.520948886871338,48.6202163696289,39.8822898864746,3670176,2118,193,196611,3866787,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-09-19 22:13:25.901857,90.14578275165388,64.36960250125303,53.005879994767156,6.224769243142599e-26,3.0,-64.3,2.7445598364131496,-64.26,0.4001,0.7193,1.8118,0.5407,0.3166,0.2817,0.2817,0
139009,npp,1189,2754,0.418718993663788,48.6183471679688,39.8792991638184,3670176,1190,2212,196611,3866787,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-09-19 23:54:08.299817,-70.83526123813712,37.27697004627667,32.45047235753486,1.7038599669870854e-28,19.0,37.22,1.357151599901897,37.26,0.255,0.4436,1.5261,0.8767,0.3706,0.3671,0.3671,0
139783,npp,1325,957,0.476403206586838,48.6129951477051,39.8866348266602,3670176,1323,707,196611,3866787,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-09-23 22:38:41.723677,94.43984960891665,49.783989216279856,42.567297648198846,1.0457248526836608e-12,7.0,-49.75,1.7549928774784245,-49.69,0.1877,0.3537,0.6248,1.0996,0.4588,0.5238,0.5238,0
139797,npp,195,3325,0.540636837482452,48.6138114929199,39.8835296630859,3670176,197,2673,196611,3866787,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-09-24 00:19:02.770186,-65.90135371397716,55.6001307500689,46.97010322926671,1.542615881253086e-19,23.0,55.52,2.0682789409984763,55.49,0.3494,0.5675,3.4851,0.6853,0.3759,0.3705,0.3705,0
140551,npp,495,1568,0.12500000117676513,48.6129302978516,39.8851623535156,3670144,494,1177,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-09-27 23:03:52.225201,98.50546573760725,25.826177685329252,22.70055744773419,0.031157197723910214,11.0,-25.84,1.1367971201176101,-25.69,0.1938,0.3327,0.9484,1.1689,0.2062,0.1461,-0.6856750861092766,0
140565,npp,2234,3860,1.22807216644287,48.6186218261719,39.8870277404785,3670144,2233,3093,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-09-28 00:43:50.141348,-60.88551725235919,66.80212404898683,54.52016083612978,0.00435079820388402,27.0,66.67,3.1865100272627664,66.64,0.5908,2.6246,12.1495,0.1482,-0.0494,0.182,0.06585073706732734,0
140737,npp,2803,1109,2.75274300575256,48.6156349182129,39.8786239624023,3670144,2804,816,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-09-28 22:44:58.362032,96.32987825380472,44.885717589028836,38.69169460213865,0.07986144685349023,8.0,-44.88,1.5732132722552272,-44.74,0.2804,0.4956,1.8893,0.7848,1.8237,2.1602,0.02821231542087732,0
140750,npp,1622,3459,2.53189563751221,48.6183013916016,39.8848876953125,3670144,1623,2804,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-09-29 00:25:12.291578,-64.72662589472834,58.871760398181095,49.32062640808181,0.03972867046941145,24.0,58.77,2.253202848596432,58.8,0.3956,0.8475,4.0743,0.4589,1.1364,1.1618,0.1012001799031299,0
140920,npp,1993,651,2.91359567642212,48.6190528869629,39.8860702514648,3670144,1993,433,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-09-29 22:25:59.163675,92.55691131537519,57.970490248049344,48.6765529827707,0.16210637875593714,5.0,-57.93,2.2013981571160284,-57.84,0.2906,1.0168,1.9526,0.3825,1.2505,1.1143,-3.213305080000781,0
140934,npp,981,3040,3.69155693054199,48.618236541748,39.8788452148438,3670144,982,2445,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-09-30 00:06:30.886615,-68.14009755136969,47.54817773796073,40.81858778942396,0.11673901115927267,21.0,47.47,1.646109783506203,47.6,0.3553,0.8273,2.3414,0.47,2.1289,1.7352,-1.3812741424996726,0
141315,npp,2668,2167,2.5232081413269,48.6135940551758,39.8873138427734,3670144,2668,1728,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-01 23:28:57.406678,-71.47471460325595,7.792701062826598,6.898690605751915,0.11206950964293012,15.0,7.71,1.0,7.94,0.2424,0.4034,1.3919,0.964,2.5087,2.4324,-0.5594167500005187,0
141507,npp,1941,1717,2.0340074300766,48.614501953125,39.8828887939453,3670144,1941,1303,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-02 23:10:07.108126,101.08945148814189,18.062053216357803,15.941414486096347,0.09239469246020816,12.0,-18.09,1.0442604737599883,-17.82,0.2528,0.4749,1.446,0.8188,1.8819,1.6655,-0.8010762292914235,0
141522,npp,558,3988,2.51331901550293,48.6147499084473,39.8821830749512,3670144,555,3162,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-03 00:49:57.908200,-59.30179682324087,68.90694176862999,55.75005765144378,0.08317949657500417,28.0,68.77,3.5496478698597698,68.78,0.7108,1.9926,9.0663,0.1952,0.5356,0.4905,-1.7300666099780906,0
141699,npp,1185,1262,1.73372685909271,48.6181144714355,39.8799819946289,3670144,1187,942,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-03 22:51:13.255899,97.69385690883087,39.342704142255165,34.16503742564708,0.0714723718330412,9.0,-39.34,1.4276677814245327,-39.12,0.172,0.3938,1.5493,0.9875,1.3274,1.712,-0.19603225510362976,0
142099,npp,1732,2750,1.41794991493225,48.6186447143555,39.8810615539551,3670144,1733,2208,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-05 23:53:57.279372,-70.93230787729989,37.111554813245164,32.31038417021202,0.04172807225487506,19.0,37.06,1.357151599901897,37.26,0.255,0.4436,1.5261,0.8767,1.1068,1.2431,0.12912398712072193,0
142293,npp,1042,2313,0.61002978682518,48.6158027648926,39.8863258361816,3670144,1042,1864,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-06 23:35:10.546335,-74.42157788923504,16.027899532988524,14.15741094048146,0.027093331427288852,16.0,15.99,1.0442604737599883,16.27,0.2863,0.4411,1.1602,0.8816,0.5507,0.5378,-0.18548578072431854,0
142483,npp,307,1865,0.1250000004280072,48.6192512512207,39.8824996948242,3670144,307,1439,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-07 23:16:20.257084,102.44749517596547,9.771554392937219,8.646816850262267,0.014960412514534005,13.0,-9.8,1.0,-9.51,0.1913,0.323,0.734,1.2039,0.1909,0.1505,-0.24888439001391502,0
142871,npp,1861,953,0.486929714679718,48.6191558837891,39.8843612670898,3670144,1862,705,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-09 22:38:30.790430,95.02862714948103,49.90248441244817,42.65667134853426,0.001329022893168085,7.0,-49.87,1.7549928774784245,-49.69,0.1877,0.3537,0.6248,1.0996,0.4648,0.5354,0.49992029668387805,0
143082,npp,95,2894,0.20597025752067571,48.6205902099609,39.880802154541,3670144,94,2334,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-11 00:00:08.666711,-69.76505952548443,42.586403761854655,36.83091513583386,0.0010127436175527704,20.0,42.53,1.4867838833500562,42.74,0.2655,0.6298,2.1414,0.6175,0.1038,0.1272,0.10016371396551711,0
143681,npp,2825,3857,0.6136055886745451,48.6160583496094,39.8859176635742,3670176,2825,3092,196611,3866787,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-14 00:43:44.612471,-60.551434567845504,66.76511614452355,54.49603087960993,6.053818925900972e-13,27.0,66.62,3.1865100272627664,66.64,0.5908,2.6246,12.1495,0.1482,-0.2422,0.0909,0.0909,0
144246,npp,1798,199,0.536448121070862,48.6166687011719,39.8822135925293,3670176,1799,98,196611,3866787,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-16 22:06:56.275011,269.0495263105963,67.1246078161344,54.69850676455972,8.672418966331376e-30,2.0,-67.03,3.1865100272627664,-66.98,0.3224,0.758,2.2904,0.513,0.3193,0.2752,0.2752,0
144263,npp,923,2605,0.260324865579605,48.6201591491699,39.8841552734375,3670176,923,2104,196611,3866787,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-16 23:47:44.012636,-71.70685382584149,30.88825950730265,27.049261129024057,1.0042733537706943e-28,18.0,30.82,1.2365102219381485,31.13,0.2603,0.6972,1.6926,0.5578,0.0356,0.1452,0.1452,0
144455,npp,238,2167,0.29409210383892104,48.6131706237793,39.8866539001465,3670176,238,1728,196611,3866787,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-17 23:28:57.286273,-71.18858402753132,7.791354244500887,6.897081430767771,1.2679834781003415e-29,15.0,7.71,1.0,7.94,0.2424,0.4034,1.3919,0.964,0.2796,0.2835,0.2835,0
144659,npp,2596,1718,0.24362934380769702,48.6152000427246,39.8837661743164,3670176,2596,1304,196611,3866787,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-18 23:10:08.776734,100.1944673094392,18.02949464050794,15.911954030637657,1.1265488046635058e-28,12.0,-18.04,1.0442604737599883,-17.82,0.2528,0.4749,1.446,0.8188,0.1674,0.1995,0.1995,0
144859,npp,1853,1264,0.469564646482468,48.6175346374512,39.8866386413574,3670176,1852,943,196611,3866787,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-19 22:51:14.935330,96.3736051120629,39.29862882725823,34.12690691486393,7.736229095036286e-26,9.0,-39.27,1.4276677814245327,-39.12,0.172,0.3938,1.5493,0.9875,0.4419,0.4637,0.4637,0
144874,npp,623,3593,0.36064539849758104,48.6132621765137,39.8854026794434,3670176,628,2916,196611,3866787,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-20 00:31:23.528362,-63.06958551590852,61.788181114638384,51.31941029249463,1.3781978734845465e-28,25.0,61.68,2.5331140255951103,61.76,0.4196,1.2677,12.4417,0.3068,0.0308,0.1106,0.1106,0
145054,npp,1082,804,0.229973278939724,48.6161193847656,39.8881874084473,3670176,1081,590,196611,3866787,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-20 22:32:19.318605,93.63992018163252,54.11977921021141,45.86479228498488,2.6987381846205918e-21,6.0,-54.07,1.9513309067639726,-54.005,0.2653,0.471,1.4227,0.8257,0.2654,0.1899,0.1899,0
145068,npp,3,3183,0.37859234213829,48.6188697814941,39.8849143981934,3670176,5,2537,196611,3866787,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-21 00:12:45.704765,-67.14804994838597,51.805179769137226,44.123122948238155,5.401600649791087e-26,22.0,51.72,1.847645286154319,51.78,0.3343,0.7379,3.1814,0.527,0.1944,0.1995,0.1995,0
145266,npp,2426,2752,0.308998823165894,48.6192588806152,39.8844833374023,3670176,2426,2209,196611,3866787,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-21 23:54:02.545460,-70.29964516858196,37.19601890394483,32.379296366192804,9.523073371866672e-22,19.0,37.14,1.357151599901897,37.26,0.255,0.4436,1.5261,0.8767,0.2897,0.2709,0.2709,0
145460,npp,1749,2315,0.297265589237213,48.6178512573242,39.8796081542969,3670176,1749,1866,196611,3866787,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-22 23:35:17.606073,-73.63032604907868,16.137577407909998,14.253064936919653,4.1215627722590363e-16,16.0,16.1,1.0442604737599883,16.27,0.2863,0.4411,1.1602,0.8816,0.2511,0.2621,0.2621,0
145844,npp,293,1418,0.12500000026886676,48.619930267334,39.8843116760254,3670144,294,1065,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-24 22:57:37.042397,98.75277198153243,32.87297425865462,28.736326747089652,0.000854814713646818,10.0,-32.88,1.2365102219381485,-32.83,0.2019,0.4367,1.1736,0.8905,0.1368,0.1113,0.1113,0
145856,npp,2100,3727,0.478056043386459,48.6197700500488,39.8806190490723,3670176,2102,3011,196611,3866787,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-25 00:37:40.297248,-62.29297974477425,64.42289771083917,53.04044696470414,1.8325597330952245e-10,26.0,64.3,2.8345692104261015,64.32,0.5429,2.0,4.6118,0.1944,-0.148,0.093,0.093,0
146029,npp,2603,958,3.44906616210938,48.6142311096191,39.8861808776855,3670144,2602,708,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-25 22:38:41.427597,94.67568096345293,49.75462249291649,42.539087088920155,0.01374986960142871,7.0,-49.72,1.7549928774784245,-49.69,0.1877,0.3537,0.6248,1.0996,2.1526,3.7924,3.4253323621121736,0
146044,npp,1473,3323,0.447680562734604,48.6183547973633,39.8797035217285,3670176,1476,2671,196611,3866787,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-26 00:19:02.475962,-66.0904169007275,55.56144199418508,46.935389219540106,0.00043866550132049464,23.0,55.47,2.0682789409984763,55.49,0.3494,0.5675,3.4851,0.6853,0.331,0.3068,0.3068,0
146218,npp,1811,504,8.023062705993649,48.615909576416,39.8871307373047,3670144,1813,305,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-26 22:19:44.039180,91.65066681121361,61.30280802087216,50.983190352092684,0.041687241147914215,4.0,-61.24,2.5331140255951103,-61.26,0.3205,0.612,1.3522,0.6354,3.3145,5.0979,3.985014017675114,0
146230,npp,833,2899,0.926696360111237,48.6158447265625,39.8877143859863,3670144,835,2338,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-27 00:00:21.101678,-70.01187966811291,42.78366707252458,36.98996867197842,0.014175034778014878,20.0,42.71,1.4867838833500562,42.74,0.2655,0.6298,2.1414,0.6175,0.5886,0.5722,0.19378211795673578,0
146411,npp,987,51,2.33075094223022,48.6197319030762,39.8791923522949,3670144,986,21,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-27 22:00:41.311598,267.6965859050058,69.54832991067869,56.09099666065846,0.08384537724942648,1.0,-69.44,3.5496478698597698,-69.46,0.2908,0.6492,1.8487,0.599,0.8626,1.3961,-0.8422430146539537,0
146424,npp,164,2462,1.93571197986603,48.6164665222168,39.8858451843262,3670144,164,1993,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-27 23:41:36.166972,-73.46884858369597,23.993849885216484,21.112363350362838,0.05115865672467513,17.0,23.94,1.1367971201176101,24.04,0.2717,0.5412,1.2952,0.7186,1.6156,1.391,0.02526433662400418,0
146813,npp,481,3859,5.48977518081665,48.618953704834,39.8807487487793,3670144,485,3093,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-30 00:43:55.318773,-61.09635645802829,66.79806686989016,54.50997844365005,0.14941633424713943,27.0,66.66,3.1865100272627664,66.64,0.5908,2.6246,12.1495,0.1482,1.288,0.8134,-3.1754306190377664,0
147003,npp,2951,3459,3.62893414497375,48.6174583435059,39.8815383911133,3670144,2952,2804,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-31 00:25:17.503788,-64.58002289843911,58.87977778961411,49.31957990386394,0.12856994309529052,24.0,58.77,2.253202848596432,58.8,0.3956,0.8475,4.0743,0.4589,1.6233,1.6652,-1.7671136643024452,0
147184,npp,277,655,0.12500000205677564,48.6184959411621,39.8850135803223,3670144,279,437,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-10-31 22:26:06.187111,92.73047077264545,57.890396741978485,48.613192875924156,0.12059659599131718,5.0,-57.84,2.2013981571160284,-57.84,0.2906,1.0168,1.9526,0.3825,-0.0162,0.0478,-3.171656541118446,0
147195,npp,2320,3041,2.52507066726685,48.6158485412598,39.8780250549316,3670144,2323,2446,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-11-01 00:06:36.132292,-67.87190727859246,47.59374395664025,40.849331472813326,0.11108632735981049,21.0,47.51,1.646109783506203,47.6,0.3553,0.8273,2.3414,0.47,1.4202,1.1869,-1.778669635755858,0
147368,npp,2520,203,2.10881042480469,48.617359161377,39.8810043334961,3670144,2520,101,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-11-01 22:07:05.238264,269.0293738909834,67.06208831672818,54.657811151674814,0.08863349435300771,2.0,-66.97,3.1865100272627664,-66.98,0.3224,0.758,2.2904,0.513,0.8128,1.0818,-1.2843669785233451,0
147382,npp,1660,2608,1.94574308395386,48.6176986694336,39.8816566467285,3670144,1660,2106,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-11-01 23:47:52.975665,-70.74098236323344,31.011006858437337,27.152766072656235,0.09135476669488789,18.0,30.95,1.2365102219381485,31.13,0.2603,0.6972,1.6926,0.5578,1.3986,1.0853,-1.3535142864279697,0
147774,npp,1944,3990,5.24078845977783,48.6132278442383,39.8863143920898,3670144,1944,3163,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-11-04 00:50:08.563673,-59.5305027391922,68.9482294474544,55.76507783417513,0.05385027773938219,28.0,68.8,3.5496478698597698,68.78,0.7108,1.9926,9.0663,0.1952,1.3039,1.0228,-0.41479139703728785,0
147947,npp,2567,1267,5.02502727508545,48.6148834228516,39.8796081542969,3670144,2567,946,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-11-04 22:51:23.933762,96.85532081574374,39.1782359981152,34.025296434265655,0.030847968428872934,9.0,-39.15,1.4276677814245327,-39.12,0.172,0.3938,1.5493,0.9875,3.6328,4.9621,4.138580124317102,0
148149,npp,1793,807,2.43380308151245,48.6201133728027,39.8830604553223,3670144,1796,594,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-11-05 22:32:28.321517,94.07841107968214,54.036914080103685,45.80063666727359,0.01595460321490174,6.0,-53.99,1.9513309067639726,-54.005,0.2653,0.471,1.4227,0.8257,1.3948,2.0096,1.583674614138669,0
148163,npp,713,3185,3.64164352416992,48.6162223815918,39.882869720459,3670144,713,2539,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-11-06 00:12:52.928799,-66.7335630323319,51.86446111326188,44.166004683481006,0.023883951035821478,22.0,51.78,1.847645286154319,51.78,0.3343,0.7379,3.1814,0.527,1.9605,1.9191,1.2814920993958703,0
148587,npp,2455,2318,0.39912423491478,48.6145095825195,39.8847618103027,3670144,2455,1869,196611,3866755,1095,ukr_luhansk_95_11,48.61666667,39.88333333,95,11,ukr_luhansk,2012-11-07 23:35:24.841823,-72.76066018516369,16.314354423022035,14.407705912498594,0.004396418488942859,16.0,16.27,1.0442604737599883,16.27,0.2863,0.4411,1.1602,0.8816,0.3487,0.3519,0.2345328542246728,0
