lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.392,0.523,0.395
2,0.151,0.393,0.153
3,0.137,0.289,0.136
4,0.151,0.208,0.146
5,0.247,0.146,0.237
6,0.124,0.1,0.112
7,0.057,0.068,0.042
8,0.051,0.047,0.032
9,0.071,0.035,0.049
10,0.174,0.031,0.149
11,0.207,0.032,0.182
12,0.049,0.037,0.023
13,0.017,0.045,-0.011
14,0.022,0.054,-0.007
15,0.043,0.064,0.014
16,0.09,0.074,0.061
17,0.043,0.083,0.015
18,0.023,0.091,-0.003
19,0.033,0.098,0.009
20,0.071,0.102,0.049
21,0.154,0.104,0.132
22,0.1,0.105,0.082
23,0.067,0.103,0.052
24,0.057,0.1,0.043
25,0.075,0.095,0.063
26,0.133,0.075,0.124
27,0.089,0.069,0.082
28,0.066,0.068,0.061
29,0.051,0.068,0.047
30,0.052,0.067,0.048
31,0.066,0.06,0.062
32,0.076,0.056,0.07
33,0.042,0.053,0.033
34,0.027,0.051,0.016
35,0.024,0.049,0.01
36,0.026,0.042,0.011
37,0.049,0.031,0.031
38,0.029,0.025,0.01
39,0.013,0.02,-0.006
40,0.007,0.015,-0.011
41,0.005,0.011,-0.014
42,0.037,0.005,0.015
43,0.007,0.001,-0.014
44,-0.003,-0.001,-0.023
45,-0.006,-0.002,-0.026
46,-0.008,-0.003,-0.026
47,-0.002,-0.007,-0.019
48,-0.007,-0.009,-0.023
49,-0.014,-0.01,-0.027
50,-0.017,-0.01,-0.028
51,-0.019,-0.011,-0.026
52,-0.019,-0.013,-0.022
53,-0.016,-0.015,-0.018
54,-0.013,-0.016,-0.014
55,-0.014,-0.016,-0.012
56,-0.014,-0.017,-0.009
57,-0.014,-0.017,-0.007
58,-0.013,-0.019,-0.005
59,-0.016,-0.019,-0.008
60,-0.018,-0.019,-0.01
61,-0.019,-0.019,-0.012
62,-0.019,-0.019,-0.014
63,-0.019,-0.02,-0.016
64,-0.016,-0.02,-0.017
65,-0.021,-0.021,-0.022
66,-0.022,-0.021,-0.023
67,-0.025,-0.021,-0.023
68,-0.027,-0.022,-0.024
69,-0.026,-0.023,-0.027
70,-0.027,-0.024,-0.029
71,-0.026,-0.025,-0.029
72,-0.025,-0.026,-0.03
73,-0.024,-0.027,-0.029
74,-0.024,-0.028,-0.03
75,-0.026,-0.029,-0.031
76,-0.026,-0.029,-0.031
77,-0.028,-0.03,-0.029
78,-0.03,-0.03,-0.027
79,-0.032,-0.031,-0.026
80,-0.033,-0.031,-0.028
81,-0.036,-0.032,-0.028
82,-0.034,-0.033,-0.026
83,-0.033,-0.033,-0.025
84,-0.033,-0.034,-0.024
85,-0.034,-0.034,-0.023
86,-0.034,-0.034,-0.02
87,-0.033,-0.035,-0.019
88,-0.035,-0.035,-0.019
89,-0.036,-0.035,-0.02
90,-0.037,-0.035,-0.021
91,-0.036,-0.036,-0.024
92,-0.036,-0.036,-0.025
93,-0.035,-0.036,-0.025
94,-0.035,-0.036,-0.026
95,-0.037,-0.036,-0.028
96,-0.037,-0.036,-0.029
97,-0.037,-0.036,-0.026
98,-0.037,-0.036,-0.025
99,-0.036,-0.036,-0.025
100,-0.036,-0.036,-0.026
101,-0.034,-0.037,-0.028
102,-0.035,-0.037,-0.03
103,-0.034,-0.037,-0.028
104,-0.033,-0.037,-0.027
105,-0.036,-0.037,-0.026
106,-0.038,-0.037,-0.027
107,-0.039,-0.037,-0.027
108,-0.037,-0.036,-0.022
109,-0.035,-0.035,-0.02
110,-0.035,-0.034,-0.02
111,-0.034,-0.033,-0.021
112,-0.034,-0.032,-0.021
113,-0.033,-0.03,-0.02
114,-0.031,-0.029,-0.017
115,-0.029,-0.027,-0.014
116,-0.028,-0.026,-0.013
117,-0.028,-0.024,-0.014
118,-0.026,-0.023,-0.014
119,-0.022,-0.022,-0.012
120,-0.019,-0.02,-0.01
121,-0.019,-0.019,-0.01
122,-0.018,-0.019,-0.012
123,-0.011,-0.018,-0.004
124,-0.008,-0.017,-0.001
125,-0.007,-0.016,0.002
126,-0.011,-0.016,0.002
127,-0.02,-0.015,-0.007
128,-0.014,-0.015,-0.001
129,-0.009,-0.015,0.002
130,-0.012,-0.015,-0.005
131,-0.02,-0.016,-0.015
132,-0.022,-0.016,-0.018
133,-0.021,-0.016,-0.019
134,-0.018,-0.016,-0.017
135,-0.017,-0.016,-0.015
136,-0.016,-0.016,-0.014
137,-0.018,-0.015,-0.013
138,-0.02,-0.014,-0.016
139,-0.014,-0.013,-0.009
140,-0.011,-0.011,-0.008
141,-0.008,-0.009,-0.007
142,-0.007,-0.007,-0.005
143,-0.004,-0.005,-0.002
144,-0.001,-0.002,0.002
145,0.002,0.0,0.007
146,0.003,0.003,0.01
147,0.003,0.005,0.012
148,0.004,0.008,0.013
149,0.004,0.011,0.013
150,0.012,0.013,0.02
151,0.02,0.015,0.027
152,0.023,0.017,0.027
153,0.023,0.019,0.027
154,0.023,0.02,0.026
155,0.026,0.021,0.029
156,0.028,0.022,0.033
157,0.026,0.022,0.027
158,0.023,0.023,0.022
159,0.019,0.023,0.015
160,0.021,0.022,0.015
161,0.017,0.021,0.01
162,0.014,0.02,0.004
163,0.015,0.018,0.004
164,0.016,0.017,0.006
165,0.018,0.016,0.01
166,0.021,0.015,0.014
167,0.02,0.014,0.015
168,0.018,0.013,0.012
169,0.013,0.012,0.007
170,0.01,0.012,0.004
171,0.009,0.013,0.004
172,0.01,0.013,0.006
173,0.011,0.014,0.009
174,0.012,0.015,0.012
175,0.012,0.016,0.013
176,0.011,0.018,0.013
177,0.012,0.019,0.013
178,0.016,0.02,0.018
179,0.02,0.021,0.022
180,0.018,0.023,0.022
181,0.023,0.024,0.027
182,0.029,0.026,0.033
183,0.037,0.027,0.042
184,0.043,0.029,0.049
185,0.039,0.03,0.047
186,0.038,0.031,0.042
187,0.038,0.032,0.037
188,0.038,0.033,0.036
189,0.034,0.034,0.029
190,0.028,0.034,0.022
191,0.027,0.035,0.02
192,0.024,0.034,0.018
193,0.022,0.034,0.015
194,0.025,0.033,0.02
195,0.031,0.031,0.029
196,0.032,0.03,0.033
197,0.033,0.028,0.035
198,0.033,0.027,0.034
199,0.032,0.025,0.034
200,0.032,0.022,0.035
201,0.028,0.02,0.033
202,0.018,0.018,0.024
203,0.011,0.017,0.019
204,0.009,0.015,0.017
205,0.011,0.013,0.019
206,0.012,0.012,0.02
207,0.011,0.011,0.018
208,0.007,0.01,0.014
209,0.008,0.009,0.012
210,0.006,0.008,0.012
211,0.005,0.006,0.011
212,0.005,0.005,0.013
213,0.004,0.003,0.012
214,-0.008,0.002,0.0
215,-0.001,0.001,0.008
216,0.001,-0.0,0.008
217,0.003,-0.001,0.006
218,0.002,-0.001,0.003
219,-0.001,-0.002,-0.005
220,-0.0,-0.003,-0.006
221,-0.002,-0.003,-0.008
222,-0.002,-0.004,-0.006
223,0.002,-0.004,-0.005
224,-0.001,-0.005,-0.006
225,-0.011,-0.005,-0.017
226,-0.008,-0.007,-0.011
227,-0.009,-0.008,-0.014
228,-0.009,-0.009,-0.016
229,-0.011,-0.01,-0.018
230,-0.013,-0.011,-0.018
231,-0.013,-0.012,-0.018
232,-0.012,-0.013,-0.016
233,-0.011,-0.014,-0.013
234,-0.011,-0.014,-0.012
235,-0.016,-0.015,-0.015
236,-0.017,-0.016,-0.015
237,-0.018,-0.016,-0.014
238,-0.019,-0.017,-0.014
239,-0.019,-0.017,-0.013
240,-0.02,-0.017,-0.014
241,-0.017,-0.017,-0.009
242,-0.012,-0.017,-0.002
243,-0.01,-0.017,0.0
244,-0.019,-0.017,-0.009
245,-0.026,-0.016,-0.019
246,-0.021,-0.016,-0.019
247,-0.018,-0.016,-0.018
248,-0.016,-0.016,-0.022
249,-0.014,-0.016,-0.025
250,-0.015,-0.016,-0.027
251,-0.015,-0.016,-0.028
252,-0.012,-0.016,-0.024
253,-0.011,-0.016,-0.021
254,-0.012,-0.017,-0.02
255,-0.017,-0.017,-0.024
256,-0.022,-0.018,-0.027
257,-0.02,-0.018,-0.026
258,-0.019,-0.019,-0.025
259,-0.019,-0.02,-0.027
260,-0.02,-0.021,-0.027
261,-0.022,-0.022,-0.026
262,-0.023,-0.023,-0.024
263,-0.024,-0.023,-0.021
264,-0.024,-0.024,-0.02
265,-0.024,-0.025,-0.021
266,-0.026,-0.025,-0.021
267,-0.027,-0.025,-0.021
268,-0.026,-0.026,-0.02
269,-0.025,-0.026,-0.02
270,-0.026,-0.026,-0.021
271,-0.027,-0.026,-0.023
272,-0.028,-0.026,-0.024
273,-0.029,-0.025,-0.022
274,-0.028,-0.024,-0.024
275,-0.026,-0.024,-0.026
276,-0.023,-0.023,-0.029
277,-0.021,-0.022,-0.03
278,-0.021,-0.022,-0.03
279,-0.019,-0.021,-0.031
280,-0.018,-0.021,-0.032
281,-0.018,-0.02,-0.033
282,-0.019,-0.02,-0.033
283,-0.018,-0.019,-0.033
284,-0.019,-0.019,-0.031
285,-0.018,-0.019,-0.031
286,-0.017,-0.019,-0.031
287,-0.017,-0.019,-0.032
288,-0.018,-0.019,-0.031
289,-0.018,-0.019,-0.029
290,-0.019,-0.019,-0.028
291,-0.02,-0.02,-0.026
292,-0.022,-0.02,-0.024
293,-0.022,-0.02,-0.021
294,-0.022,-0.021,-0.017
295,-0.022,-0.021,-0.015
296,-0.022,-0.021,-0.015
297,-0.023,-0.021,-0.014
298,-0.022,-0.021,-0.014
299,-0.022,-0.021,-0.015
300,-0.021,-0.021,-0.015
301,-0.022,-0.02,-0.018
302,-0.023,-0.02,-0.019
303,-0.023,-0.02,-0.02
304,-0.02,-0.019,-0.02
305,-0.017,-0.019,-0.017
306,-0.017,-0.018,-0.019
307,-0.016,-0.017,-0.022
308,-0.016,-0.017,-0.024
309,-0.013,-0.017,-0.023
310,-0.01,-0.016,-0.019
311,-0.013,-0.015,-0.022
312,-0.013,-0.014,-0.023
313,-0.014,-0.013,-0.023
314,-0.013,-0.013,-0.021
315,-0.01,-0.012,-0.019
316,-0.011,-0.01,-0.018
317,-0.012,-0.008,-0.017
318,-0.011,-0.007,-0.016
319,-0.009,-0.007,-0.013
320,-0.005,-0.005,-0.007
321,-0.005,-0.003,-0.004
322,-0.008,-0.0,-0.003
323,-0.006,-0.0,0.0
324,-0.004,-0.0,0.004
325,0.001,-0.0,0.01
326,0.017,0.0,0.025
327,0.005,0.004,0.012
328,0.001,0.004,0.006
329,0.001,0.004,0.005
330,0.011,0.003,0.013
331,0.032,0.004,0.031
332,0.011,0.006,0.011
333,-0.002,0.007,-0.004
334,-0.002,0.008,-0.006
335,0.004,0.008,-0.001
336,0.026,0.008,0.018
337,0.007,0.011,-0.002
338,-0.0,0.015,-0.01
339,-0.0,0.014,-0.011
340,0.002,0.013,-0.009
341,0.017,0.013,0.006
342,0.03,0.014,0.019
343,0.006,0.017,-0.003
344,-0.001,0.019,-0.009
345,0.008,0.021,0.001
346,0.037,0.023,0.03
347,0.082,0.026,0.075
348,0.024,0.032,0.021
349,0.011,0.035,0.01
350,0.008,0.036,0.01
351,0.019,0.038,0.023
352,0.12,0.039,0.125
353,0.055,0.043,0.062
354,0.018,0.044,0.026
355,0.015,0.045,0.023
356,0.025,0.045,0.033
357,0.062,0.045,0.067
358,0.069,0.047,0.072
359,0.039,0.051,0.04
360,0.017,0.051,0.016
361,0.022,0.049,0.019
362,0.094,0.046,0.089
363,0.152,0.045,0.145
364,0.043,0.046,0.035
365,0.008,0.043,-0.003
366,0.006,0.04,-0.006
367,0.027,0.037,0.012
368,0.063,0.035,0.047
369,0.027,0.037,0.011
370,0.006,0.037,-0.01
371,0.004,0.038,-0.013
372,0.026,0.039,0.01
373,0.123,0.038,0.108
374,0.059,0.041,0.045
375,0.029,0.044,0.016
376,0.017,0.046,0.005
377,0.024,0.049,0.014
378,0.097,0.052,0.087
379,0.038,0.055,0.031
380,0.013,0.058,0.009
381,0.011,0.061,0.009
382,0.014,0.063,0.015
383,0.069,0.065,0.071
384,0.164,0.067,0.166
385,0.1,0.068,0.102
386,0.062,0.068,0.063
387,0.031,0.068,0.03
388,0.076,0.067,0.072
389,0.182,0.065,0.175
390,0.056,0.062,0.047
391,0.025,0.058,0.016
392,0.011,0.054,0.001
393,0.015,0.049,0.004
394,0.093,0.043,0.08
395,0.028,0.037,0.014
396,0.01,0.029,-0.004
397,0.002,0.022,-0.013
398,0.001,0.014,-0.015
399,0.022,0.005,0.006
400,0.013,-0.003,-0.003
