gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1797,2420,0.787922620773315,48.6397323608398,39.2833671569824,3670144,1797,1959,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-04-02 23:43:02.332876,-73.55427650476146,21.830855275007284,19.232891432066992,0.006425032822719899,17.0,21.77,1.0837787002826917,21.14,0.3163,0.5863,1.3798,0.7604,0.6319,0.5991,0.4182268378095396,0
101251,npp,1090,1976,1.121100544929504,48.6427993774414,39.2821273803711,3670144,1090,1546,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-04-03 23:24:13.763692,100.39769817322309,3.3365558861585223,2.9552085341002203,0.019457669185104855,14.0,-3.37,1.0,-4.01,0.2698,0.4458,0.9681,1.0,1.1211,1.1211,0.5733409065490278,0
135717,npp,2350,748,2.34238576889038,48.6445274353027,39.2862319946289,3670144,2348,530,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-09-02 22:32:32.779929,92.84290292981545,55.56653577712197,46.94154388488247,0.08470036782726788,6.0,-55.52,2.0682789409984763,-55.51,0.2054,0.527,1.6828,0.8459,1.3235,1.9814,-0.40302725357590785,0
135906,npp,1538,296,2.86282157897949,48.6398429870605,39.2815017700195,3670144,1541,157,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-09-03 22:13:33.567503,269.87075532303294,65.39508024452067,53.65245166280127,0.06489828173965774,3.0,-65.32,2.898275349237888,-65.34,0.4614,1.1223,2.809,0.3972,1.0463,1.1372,-0.6897723693038078,0
136295,npp,2294,1814,0.967237532138824,48.6443786621094,39.2835388183594,3670144,2295,1392,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-09-05 23:16:40.669596,100.17762071999714,12.699044666078521,11.229873233215116,0.04049551515399063,13.0,-12.71,1.015504800579495,-12.76,0.2373,0.4364,0.9806,1.0216,0.9686,0.9881,-0.15190225096644738,0
136480,npp,1532,1362,1.14473617076874,48.6432838439941,39.2879028320312,3670144,1532,1027,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-09-06 22:57:46.793644,97.13233660715827,35.31512611824204,30.804136366601245,0.02650213911254675,10.0,-35.3,1.2937979144666532,-35.3,0.2625,0.5379,1.248,0.8288,0.9149,0.9488,0.2027297715107118,0
136672,npp,758,900,0.12500000076017148,48.6412086486816,39.2793655395508,3670144,759,672,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-09-07 22:38:51.137529,94.65206490342813,51.435836087886955,43.842370153070746,0.014988015456688809,7.0,-51.41,1.847645286154319,-51.41,0.2079,0.4097,0.6635,1.0881,0.2917,0.136,-0.2859324360530174,0
137251,npp,677,1963,0.12500000021887353,48.6414909362793,39.2815132141113,3670144,677,1533,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-09-10 23:22:55.480912,100.53169463061197,4.098370317666619,3.630058738147407,0.001593728697458379,14.0,-4.12,1.0,-4.01,0.2698,0.4458,0.9681,1.0,0.125,0.125,0.08013443166179023,0
137442,npp,3012,1513,0.323976114392281,48.6416358947754,39.2823448181152,3670176,3013,1135,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-09-11 23:04:03.363051,99.2438200229536,28.495059495816005,25.0013722527371,0.00011103490677583283,11.0,-28.51,1.184412938166907,-28.51,0.2884,0.5195,1.3373,0.8581,0.2807,0.278,0.278,0
137631,npp,2246,1054,0.530719310045242,48.6443061828613,39.2836456298828,3670176,2247,774,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-09-12 22:45:07.706804,95.53622366829579,46.74887724044265,40.18343493331465,1.6512102446825455e-09,8.0,-46.73,1.646109783506203,-46.73,0.2867,0.4573,2.0286,0.9749,0.4904,0.5174,0.5174,0
138010,npp,611,144,0.508407711982727,48.6392440795898,39.2881088256836,3670176,614,68,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-09-14 22:07:07.520516,268.6455842103736,68.02918408800124,55.23854174868401,2.3454974983234963e-21,2.0,-67.96,3.3166247903554,-67.93,0.6567,1.2512,3.0112,0.3563,0.2219,0.1812,0.1812,0
138022,npp,2826,2553,0.338753759860992,48.642391204834,39.2791404724121,3670176,2826,2066,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-09-14 23:47:57.035274,-72.1787267839156,28.4381882300989,24.953386037086673,1.212862838288332e-16,18.0,28.38,1.184412938166907,28.42,0.3679,1.0354,1.8358,0.4306,-0.1423,0.1459,0.1459,0
138408,npp,1398,1663,0.275915011763573,48.6398391723633,39.2809867858887,3670176,1398,1256,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-09-16 23:10:18.191677,100.26712891803142,20.966708345744596,18.481054012244254,1.798630306232633e-26,12.0,-21.0,1.0837787002826917,-20.89,0.2773,0.581,1.5089,0.7673,0.1643,0.2117,0.2117,0
138603,npp,641,1207,0.12500000012583368,48.6431465148926,39.2847785949707,3670176,643,894,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-09-17 22:51:24.317815,97.23161415565318,41.414168897144826,35.87390044834868,7.5712474349504615e-28,9.0,-41.42,1.4867838833500562,-41.3,0.2133,0.4946,1.7745,0.9013,0.1972,0.1127,0.1127,0
138615,npp,2501,3544,0.1964005008339882,48.6437149047852,39.2832145690918,3670176,2503,2877,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-09-18 00:31:34.688399,-63.86068120347631,60.74311063062083,50.618963212893334,3.5478957960782516e-26,25.0,60.65,2.4157378735459294,60.61,0.478,1.1869,7.3983,0.3756,0.0358,0.0738,0.0738,0
138796,npp,2927,746,0.335871070623398,48.6435585021973,39.2860298156738,3670176,2932,529,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-09-18 22:32:25.107503,93.07458996156231,55.61077241122216,46.973134855284805,1.0748440466547282e-27,6.0,-55.58,2.0682789409984763,-55.51,0.2054,0.527,1.6828,0.8459,0.3534,0.2841,0.2841,0
138809,npp,1867,3130,0.476507186889648,48.644344329834,39.2796592712402,3670176,1866,2505,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-09-19 00:12:53.271448,-67.35898253777127,50.2797198290086,42.956207027112356,3.275197671430746e-28,22.0,50.21,1.7549928774784245,50.21,0.3788,1.0575,3.3161,0.4216,0.1148,0.2009,0.2009,0
138994,npp,2112,293,0.578653991222382,48.6401634216309,39.2785911560059,3670176,2117,155,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-09-19 22:13:24.122620,269.5001642429702,65.44821551736398,53.684690448653996,7.858976977523113e-26,3.0,-65.38,2.898275349237888,-65.34,0.4614,1.1223,2.809,0.3972,0.2582,0.2299,0.2299,0
139009,npp,1205,2698,0.387009263038635,48.6415786743164,39.2805328369141,3670176,1205,2169,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-09-19 23:54:10.079046,-71.45171654246245,34.95537148981845,30.502291161661276,1.8431777377298373e-28,19.0,34.9,1.2937979144666532,34.94,0.2817,0.492,1.6065,0.9061,0.3647,0.3507,0.3507,0
139602,npp,856,3678,0.657993853092194,48.6424674987793,39.2830924987793,3670176,856,2977,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-09-23 00:37:44.180698,-62.66369873828389,63.46298195856398,52.43095340884415,3.802209831770456e-24,26.0,63.36,2.7445598364131496,63.35,0.6527,1.834,8.6298,0.2431,0.0173,0.16,0.16,0
139783,npp,1326,898,0.568718671798706,48.6393432617188,39.2857055664062,3670176,1324,670,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-09-23 22:38:41.723677,93.96674601024347,51.50791418154536,43.896402576459984,1.5781962905999579e-12,7.0,-51.47,1.847645286154319,-51.41,0.2079,0.4097,0.6635,1.0881,0.5319,0.6188,0.6188,0
139797,npp,215,3270,0.612884223461151,48.6437072753906,39.2827682495117,3670176,216,2615,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-09-24 00:19:04.549467,-66.26465175071036,54.18736996719842,45.92530257073599,2.214851741262642e-19,23.0,54.11,1.9513309067639726,54.125,0.4065,0.7263,3.3164,0.6138,0.3877,0.3762,0.3762,0
140551,npp,501,1510,0.12500000128612243,48.6410293579102,39.2837371826172,3670144,501,1132,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-09-27 23:03:54.004483,99.50087060721978,28.617741277321617,25.105746294071277,0.03187173034413715,11.0,-28.65,1.184412938166907,-28.51,0.2884,0.5195,1.3373,0.8581,0.1127,0.1073,-0.7899313155258492,0
140565,npp,2260,3809,1.15521907806396,48.6441955566406,39.284854888916,3670144,2262,3063,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-09-28 00:43:53.699865,-61.39890938320517,65.90089015001907,53.971757669034766,0.004774814665494166,27.0,65.79,3.0,65.76,0.7305,2.4298,9.5702,0.1835,0.021,0.212,0.07758265906948106,0
140750,npp,1644,3406,2.33609962463379,48.6421127319336,39.2821044921875,3670144,1643,2754,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-09-29 00:25:14.070852,-65.0182198483879,57.6210107818272,48.43380258441286,0.04085042536311176,24.0,57.52,2.2013981571160284,57.55,0.4221,0.8868,4.2727,0.5027,1.1042,1.1745,0.024506557768285253,0
140920,npp,1992,594,3.47780013084412,48.6423187255859,39.2863388061523,3670144,1992,381,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-09-29 22:25:59.163675,92.14774672684058,59.30615864877581,49.61792942379284,0.16284607871374746,5.0,-59.27,2.3545700244418297,-59.18,0.3365,0.8112,2.3796,0.5496,1.5783,1.9114,-2.672932254788886,0
140934,npp,999,2985,3.15326547622681,48.6439819335938,39.279598236084,3670144,999,2405,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-09-30 00:06:32.665895,-68.57144637448415,45.740388356560345,39.38109595302895,0.11821220909200064,21.0,45.67,1.5732132722552272,45.81,0.4601,0.6805,2.4097,0.6551,2.0176,2.0657,-1.2621298582977016,0
141315,npp,2679,2109,2.48399543762207,48.6402587890625,39.2789268493652,3670144,2679,1673,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-10-01 23:28:59.185952,-74.01888967865159,4.410708765652572,3.9064598511244317,0.11236053896101651,15.0,4.35,1.0,4.7,0.2489,0.6213,1.6217,0.7176,2.3086,1.7825,-1.380597613359767,0
141507,npp,1948,1659,1.83883023262024,48.6415328979492,39.2784461975098,3670144,1948,1253,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-10-02 23:10:07.108126,99.53769408991936,21.188746330484843,18.673938418671224,0.09236026508374513,12.0,-21.21,1.0837787002826917,-20.89,0.2773,0.581,1.5089,0.7673,1.6064,1.411,-1.1890634809791112,0
141522,npp,585,3938,2.23982858657837,48.6400527954102,39.2829895019531,3670144,585,3136,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-10-03 00:50:01.466763,-60.03851527941388,68.09554329916828,55.28435214473514,0.0833599076371493,28.0,67.96,3.3166247903554,67.96,0.6186,2.5244,19.6399,0.1766,0.36,0.3956,-1.9510915283170704,0
141699,npp,1189,1203,1.66250360012054,48.6402626037598,39.2819061279297,3670144,1190,891,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-10-03 22:51:13.255899,96.94579861168137,41.56200222831837,35.99299669404956,0.07125566649178926,9.0,-41.56,1.4867838833500562,-41.3,0.2133,0.4946,1.7745,0.9013,1.2313,1.4985,-0.5074411489360755,0
142099,npp,1748,2694,0.894598722457886,48.6416397094727,39.2826957702637,3670144,1749,2166,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-10-05 23:53:59.058646,-71.55563554761689,34.78499079008794,30.356942367780963,0.04154655620673263,19.0,34.73,1.2937979144666532,34.94,0.2817,0.492,1.6065,0.9061,0.757,0.8106,-0.358990445151105,0
142293,npp,1054,2255,0.629611551761627,48.6418571472168,39.2786598205566,3670144,1054,1812,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-10-06 23:35:10.546335,-71.75840966304835,12.816419005602837,11.332670396870418,0.026883755239481055,16.0,12.76,1.015504800579495,13.09,0.3171,0.5217,1.2641,0.8546,0.5521,0.5381,-0.21871322662268355,0
142483,npp,316,1807,0.12500000052674137,48.6405067443848,39.2800636291504,3670144,316,1385,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-10-07 23:16:20.257084,99.62465586988392,13.08840685661738,11.572038636894908,0.014773720169814201,13.0,-13.1,1.015504800579495,-12.76,0.2373,0.4364,0.9806,1.0216,0.1392,0.1277,-0.28819974061799014,0
142871,npp,1862,894,0.317379519343376,48.6450347900391,39.2831077575684,3670144,1863,668,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-10-09 22:38:30.790430,94.52160167227144,51.620520875847504,43.979787835153694,0.00125696829148084,7.0,-51.58,1.847645286154319,-51.41,0.2079,0.4097,0.6635,1.0881,0.3958,0.3453,0.3099146819905217,0
144263,npp,938,2549,0.28797373175621,48.6425704956055,39.2823524475098,3670176,938,2062,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-10-16 23:47:45.791918,-71.46451760157146,28.247105007444723,24.786777196885865,8.830639429123113e-29,18.0,28.19,1.184412938166907,28.42,0.3679,1.0354,1.8358,0.4306,-0.1852,0.124,0.124,0
144659,npp,2603,1660,0.34449897706508603,48.6422996520996,39.2788925170898,3670176,2603,1254,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-10-18 23:10:08.776734,98.78164316456642,21.162351580014114,18.649809639140557,1.2822086899137773e-28,12.0,-21.16,1.0837787002826917,-20.89,0.2773,0.581,1.5089,0.7673,0.2276,0.2643,0.2643,0
144859,npp,1857,1205,0.381951123476028,48.6429061889648,39.2817153930664,3670176,1859,892,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-10-19 22:51:16.714569,96.95635015262313,41.51042385420238,35.948884626266256,9.895214093378724e-26,9.0,-41.49,1.4867838833500562,-41.3,0.2133,0.4946,1.7745,0.9013,0.37,0.3443,0.3443,0
144874,npp,646,3540,0.284676849842072,48.6437377929688,39.2826194763184,3670176,647,2873,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-10-20 00:31:27.086918,-64.02574165472393,60.67425448231675,50.5653592939325,1.5235140072571127e-28,25.0,60.57,2.4157378735459294,60.61,0.478,1.1869,7.3983,0.3756,0.0723,0.1069,0.1069,0
145054,npp,1082,745,0.401226729154587,48.641242980957,39.2805366516113,3670176,1081,528,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-10-20 22:32:19.318605,93.19108579269036,55.65141206118664,46.99703303417627,3.8110615981070435e-21,6.0,-55.6,2.0682789409984763,-55.51,0.2054,0.527,1.6828,0.8459,0.385,0.3394,0.3394,0
145068,npp,23,3128,0.2073621600866318,48.6394691467285,39.2850875854492,3670176,23,2503,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-10-21 00:12:47.484003,-67.4958810829117,50.22245374659883,42.90667203554108,6.70046055638697e-26,22.0,50.15,1.7549928774784245,50.21,0.3788,1.0575,3.3161,0.4216,-0.0386,0.0874,0.0874,0
145266,npp,2442,2696,0.29119293391704604,48.642822265625,39.2865943908691,3670176,2442,2167,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-10-21 23:54:04.324743,-70.87704734139187,34.87443333932816,30.430793184204134,1.3095968303922373e-21,19.0,34.82,1.2937979144666532,34.94,0.2817,0.492,1.6065,0.9061,0.2906,0.2639,0.2639,0
145460,npp,1761,2259,0.409518629312515,48.6440773010254,39.2861938476562,3670176,1762,1815,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-10-22 23:35:19.385353,-75.41132574961527,13.013914925322975,11.506093003388001,6.10009539578009e-16,16.0,12.98,1.015504800579495,13.09,0.3171,0.5217,1.2641,0.8546,0.3354,0.35,0.35,0
145844,npp,298,1359,0.125000000564287,48.6438865661621,39.2793960571289,3670144,298,1025,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-10-24 22:57:37.042397,97.85401236812946,35.421276180725826,30.889293274444608,0.0009606547629493608,10.0,-35.42,1.2937979144666532,-35.3,0.2625,0.5379,1.248,0.8288,0.1267,0.1036,0.1036,0
145856,npp,2124,3675,0.5317607820034029,48.6450119018555,39.2794570922852,3670176,2123,2976,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-10-25 00:37:42.076523,-62.543652317664694,63.42133962569728,52.39638226111338,2.810241279298215e-10,26.0,63.3,2.7445598364131496,63.35,0.6527,1.834,8.6298,0.2431,-0.0287,0.1293,0.1293,0
146029,npp,2604,899,4.006051063537599,48.6406059265137,39.2845306396484,3670144,2603,671,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-10-25 22:38:41.427597,94.18982823434142,51.480829594749665,43.870018004388825,0.01425004924260987,7.0,-51.44,1.847645286154319,-51.41,0.2079,0.4097,0.6635,1.0881,2.3923,4.3591,3.9579422878142565,0
146218,npp,1808,446,4.74090433120728,48.638011932373,39.2863273620605,3670144,1813,260,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-10-26 22:19:42.259898,90.62811127713482,62.51199674541853,51.79155793915168,0.042322598595407976,4.0,-62.44,2.6065528283652384,-62.44,0.3082,0.5805,2.0752,0.768,2.042,3.6411,2.449662936363586,0
146230,npp,850,2843,0.933457255363464,48.6409797668457,39.287181854248,3670144,851,2291,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-10-27 00:00:22.880916,-69.93278108956463,40.71666921314256,35.29836615417479,0.014839934076931538,20.0,40.66,1.4276677814245327,40.7,0.3328,0.6452,2.5817,0.691,0.6477,0.645,0.22723625042022705,0
146424,npp,178,2406,1.96864628791809,48.6383857727051,39.2852249145508,3670144,178,1946,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-10-27 23:41:37.946253,-73.22043151480558,21.07509539802897,18.57365402017637,0.052113358595545396,17.0,21.03,1.0837787002826917,21.14,0.3163,0.5863,1.3798,0.7604,1.7213,1.497,0.02994010760376975,0
147003,npp,2973,3407,14.1072959899902,48.6385040283203,39.2866020202637,3670144,2971,2755,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-10-31 00:25:19.283070,-64.85820209613473,57.65096285550981,48.44874155498565,0.12944301813785952,24.0,57.55,2.2013981571160284,57.55,0.4221,0.8868,4.2727,0.5027,6.4513,7.0924,3.448408029829725,0
147184,npp,276,598,0.1250000021746014,48.6417083740234,39.2833290100098,3670144,278,384,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-10-31 22:26:06.187111,92.31231152092029,59.23327360771641,49.56047510561598,0.12049602207126452,5.0,-59.18,2.3545700244418297,-59.18,0.3365,0.8112,2.3796,0.5496,0.1544,0.0687,-3.3234222108519726,0
147195,npp,2338,2987,2.39373397827148,48.6449813842773,39.2826957702637,3670144,2340,2406,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-11-01 00:06:39.690811,-68.85310411113811,45.804727762309064,39.42750142628716,0.1114488389118002,21.0,45.74,1.5732132722552272,45.81,0.4601,0.6805,2.4097,0.6551,1.5348,1.5681,-1.56933205251036,0
147368,npp,2515,146,1.72241914272308,48.6440544128418,39.2812767028809,3670144,2518,69,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-11-01 22:07:05.238264,268.7316066224576,68.02063892135638,55.22244410250941,0.08831388042223609,2.0,-67.92,3.3166247903554,-67.93,0.6567,1.2512,3.0112,0.3563,0.5879,0.6137,-1.8724524070032604,0
147382,npp,1675,2552,1.74787223339081,48.6406669616699,39.2806777954102,3670144,1675,2065,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-11-01 23:47:54.754948,-71.38243531504233,28.387657909919636,24.906403628243247,0.09140226202406057,18.0,28.33,1.184412938166907,28.42,0.3679,1.0354,1.8358,0.4306,1.0474,0.7526,-1.8204944292132508,0
147774,npp,1971,3939,5.53442716598511,48.6435852050781,39.279598236084,3670144,1974,3137,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-11-04 00:50:12.122230,-60.28644462390479,68.12330979071662,55.29226124837459,0.05379959548480538,28.0,67.98,3.3166247903554,67.96,0.6186,2.5244,19.6399,0.1766,1.3534,0.9774,-0.5371296885479557,0
147962,npp,1358,3542,4.82831811904907,48.6402015686035,39.2828063964844,3670144,1356,2875,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-11-05 00:31:34.306422,-63.60212875251549,60.71950056698693,50.59336353882601,0.038140522204659896,25.0,60.61,2.4157378735459294,60.61,0.478,1.1869,7.3983,0.3756,1.9532,1.8135,0.7397939117823942,0
148149,npp,1793,749,2.8031964302063,48.6444892883301,39.2850341796875,3670144,1796,532,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-11-05 22:32:28.321517,93.61448095943405,55.54821763705994,46.91892458598493,0.01570918793154684,6.0,-55.5,2.0682789409984763,-55.51,0.2054,0.527,1.6828,0.8459,1.5463,2.3711,1.9288656060252998,0
148163,npp,732,3130,3.36640048027039,48.6426620483398,39.2884521484375,3670144,731,2504,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-11-06 00:12:54.708082,-67.10889858393443,50.28996495659883,42.956656111850236,0.023707443213387584,22.0,50.21,1.7549928774784245,50.21,0.3788,1.0575,3.3161,0.4216,1.7615,1.4192,0.7518041531970056,0
148587,npp,2467,2261,0.308787852525711,48.642578125,39.2813529968262,3670144,2467,1817,196611,3866755,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-11-07 23:35:26.621105,-74.31429831712974,13.134767522258855,11.612096878981257,0.004279114209339601,16.0,13.09,1.015504800579495,13.09,0.3171,0.5217,1.2641,0.8546,0.2362,0.2639,0.14343728178936546,0
148978,npp,1016,1362,0.401956528425217,48.6420936584473,39.2825317382812,3670176,1016,1027,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-11-09 22:57:44.299323,97.87879101881371,35.29154325440228,30.779062202912467,8.551445842768195e-09,10.0,-35.3,1.2937979144666532,-35.3,0.2625,0.5379,1.248,0.8288,0.3408,0.3332,0.3332,0
149370,npp,2506,449,0.0973620992153883,48.641284942627,39.2882843017578,3670176,2505,262,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-11-11 22:19:49.529353,90.826185103278,62.44726992415941,51.746306283133876,1.819575731055669e-22,4.0,-62.38,2.6065528283652384,-62.44,0.3082,0.5805,2.0752,0.768,0.2605,0.0748,0.0748,0
149385,npp,1563,2844,0.303252756595612,48.6398162841797,39.282787322998,3670176,1562,2292,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-11-12 00:00:28.371700,-69.65843259084832,40.77806359511789,35.34746017199716,2.9416387903665373e-16,20.0,40.7,1.4276677814245327,40.7,0.3328,0.6452,2.5817,0.691,0.2063,0.2095,0.2095,0
149759,npp,170,1963,0.12500000012140375,48.6425476074219,39.2824249267578,3670176,170,1533,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-11-13 23:22:54.951733,93.14349235073175,4.165872577289953,3.6892575086488146,4.838826255420315e-32,14.0,-4.12,1.0,-4.01,0.2698,0.4458,0.9681,1.0,0.125,0.125,0.125,0
149944,npp,2511,1514,0.11616913136094809,48.6417274475098,39.2873954772949,3670176,2510,1135,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-11-14 23:04:02.906599,97.60264600337543,28.46672976094753,24.97318719075707,1.5467570787204952e-30,11.0,-28.46,1.184412938166907,-28.51,0.2884,0.5195,1.3373,0.8581,0.1053,0.0997,0.0997,0
150144,npp,589,3408,0.2104043513536453,48.6436576843262,39.2860069274902,3670176,588,2756,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-11-16 00:25:24.799166,-64.65427648189353,57.67141795892559,48.46311057965877,2.704338439554199e-29,24.0,57.57,2.2013981571160284,57.55,0.4221,0.8868,4.2727,0.5027,0.1386,0.1058,0.1058,0
150700,npp,1665,2114,0.1681893244385719,48.6429977416992,39.2818222045898,3670176,1665,1678,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-11-18 23:29:13.582045,-75.96508978201645,4.665732418274841,4.131847729763965,1.1308615073840874e-23,15.0,4.64,1.0,4.7,0.2489,0.6213,1.6217,0.7176,-0.0073,0.1207,0.1207,0
151067,npp,191,1209,0.12500000042684167,48.6439323425293,39.2846946716309,3670176,190,896,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-11-20 22:51:27.712720,96.02009905390857,41.369357657659705,35.83189172468217,2.668418668015055e-12,9.0,-41.34,1.4276677814245327,-41.3,0.2133,0.4946,1.7745,0.9013,0.1869,0.1127,0.1127,0
151244,npp,2468,750,0.373135477304459,48.6417465209961,39.2882995605469,3670176,2470,532,196611,3866787,723,ukr_luhansk_23_8,48.64166667,39.28333333,23,8,ukr_luhansk,2012-11-21 22:32:32.108805,93.57561446913355,55.51902789489447,46.89805430607157,1.119777756984492e-05,6.0,-55.47,2.0682789409984763,-55.51,0.2054,0.527,1.6828,0.8459,0.3714,0.3156,0.3156,0
