gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2646,44,3.05046701431274,48.390754699707,39.6615447998047,3670144,2647,18,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-04-02 22:02:11.041794,267.92443753837597,69.63741512336371,56.14299774934017,0.024302142594844214,1.0,-69.55,3.5496478698597698,-69.76,0.5809,0.9203,1.6253,0.4271,0.9931,1.3028,0.5945947722667873,0
101251,npp,1118,2022,0.731092751026154,48.3944511413574,39.665225982666,3670144,1118,1590,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-04-03 23:24:15.542973,57.730153476200094,1.1065955798239904,0.9802227959677106,0.019165977063499918,14.0,-0.74,1.0,-1.42,0.261,0.393,0.7873,1.0,0.7311,0.7311,0.1725712571942054,0
135717,npp,2387,789,2.12599396705627,48.3909149169922,39.6621932983398,3670144,2389,574,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-09-02 22:32:38.117764,93.94847004276221,54.503001365158006,46.156032624430296,0.08521221535220842,6.0,-54.48,1.9513309067639726,-54.48,0.3885,0.6082,1.6355,0.6462,1.1708,1.3738,-1.1094269888814379,0
135906,npp,1576,334,2.8260931968689,48.3928489685059,39.6703147888184,3670144,1576,181,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-09-03 22:13:37.126058,90.14964647551012,64.68015652244408,53.203499538350925,0.06536364506699048,3.0,-64.62,2.8345692104261015,-64.64,0.326,0.7193,1.7337,0.5464,1.1363,1.5443,-0.36050633382348973,0
136295,npp,2324,1860,0.830289840698242,48.3874206542969,39.6692771911621,3670144,2323,1434,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-09-05 23:16:44.228106,102.02670901149351,10.067932119038717,8.909096331633695,0.040766491824174515,13.0,-10.09,1.0,-10.21,0.2337,0.3577,0.8303,1.0987,0.8656,0.9122,-0.27580400061633903,0
136480,npp,1564,1406,0.912513077259064,48.3926315307617,39.6705207824707,3670144,1564,1056,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-09-06 22:57:50.352205,97.73078938051162,33.42271103312931,29.206066398915855,0.026713247961250686,10.0,-33.42,1.2365102219381485,-33.46,0.292,0.5453,1.4701,0.7208,0.69,0.6577,-0.12076888528688579,0
136672,npp,793,942,0.1250000006269233,48.3894233703613,39.6632614135742,3670144,793,698,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-09-07 22:38:54.696089,94.56656269676766,50.223460207143184,42.908889776621095,0.015136203239034569,7.0,-50.2,1.7549928774784245,-50.2,0.2665,0.4169,0.6696,0.9426,0.2267,0.1178,-0.3232943693578218,0
137047,npp,2232,30,0.754866719245911,48.3881912231445,39.664794921875,3670144,2232,11,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-09-09 22:00:52.712735,267.5915479547009,69.85725407018603,56.272768115862256,0.0017970659085970195,1.0,-69.76,3.5496478698597698,-69.76,0.5809,0.9203,1.6253,0.4271,0.3464,0.3224,0.2700304829468184,0
137251,npp,705,2010,0.1250000002490964,48.3907585144043,39.668773651123,3670144,705,1578,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-09-10 23:22:59.039468,114.8922889502806,1.35084243427802,1.1966750241562085,0.0016246252308000243,14.0,-1.42,1.0,-1.42,0.261,0.393,0.7873,1.0,0.125,0.125,0.07765569374924368,0
137442,npp,3043,1557,0.280981630086899,48.3922424316406,39.6620597839355,3670176,3043,1169,196611,3866787,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-09-11 23:04:06.921604,99.08521836352963,26.382469800133148,23.181851725877387,0.00011554344223734259,11.0,-26.39,1.1367971201176101,-26.39,0.3013,0.4812,1.4989,0.8168,0.2169,0.2295,0.2295,0
137631,npp,2280,1096,0.419439554214478,48.3930587768555,39.667797088623,3670176,2280,805,196611,3866787,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-09-12 22:45:11.265360,95.9676102788741,45.32774161433595,39.048723501207384,1.8278207907285009e-09,8.0,-45.32,1.5732132722552272,-45.32,0.3106,0.6094,2.199,0.645,0.2723,0.2705,0.2705,0
137822,npp,1472,636,0.567497789859772,48.3896789550781,39.6683082580566,3670176,1476,419,196611,3866787,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-09-13 22:26:12.062506,92.21630618003434,58.33156364740587,48.93476652810851,1.1025177950014308e-15,5.0,-58.29,2.2013981571160284,-58.25,0.4515,1.0449,2.4044,0.3761,0.1762,0.2135,0.2135,0
138010,npp,650,181,0.81057196855545,48.3909072875977,39.6676712036133,3670176,649,88,196611,3866787,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-09-14 22:07:11.079027,268.8932043281986,67.4122120233315,54.87635315357125,2.2073705173644446e-21,2.0,-67.34,3.1865100272627664,-67.315,0.4464,0.8538,1.9087,0.4603,0.3794,0.3731,0.3731,0
138022,npp,2850,2601,0.285926684737206,48.3936309814453,39.663890838623,3670176,2851,2102,196611,3866787,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-09-14 23:48:00.593791,-72.21819366000868,30.689100065173893,26.88169868986865,1.5176201024690368e-16,18.0,30.64,1.2365102219381485,30.73,0.3632,0.7063,1.7785,0.5565,0.0531,0.1591,0.1591,0
138408,npp,1428,1708,0.17252898216247559,48.3897361755371,39.669261932373,3670176,1428,1295,196611,3866787,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-09-16 23:10:21.750194,100.04704797163025,18.56764390498654,16.384684812719176,1.6630312065131902e-26,12.0,-18.59,1.0442604737599883,-18.505,0.3132,0.4916,1.4317,0.7995,0.0875,0.1379,0.1379,0
138796,npp,2964,787,0.39849391579628,48.390552520752,39.6624717712402,3670176,2965,572,196611,3866787,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-09-18 22:32:30.445345,93.7849314756346,54.55982364354604,46.19743237398571,8.731859083150762e-28,6.0,-54.53,1.9513309067639726,-54.48,0.3885,0.6082,1.6355,0.6462,0.2856,0.2575,0.2575,0
138809,npp,1887,3180,0.520180016756058,48.3952293395996,39.6626739501953,3670176,1885,2536,196611,3866787,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-09-19 00:12:55.050729,-66.99532369343481,51.71670824840099,44.06076343294586,2.9515640822170467e-28,22.0,51.64,1.847645286154319,51.67,0.3388,0.792,2.4856,0.4963,0.2459,0.2581,0.2581,0
138994,npp,2151,332,0.832580864429474,48.3933563232422,39.6711273193359,3670176,2152,180,196611,3866787,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-09-19 22:13:29.460419,90.07097140499413,64.72006701484509,53.227824788665274,6.143241243695226e-26,3.0,-64.65,2.8345692104261015,-64.64,0.326,0.7193,1.7337,0.5464,0.433,0.455,0.455,0
139009,npp,1228,2747,0.350801110267639,48.3906478881836,39.6708221435547,3670176,1227,2204,196611,3866787,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-09-19 23:54:11.858328,-70.04131889815878,36.989982910192616,32.210462141082616,1.5528846896596069e-28,19.0,36.94,1.357151599901897,36.94,0.345,0.6025,1.4419,0.6523,0.2075,0.2288,0.2288,0
139201,npp,540,2307,0.474341243505478,48.3890838623047,39.6706085205078,3670176,540,1859,196611,3866787,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-09-20 23:35:25.107428,-73.2292275432289,15.715995718900334,13.884200604667209,6.071193203555511e-27,16.0,15.66,1.0442604737599883,15.72,0.3077,0.4966,1.235,0.7914,0.3717,0.3754,0.3754,0
139783,npp,1361,940,0.559248685836792,48.393180847168,39.6646499633789,3670176,1363,697,196611,3866787,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-09-23 22:38:47.061514,95.28120968448529,50.2752620867704,42.94765654332305,1.2626606293739012e-12,7.0,-50.26,1.7549928774784245,-50.2,0.2665,0.4169,0.6696,0.9426,0.4741,0.5272,0.5272,0
139797,npp,234,3320,0.813584744930267,48.3937721252441,39.6652679443359,3670176,234,2668,196611,3866787,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-09-24 00:19:06.328748,-65.9473477199603,55.476451960017336,46.87903117338568,1.696176990351849e-19,23.0,55.39,2.0682789409984763,55.39,0.4646,0.8064,2.9988,0.4874,0.3965,0.3965,0.3965,0
140551,npp,532,1554,0.12500000118636767,48.3917999267578,39.6620979309082,3670144,532,1167,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-09-27 23:03:57.563001,99.36731259112733,26.515558925002154,23.295810070748708,0.031686737553651964,11.0,-26.54,1.1367971201176101,-26.39,0.3013,0.4812,1.4989,0.8168,0.0797,0.1021,-0.8213047202927494,0
140565,npp,2275,3860,1.57404470443726,48.3908042907715,39.6706733703613,3670144,2278,3093,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-09-28 00:43:55.479146,-61.21677868816495,66.79257594706726,54.51395281883516,0.004551248295669718,27.0,66.67,3.1865100272627664,66.64,0.6079,2.4458,9.8337,0.1607,0.1195,0.2529,0.12026898513676793,0
140737,npp,2839,1093,2.44328570365906,48.3918418884277,39.6663360595703,3670144,2839,803,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-09-28 22:45:01.920588,95.65930049237092,45.43298672820326,39.13083630027974,0.08030756623074968,8.0,-45.42,1.5732132722552272,-45.32,0.3106,0.6094,2.199,0.645,1.5587,1.5758,-0.7644972807514594,0
140750,npp,1662,3455,2.78433895111084,48.3913917541504,39.6635704040527,3670144,1660,2800,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-09-29 00:25:15.850132,-64.38610284290931,58.77709774608827,49.25383266476358,0.04039592728896447,24.0,58.68,2.253202848596432,58.715,0.5191,1.4216,4.1377,0.2765,0.9978,0.7698,-0.4074051280468085,0
140920,npp,2029,633,3.20110392570496,48.3894081115723,39.6639747619629,3670144,2027,416,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-09-29 22:26:02.722194,92.06984054057732,58.4135879908706,48.990596335384936,0.16291853827732952,5.0,-58.37,2.2013981571160284,-58.25,0.4515,1.0449,2.4044,0.3761,1.3725,1.204,-3.543719673373018,0
140934,npp,1020,3034,3.23246145248413,48.3941040039062,39.6648178100586,3670144,1019,2441,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-09-30 00:06:34.445177,-68.1326072714125,47.359360359864795,40.669058937545024,0.11782102348014782,21.0,47.28,1.646109783506203,47.395,0.4554,0.8101,2.2293,0.4851,1.8646,1.5682,-1.86530239345648,0
141315,npp,2706,2156,2.15468740463257,48.3910522460938,39.6646690368652,3670144,2706,1718,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-01 23:29:02.744514,-74.5241592499593,7.121828980378538,6.3054412468108865,0.11242962681166026,15.0,7.07,1.0,7.39,0.2447,0.5294,1.3269,0.7425,2.0184,1.5998,-1.6765880447728225,0
141507,npp,1978,1704,1.74998068809509,48.3911209106445,39.6670150756836,3670144,1978,1292,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-02 23:10:10.666689,99.2178772018045,18.797626715329883,16.585303570409636,0.0926895519531627,12.0,-18.81,1.0442604737599883,-18.505,0.3132,0.4916,1.4317,0.7995,1.5981,1.3991,-1.3020291285652104,0
141522,npp,599,3989,2.4383487701416,48.3876800537109,39.6682548522949,3670144,600,3162,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-03 00:50:03.245992,-59.889208042842476,68.91770049414735,55.75557136641552,0.08340019553099579,28.0,68.79,3.5496478698597698,68.79,0.6765,2.1411,6.5638,0.1836,0.4768,0.4476,-1.9828216897136497,0
141699,npp,1222,1246,1.46456897258759,48.3901405334473,39.6618499755859,3670144,1222,928,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-03 22:51:16.814419,96.83821236903502,39.956618553781894,34.672472433204696,0.07160679140089773,9.0,-39.94,1.4276677814245327,-39.68,0.264,0.4165,1.5319,0.9437,1.1272,1.3822,-0.7045420974674155,0
142099,npp,1771,2742,0.931973576545715,48.3927574157715,39.6648788452148,3670144,1771,2200,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-05 23:54:00.837927,-70.13926695705699,36.78941212383699,32.040810866507634,0.04183169830251047,19.0,36.74,1.357151599901897,36.94,0.345,0.6025,1.4419,0.6523,0.6358,0.6079,-0.6111459054043084,0
142293,npp,1080,2302,0.646425843238831,48.3937911987305,39.6624565124512,3670144,1080,1855,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-06 23:35:14.104846,-74.13776728228558,15.430679152225501,13.632756843317603,0.027075804247874796,16.0,15.39,1.0442604737599883,15.72,0.3077,0.4966,1.235,0.7914,0.5365,0.5116,-0.2774343840503243,0
142483,npp,345,1853,0.12500000045230078,48.3908233642578,39.6677665710449,3670144,345,1428,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-07 23:16:23.815602,98.83377113055367,10.509198683245739,9.29796860086562,0.014918415802757674,13.0,-10.5,1.0,-10.21,0.2337,0.3577,0.8303,1.0987,0.1603,0.1373,-0.29744767789619597,0
142871,npp,1897,936,0.532489061355591,48.3934745788574,39.6639595031738,3670144,1897,694,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-09 22:38:34.348949,94.89240170054872,50.41189617778126,43.05076030613889,0.0012960790867682394,7.0,-50.38,1.7549928774784245,-50.2,0.2665,0.4169,0.6696,0.9426,0.4589,0.5019,0.464130079869596,0
143082,npp,135,2888,0.498925477266312,48.3913421630859,39.6653747558594,3670144,135,2329,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-11 00:00:14.004503,-70.87501246683274,42.375594457119206,36.65872351126588,0.000996859912931939,20.0,42.31,1.4867838833500562,42.49,0.3463,0.8565,2.2899,0.4589,0.1525,0.2289,0.2289,0
144246,npp,1833,179,0.612676024436951,48.3883972167969,39.6681289672852,3670176,1833,87,196611,3866787,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-16 22:06:59.833573,268.70371445555827,67.46371099553892,54.899330886418305,7.73206590583345e-30,2.0,-67.37,3.1865100272627664,-67.315,0.4464,0.8538,1.9087,0.4603,0.3173,0.282,0.282,0
144263,npp,962,2597,0.376618832349777,48.3953018188477,39.666877746582,3670176,963,2098,196611,3866787,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-16 23:47:49.350437,-72.48304982410306,30.509714260823976,26.72579885785929,8.540304028446308e-29,18.0,30.45,1.184412938166907,30.73,0.3632,0.7063,1.7785,0.5565,0.1147,0.2096,0.2096,0
144455,npp,276,2156,0.23680306226015102,48.3907775878906,39.6640205383301,3670176,276,1718,196611,3866787,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-17 23:29:02.624111,-74.21857715313764,7.11887100469177,6.302443129042957,1.1366742936101412e-29,15.0,7.07,1.0,7.39,0.2447,0.5294,1.3269,0.7425,0.1005,0.1758,0.1758,0
144659,npp,2633,1705,0.413599967956543,48.3918724060059,39.6678161621094,3670176,2633,1292,196611,3866787,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-18 23:10:12.335297,99.8843824388755,18.73455114403568,16.529107476905722,1.0632947532908013e-28,12.0,-18.75,1.0442604737599883,-18.505,0.3132,0.4916,1.4317,0.7995,0.3183,0.3307,0.3307,0
144673,npp,1254,3988,0.487373113632202,48.3928604125977,39.6677780151367,3670176,1255,3162,196611,3866787,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-19 00:50:04.914517,-59.7360081670666,68.90703362892263,55.745670582655045,2.535311877870077e-29,28.0,68.77,3.5496478698597698,68.79,0.6765,2.1411,6.5638,0.1836,-0.0728,0.0895,0.0895,0
144859,npp,1890,1248,0.303224861621857,48.3928565979004,39.6631278991699,3670176,1891,930,196611,3866787,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-19 22:51:20.273124,97.49331197533866,39.88103806286016,34.608248575991425,7.813607551179174e-26,9.0,-39.87,1.4276677814245327,-39.68,0.264,0.4165,1.5319,0.9437,0.3137,0.2862,0.2862,0
144874,npp,663,3590,0.42121809720993,48.3933334350586,39.6641540527344,3670176,664,2913,196611,3866787,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-20 00:31:28.866200,-63.45849285513467,61.72177595902971,51.27446875523636,1.2838835897410331e-28,25.0,61.61,2.5331140255951103,61.68,0.5527,1.1206,7.1049,0.3507,0.117,0.1477,0.1477,0
145054,npp,1118,786,0.542830854654312,48.3885650634766,39.662410736084,3670176,1116,571,196611,3866787,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-20 22:32:22.877161,93.10176106427866,54.61309163801816,46.23136170690478,2.926586984730431e-21,6.0,-54.56,1.9513309067639726,-54.48,0.3885,0.6082,1.6355,0.6462,0.3595,0.3508,0.3508,0
145068,npp,43,3178,0.345879346132278,48.3895492553711,39.6674537658691,3670176,42,2534,196611,3866787,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-21 00:12:49.263276,-67.11997201521156,51.66054744479035,44.01242236299897,5.299855681602289e-26,22.0,51.58,1.847645286154319,51.67,0.3388,0.792,2.4856,0.4963,0.1516,0.1716,0.1716,0
145266,npp,2466,2745,0.281510278582573,48.388427734375,39.667797088623,3670176,2467,2203,196611,3866787,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-21 23:54:07.883253,-70.86951848816385,36.90483483291035,32.135642642246246,9.927338057899644e-22,19.0,36.86,1.357151599901897,36.94,0.345,0.6025,1.4419,0.6523,0.1565,0.1836,0.1836,0
145460,npp,1787,2305,0.384258240461349,48.3940048217773,39.6662178039551,3670176,1787,1857,196611,3866787,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-22 23:35:21.164628,-73.31740209485562,15.602187880595698,13.782818568416793,4.568129534187686e-16,16.0,15.55,1.0442604737599883,15.72,0.3077,0.4966,1.235,0.7914,0.2854,0.3041,0.3041,0
145844,npp,330,1403,0.1250000006574244,48.3935394287109,39.6619911193848,3670144,330,1055,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-24 22:57:40.600960,97.70696998622607,33.558040911941696,29.316802132357545,0.0009033077781351021,10.0,-33.55,1.2365102219381485,-33.46,0.292,0.5453,1.4701,0.7208,0.0531,0.0901,0.0901,0
145856,npp,2140,3725,0.70340496301651,48.3937492370605,39.664192199707,3670176,2138,3010,196611,3866787,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-25 00:37:43.855805,-62.042538964683935,64.38350292772355,53.015113272543026,2.052940680220022e-10,26.0,64.26,2.8345692104261015,64.3,0.6067,2.3556,8.455,0.1668,-0.1898,0.1174,0.1174,0
146029,npp,2639,941,2.41180300712585,48.3885383605957,39.6669692993164,3670144,2643,698,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-25 22:38:44.986109,94.08371889894201,50.27723801282156,42.9439091457492,0.014033189921761911,7.0,-50.23,1.7549928774784245,-50.2,0.2665,0.4169,0.6696,0.9426,1.5297,2.2735,1.8645492901776781,0
146044,npp,1513,3319,0.699703276157379,48.3899841308594,39.6644401550293,3670176,1513,2667,196611,3866787,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-26 00:19:06.034474,-66.09003911949192,55.45711762575514,46.85851348938234,0.0004733472848280147,23.0,55.37,2.0682789409984763,55.39,0.4646,0.8064,2.9988,0.4874,0.3414,0.341,0.341,0
146230,npp,872,2892,0.967725098133087,48.3913154602051,39.6700782775879,3670144,872,2332,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-27 00:00:24.660197,-69.38843188198572,42.51871664243568,36.774006636456505,0.014471768366972287,20.0,42.45,1.4867838833500562,42.49,0.3463,0.8565,2.2899,0.4589,0.4678,0.4441,0.02236837810554737,0
146411,npp,1022,30,2.30204749107361,48.3888359069824,39.6618919372559,3670144,1019,11,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-27 22:00:44.870156,267.370002019712,69.87203836425802,56.269313400420984,0.08444772595409797,1.0,-69.76,3.5496478698597698,-69.76,0.5809,0.9203,1.6253,0.4271,0.7823,0.9831,-1.4778484845818496,0
146424,npp,203,2452,2.77273035049438,48.3890762329102,39.6642532348633,3670144,203,1986,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-27 23:41:39.725492,-72.02277132134918,23.496530857791285,20.680664857909342,0.05169493034729136,17.0,23.44,1.1367971201176101,23.59,0.2842,0.4314,1.0708,0.9112,2.4527,2.5264,1.0199229568185024,0
146813,npp,522,3859,6.08795785903931,48.3875045776367,39.6670875549316,3670144,521,3093,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-30 00:43:58.877285,-60.85861495972661,66.78705302216788,54.50308212896742,0.15041903730685857,27.0,66.66,3.1865100272627664,66.64,0.6079,2.4458,9.8337,0.1607,1.536,0.9783,-3.405163233974875,0
147003,npp,2991,3456,12.4529132843018,48.3879318237305,39.6690368652344,3670144,2988,2800,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-31 00:25:21.062344,-64.59080851407332,58.81314309437439,49.27244690668783,0.12922365790583742,24.0,58.7,2.253202848596432,58.715,0.5191,1.4216,4.1377,0.2765,5.2889,3.4429,-0.32289430058722424,0
147184,npp,313,637,0.12500000222562568,48.389030456543,39.6660575866699,3670144,313,420,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-10-31 22:26:09.745676,92.24412578100338,58.326504660519625,48.922577362645306,0.1209174473596586,5.0,-58.27,2.2013981571160284,-58.25,0.4515,1.0449,2.4044,0.3761,-0.0249,0.047,-3.4767373828278583,0
147195,npp,2359,3036,2.18586397171021,48.3946418762207,39.6678352355957,3670144,2360,2442,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-11-01 00:06:41.470094,-68.39695204542636,47.420411784161246,40.71206926441509,0.11151693483497656,21.0,47.35,1.646109783506203,47.395,0.4554,0.8101,2.2293,0.4851,1.2288,1.0605,-2.1892906685672084,0
147368,npp,2555,183,2.14885663986206,48.3890609741211,39.6669998168945,3670144,2554,89,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-11-01 22:07:08.796828,268.683211007906,67.40167180546331,54.859243105675084,0.08876077662702678,2.0,-67.31,3.1865100272627664,-67.315,0.4464,0.8538,1.9087,0.4603,0.7994,0.9891,-1.597538020890243,0
147382,npp,1699,2600,1.8134697675705,48.3929252624512,39.6661224365234,3670144,1700,2101,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-11-01 23:47:58.313467,-72.39592301410848,30.649731902908783,26.84415325861088,0.09162743389405752,18.0,30.59,1.184412938166907,30.73,0.3632,0.7063,1.7785,0.5565,1.3278,1.0091,-1.6610772254977118,0
147774,npp,1984,3989,4.86272001266479,48.3926429748535,39.6665153503418,3670144,1989,3163,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-11-04 00:50:12.122230,-59.61750994620071,68.93577929471309,55.75765811552698,0.05398997473464826,28.0,68.79,3.5496478698597698,68.79,0.6765,2.1411,6.5638,0.1836,1.1598,0.8926,-0.6807584889907555,0
147947,npp,2603,1251,5.02030849456787,48.3934783935547,39.6632270812988,3670144,2603,933,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-11-04 22:51:27.492282,96.72852106787221,39.77427933132732,34.51823727439233,0.030823695757637205,9.0,-39.76,1.4276677814245327,-39.68,0.264,0.4165,1.5319,0.9437,3.6178,4.7379,3.8396457663075383,0
147962,npp,1375,3592,5.52715730667114,48.390796661377,39.6641845703125,3670144,1380,2915,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-11-05 00:31:36.085697,-63.37921112272043,61.769749081809984,51.30359480129354,0.038350531617843346,25.0,61.65,2.5331140255951103,61.68,0.5527,1.1206,7.1049,0.3507,2.1326,1.9386,0.8210011351218629,0
148149,npp,1829,790,2.04944109916687,48.3927230834961,39.6681480407715,3670144,1830,575,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-11-05 22:32:31.880074,93.54492942436943,54.5016239780204,46.146282369695285,0.015900724458088135,6.0,-54.45,1.9513309067639726,-54.48,0.3885,0.6082,1.6355,0.6462,1.1316,1.3243,0.8609261990268946,0
148163,npp,752,3180,2.84271717071533,48.393367767334,39.6692695617676,3670144,756,2536,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-11-06 00:12:56.487320,-66.75210294066217,51.720409712514424,44.05582336270311,0.023896116115474667,22.0,51.64,1.847645286154319,51.67,0.3388,0.792,2.4856,0.4963,1.5029,1.4107,0.7143270654140027,0
148587,npp,2493,2308,0.36253915727138497,48.3907814025879,39.6709594726562,3670144,2493,1859,196611,3866755,3769,ukr_luhansk_69_38,48.39166667,39.66666667,69,38,ukr_luhansk,2012-11-07 23:35:28.400387,-72.42311212544087,15.780371957944377,13.938809718001163,0.004370415890776319,16.0,15.72,1.0442604737599883,15.72,0.3077,0.4966,1.235,0.7914,0.2646,0.2869,0.15953874495277046,0
