lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.387,0.508,0.393
2,0.135,0.381,0.141
3,0.11,0.279,0.114
4,0.114,0.198,0.114
5,0.203,0.135,0.199
6,0.105,0.088,0.099
7,0.05,0.054,0.042
8,0.048,0.031,0.038
9,0.072,0.017,0.059
10,0.176,0.011,0.159
11,0.18,0.01,0.162
12,0.027,0.014,0.01
13,0.001,0.021,-0.017
14,0.007,0.03,-0.012
15,0.026,0.04,0.006
16,0.074,0.05,0.053
17,0.026,0.06,0.007
18,0.011,0.07,-0.007
19,0.019,0.078,0.002
20,0.046,0.084,0.031
21,0.115,0.089,0.1
22,0.075,0.092,0.063
23,0.046,0.094,0.036
24,0.04,0.094,0.032
25,0.057,0.092,0.05
26,0.12,0.074,0.115
27,0.078,0.07,0.075
28,0.059,0.071,0.057
29,0.058,0.072,0.057
30,0.07,0.073,0.069
31,0.092,0.068,0.09
32,0.117,0.066,0.114
33,0.077,0.063,0.073
34,0.054,0.061,0.047
35,0.046,0.058,0.038
36,0.054,0.05,0.044
37,0.079,0.04,0.066
38,0.029,0.033,0.015
39,0.003,0.028,-0.01
40,-0.003,0.023,-0.017
41,-0.004,0.018,-0.019
42,0.029,0.012,0.012
43,-0.0,0.007,-0.016
44,-0.011,0.004,-0.027
45,-0.014,0.002,-0.03
46,-0.012,0.0,-0.027
47,-0.008,-0.004,-0.023
48,-0.012,-0.006,-0.026
49,-0.016,-0.007,-0.028
50,-0.018,-0.007,-0.028
51,-0.015,-0.007,-0.022
52,0.037,-0.008,0.033
53,-0.008,-0.007,-0.011
54,-0.002,-0.007,-0.003
55,0.008,-0.006,0.008
56,0.015,-0.005,0.017
57,0.024,-0.005,0.027
58,-0.005,-0.006,-0.002
59,-0.01,-0.007,-0.005
60,-0.013,-0.007,-0.009
61,-0.015,-0.007,-0.011
62,-0.017,-0.008,-0.015
63,-0.017,-0.01,-0.016
64,-0.016,-0.012,-0.017
65,-0.019,-0.015,-0.021
66,-0.021,-0.016,-0.023
67,-0.021,-0.017,-0.023
68,-0.021,-0.02,-0.024
69,-0.022,-0.021,-0.028
70,-0.023,-0.023,-0.029
71,-0.023,-0.024,-0.029
72,-0.023,-0.024,-0.031
73,-0.023,-0.025,-0.032
74,-0.024,-0.025,-0.032
75,-0.026,-0.024,-0.033
76,-0.026,-0.023,-0.033
77,-0.018,-0.022,-0.024
78,0.005,-0.022,0.001
79,-0.027,-0.021,-0.028
80,-0.028,-0.02,-0.028
81,-0.029,-0.019,-0.027
82,-0.026,-0.019,-0.024
83,-0.026,-0.019,-0.022
84,-0.021,-0.019,-0.016
85,-0.016,-0.019,-0.01
86,-0.015,-0.019,-0.007
87,-0.01,-0.02,-0.001
88,-0.007,-0.02,0.003
89,-0.004,-0.02,0.006
90,-0.029,-0.021,-0.019
91,-0.028,-0.021,-0.019
92,-0.026,-0.022,-0.018
93,-0.027,-0.022,-0.02
94,-0.016,-0.023,-0.009
95,-0.029,-0.024,-0.022
96,-0.03,-0.024,-0.024
97,-0.028,-0.025,-0.02
98,-0.026,-0.026,-0.018
99,-0.024,-0.026,-0.017
100,-0.026,-0.027,-0.021
101,-0.028,-0.027,-0.024
102,-0.029,-0.027,-0.026
103,-0.027,-0.028,-0.024
104,-0.026,-0.029,-0.023
105,-0.027,-0.029,-0.022
106,-0.028,-0.029,-0.023
107,-0.03,-0.029,-0.024
108,-0.027,-0.028,-0.019
109,-0.025,-0.026,-0.018
110,-0.025,-0.025,-0.017
111,-0.025,-0.023,-0.018
112,-0.026,-0.022,-0.018
113,-0.024,-0.021,-0.016
114,-0.022,-0.02,-0.013
115,-0.019,-0.019,-0.009
116,-0.019,-0.018,-0.007
117,-0.018,-0.016,-0.007
118,-0.018,-0.015,-0.007
119,-0.014,-0.014,-0.004
120,-0.011,-0.013,-0.001
121,-0.013,-0.013,-0.004
122,-0.012,-0.012,-0.004
123,-0.009,-0.011,-0.001
124,-0.004,-0.011,0.004
125,-0.0,-0.011,0.009
126,-0.003,-0.01,0.007
127,-0.01,-0.01,0.001
128,-0.013,-0.011,-0.003
129,-0.013,-0.011,-0.005
130,-0.013,-0.012,-0.007
131,-0.016,-0.012,-0.011
132,-0.018,-0.013,-0.014
133,-0.018,-0.014,-0.016
134,-0.016,-0.015,-0.013
135,-0.013,-0.015,-0.011
136,-0.011,-0.015,-0.008
137,-0.014,-0.015,-0.009
138,-0.015,-0.014,-0.01
139,-0.015,-0.013,-0.01
140,-0.014,-0.012,-0.01
141,-0.011,-0.01,-0.008
142,-0.009,-0.008,-0.006
143,-0.007,-0.006,-0.003
144,-0.006,-0.003,-0.0
145,-0.004,-0.001,0.003
146,-0.002,0.002,0.006
147,-0.001,0.004,0.008
148,0.002,0.007,0.012
149,0.004,0.009,0.014
150,0.011,0.011,0.021
151,0.021,0.013,0.029
152,0.02,0.014,0.027
153,0.021,0.016,0.027
154,0.023,0.017,0.028
155,0.026,0.018,0.032
156,0.029,0.018,0.034
157,0.025,0.019,0.027
158,0.021,0.019,0.022
159,0.016,0.019,0.016
160,0.016,0.018,0.014
161,0.013,0.017,0.01
162,0.009,0.016,0.005
163,0.007,0.014,0.003
164,0.007,0.013,0.003
165,0.008,0.012,0.004
166,0.011,0.011,0.009
167,0.012,0.009,0.011
168,0.008,0.008,0.006
169,0.007,0.007,0.006
170,0.006,0.006,0.006
171,0.007,0.005,0.007
172,0.008,0.005,0.007
173,0.007,0.005,0.007
174,0.007,0.005,0.007
175,0.006,0.006,0.007
176,0.003,0.006,0.005
177,0.002,0.006,0.004
178,0.002,0.006,0.004
179,0.003,0.006,0.005
180,0.004,0.007,0.006
181,0.011,0.008,0.013
182,0.016,0.008,0.018
183,0.018,0.009,0.02
184,0.014,0.009,0.015
185,0.011,0.009,0.012
186,0.008,0.01,0.005
187,0.004,0.01,-0.001
188,0.01,0.011,0.003
189,0.012,0.011,0.005
190,0.01,0.012,0.003
191,0.013,0.012,0.005
192,0.01,0.013,0.003
193,0.009,0.013,0.002
194,0.006,0.012,-0.001
195,0.007,0.012,0.0
196,0.011,0.012,0.005
197,0.013,0.012,0.007
198,0.015,0.012,0.011
199,0.019,0.011,0.016
200,0.024,0.01,0.022
201,0.022,0.009,0.022
202,0.007,0.008,0.009
203,-0.001,0.008,0.003
204,-0.001,0.007,0.005
205,0.002,0.006,0.007
206,0.007,0.006,0.012
207,0.006,0.005,0.01
208,0.002,0.004,0.006
209,0.001,0.003,0.005
210,0.001,0.002,0.004
211,0.001,0.001,0.004
212,0.002,-0.0,0.006
213,0.001,-0.001,0.005
214,-0.007,-0.001,-0.004
215,-0.002,-0.002,-0.001
216,-0.003,-0.003,-0.003
217,-0.002,-0.003,-0.005
218,-0.003,-0.003,-0.007
219,-0.006,-0.004,-0.012
220,-0.005,-0.005,-0.011
221,-0.005,-0.005,-0.01
222,-0.002,-0.005,-0.007
223,0.001,-0.004,-0.005
224,-0.003,-0.004,-0.008
225,-0.007,-0.005,-0.011
226,-0.005,-0.005,-0.009
227,-0.005,-0.006,-0.009
228,-0.006,-0.006,-0.01
229,-0.008,-0.007,-0.011
230,-0.008,-0.007,-0.01
231,-0.008,-0.008,-0.009
232,-0.008,-0.008,-0.008
233,-0.009,-0.009,-0.007
234,-0.01,-0.009,-0.006
235,-0.011,-0.01,-0.006
236,-0.011,-0.01,-0.006
237,-0.011,-0.011,-0.006
238,-0.012,-0.012,-0.007
239,-0.013,-0.013,-0.007
240,-0.014,-0.013,-0.009
241,-0.011,-0.014,-0.005
242,-0.007,-0.014,-0.001
243,-0.006,-0.015,-0.0
244,-0.016,-0.015,-0.011
245,-0.024,-0.015,-0.021
246,-0.02,-0.015,-0.02
247,-0.017,-0.015,-0.019
248,-0.016,-0.015,-0.02
249,-0.016,-0.015,-0.023
250,-0.018,-0.015,-0.027
251,-0.017,-0.015,-0.027
252,-0.015,-0.015,-0.024
253,-0.012,-0.015,-0.019
254,-0.012,-0.015,-0.018
255,-0.018,-0.015,-0.024
256,-0.02,-0.015,-0.024
257,-0.015,-0.015,-0.017
258,-0.01,-0.015,-0.011
259,-0.009,-0.015,-0.01
260,-0.01,-0.016,-0.011
261,-0.013,-0.016,-0.012
262,-0.015,-0.016,-0.012
263,-0.015,-0.016,-0.011
264,-0.017,-0.017,-0.011
265,-0.018,-0.017,-0.013
266,-0.02,-0.017,-0.014
267,-0.02,-0.018,-0.015
268,-0.02,-0.018,-0.014
269,-0.02,-0.019,-0.015
270,-0.021,-0.02,-0.016
271,-0.022,-0.02,-0.018
272,-0.022,-0.021,-0.019
273,-0.022,-0.021,-0.016
274,-0.022,-0.021,-0.018
275,-0.022,-0.021,-0.022
276,-0.021,-0.022,-0.025
277,-0.021,-0.022,-0.027
278,-0.021,-0.022,-0.028
279,-0.02,-0.022,-0.029
280,-0.02,-0.022,-0.029
281,-0.02,-0.022,-0.03
282,-0.022,-0.021,-0.031
283,-0.022,-0.021,-0.031
284,-0.021,-0.021,-0.029
285,-0.02,-0.021,-0.029
286,-0.021,-0.021,-0.029
287,-0.021,-0.021,-0.029
288,-0.021,-0.021,-0.028
289,-0.021,-0.021,-0.027
290,-0.021,-0.021,-0.026
291,-0.021,-0.021,-0.024
292,-0.022,-0.021,-0.021
293,-0.022,-0.021,-0.019
294,-0.021,-0.021,-0.016
295,-0.021,-0.02,-0.015
296,-0.02,-0.021,-0.014
297,-0.021,-0.021,-0.014
298,-0.021,-0.021,-0.015
299,-0.02,-0.021,-0.014
300,-0.019,-0.021,-0.014
301,-0.02,-0.02,-0.015
302,-0.021,-0.02,-0.017
303,-0.021,-0.021,-0.018
304,-0.021,-0.021,-0.02
305,-0.019,-0.02,-0.019
306,-0.019,-0.019,-0.021
307,-0.02,-0.019,-0.023
308,-0.02,-0.019,-0.025
309,-0.018,-0.019,-0.024
310,-0.014,-0.018,-0.02
311,-0.017,-0.017,-0.023
312,-0.018,-0.016,-0.024
313,-0.019,-0.015,-0.024
314,-0.017,-0.014,-0.022
315,-0.012,-0.013,-0.018
316,-0.012,-0.01,-0.017
317,-0.011,-0.008,-0.014
318,-0.01,-0.008,-0.013
319,-0.006,-0.007,-0.007
320,0.0,-0.006,0.0
321,-0.003,-0.005,-0.002
322,-0.008,-0.003,-0.006
323,-0.009,-0.003,-0.004
324,-0.006,-0.003,-0.001
325,0.003,-0.003,0.008
326,0.015,-0.001,0.02
327,0.003,0.003,0.008
328,-0.001,0.004,0.003
329,-0.002,0.003,0.001
330,0.011,0.002,0.012
331,0.022,0.001,0.021
332,0.005,0.003,0.003
333,-0.006,0.003,-0.009
334,-0.007,0.004,-0.011
335,0.001,0.004,-0.005
336,0.017,0.004,0.01
337,-0.003,0.007,-0.011
338,-0.007,0.011,-0.015
339,-0.007,0.012,-0.016
340,-0.001,0.012,-0.01
341,0.051,0.014,0.041
342,0.043,0.017,0.034
343,0.016,0.021,0.008
344,0.009,0.024,0.002
345,0.01,0.027,0.004
346,0.039,0.03,0.032
347,0.061,0.034,0.056
348,0.013,0.04,0.01
349,0.003,0.044,0.002
350,0.002,0.046,0.003
351,0.04,0.047,0.043
352,0.154,0.048,0.157
353,0.077,0.051,0.082
354,0.041,0.051,0.047
355,0.029,0.05,0.035
356,0.03,0.049,0.036
357,0.074,0.048,0.078
358,0.063,0.047,0.066
359,0.042,0.049,0.043
360,0.019,0.047,0.018
361,0.016,0.044,0.014
362,0.08,0.04,0.076
363,0.117,0.038,0.11
364,0.027,0.038,0.02
365,0.003,0.035,-0.006
366,-0.003,0.032,-0.013
367,0.009,0.028,-0.002
368,0.043,0.025,0.032
369,0.009,0.025,-0.003
370,-0.004,0.024,-0.015
371,-0.006,0.023,-0.017
372,0.015,0.023,0.004
373,0.103,0.021,0.091
374,0.054,0.023,0.043
375,0.015,0.027,0.006
376,0.006,0.029,-0.002
377,0.013,0.032,0.005
378,0.083,0.034,0.076
379,0.036,0.037,0.032
380,0.003,0.04,-0.0
381,0.0,0.042,-0.001
382,0.004,0.044,0.004
383,0.045,0.046,0.047
384,0.111,0.047,0.113
385,0.063,0.047,0.065
386,0.03,0.047,0.032
387,0.013,0.046,0.013
388,0.049,0.045,0.047
389,0.13,0.042,0.125
390,0.036,0.04,0.031
391,0.01,0.036,0.003
392,-0.002,0.032,-0.009
393,0.002,0.027,-0.006
394,0.08,0.022,0.069
395,0.02,0.017,0.01
396,-0.003,0.011,-0.014
397,-0.011,0.006,-0.022
398,-0.012,0.001,-0.023
399,0.01,-0.003,-0.002
400,-0.002,-0.007,-0.013
