lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.581,1.0
1,0.215,0.431,0.215
2,0.053,0.311,0.053
3,0.035,0.217,0.034
4,0.066,0.146,0.064
5,0.213,0.094,0.21
6,0.098,0.058,0.094
7,0.014,0.035,0.009
8,0.006,0.023,0.0
9,0.023,0.018,0.016
10,0.161,0.02,0.153
11,0.307,0.026,0.299
12,0.045,0.034,0.037
13,0.012,0.045,0.003
14,0.007,0.055,-0.002
15,0.065,0.065,0.056
16,0.139,0.074,0.13
17,0.054,0.081,0.045
18,0.013,0.086,0.005
19,0.0,0.088,-0.008
20,0.047,0.089,0.039
21,0.128,0.086,0.121
22,0.079,0.082,0.072
23,0.021,0.075,0.016
24,0.003,0.067,-0.002
25,0.016,0.057,0.012
26,0.061,0.03,0.056
27,0.022,0.022,0.017
28,0.01,0.019,0.007
29,-0.0,0.018,-0.003
30,0.002,0.018,-0.001
31,0.019,0.01,0.016
32,0.021,0.006,0.016
33,0.013,0.006,0.009
34,-0.004,0.008,-0.009
35,-0.004,0.011,-0.009
36,0.003,0.01,-0.003
37,0.024,0.0,0.017
38,0.008,-0.002,0.001
39,-0.003,-0.002,-0.01
40,-0.005,-0.0,-0.012
41,-0.002,-0.001,-0.01
42,0.008,-0.004,-0.001
43,0.002,-0.005,-0.007
44,-0.008,-0.005,-0.017
45,-0.011,-0.003,-0.02
46,-0.011,-0.002,-0.02
47,-0.005,-0.004,-0.013
48,-0.002,-0.006,-0.01
49,-0.009,-0.007,-0.016
50,-0.011,-0.007,-0.017
51,-0.011,-0.006,-0.016
52,-0.008,-0.008,-0.012
53,-0.005,-0.009,-0.008
54,-0.006,-0.01,-0.008
55,-0.009,-0.01,-0.009
56,-0.01,-0.01,-0.01
57,-0.009,-0.01,-0.01
58,-0.008,-0.011,-0.009
59,-0.009,-0.012,-0.01
60,-0.011,-0.012,-0.012
61,-0.012,-0.011,-0.013
62,-0.012,-0.011,-0.014
63,-0.012,-0.012,-0.014
64,-0.012,-0.013,-0.016
65,-0.014,-0.013,-0.017
66,-0.015,-0.013,-0.018
67,-0.015,-0.013,-0.018
68,-0.015,-0.014,-0.018
69,-0.015,-0.014,-0.02
70,-0.015,-0.014,-0.02
71,-0.015,-0.015,-0.02
72,-0.014,-0.014,-0.02
73,-0.013,-0.014,-0.019
74,-0.013,-0.015,-0.02
75,-0.014,-0.015,-0.02
76,-0.014,-0.015,-0.02
77,-0.014,-0.015,-0.019
78,-0.014,-0.014,-0.018
79,-0.014,-0.014,-0.017
80,-0.015,-0.014,-0.018
81,-0.015,-0.014,-0.016
82,-0.015,-0.014,-0.015
83,-0.015,-0.014,-0.014
84,-0.015,-0.014,-0.012
85,-0.014,-0.014,-0.015
86,-0.013,-0.014,-0.012
87,-0.013,-0.014,-0.012
88,-0.013,-0.014,-0.012
89,-0.013,-0.013,-0.012
90,-0.013,-0.013,-0.012
91,-0.014,-0.013,-0.014
92,-0.014,-0.013,-0.015
93,-0.014,-0.014,-0.015
94,-0.014,-0.014,-0.015
95,-0.014,-0.013,-0.014
96,-0.015,-0.013,-0.015
97,-0.013,-0.013,-0.013
98,-0.012,-0.013,-0.011
99,-0.011,-0.013,-0.012
100,-0.012,-0.012,-0.013
101,-0.014,-0.012,-0.015
102,-0.011,-0.012,-0.013
103,-0.007,-0.011,-0.009
104,-0.008,-0.011,-0.009
105,-0.009,-0.01,-0.011
106,-0.012,-0.01,-0.013
107,-0.014,-0.01,-0.014
108,-0.012,-0.009,-0.011
109,-0.011,-0.009,-0.01
110,-0.012,-0.009,-0.009
111,-0.011,-0.008,-0.008
112,-0.013,-0.008,-0.008
113,-0.006,-0.007,-0.001
114,0.002,-0.007,0.009
115,0.001,-0.006,0.008
116,-0.003,-0.006,0.004
117,-0.006,-0.005,-0.0
118,-0.006,-0.005,-0.0
119,-0.005,-0.005,0.002
120,-0.005,-0.005,0.001
121,-0.007,-0.006,-0.001
122,-0.008,-0.006,-0.003
123,-0.008,-0.006,-0.003
124,-0.007,-0.007,-0.002
125,-0.006,-0.007,0.001
126,-0.005,-0.007,0.002
127,-0.006,-0.007,0.001
128,-0.003,-0.006,0.004
129,-0.003,-0.006,0.003
130,-0.004,-0.006,0.002
131,-0.005,-0.006,-0.0
132,-0.008,-0.006,-0.004
133,-0.008,-0.006,-0.005
134,-0.01,-0.006,-0.007
135,-0.011,-0.006,-0.008
136,-0.01,-0.005,-0.006
137,-0.01,-0.005,-0.004
138,-0.009,-0.004,-0.003
139,-0.006,-0.003,0.0
140,-0.001,-0.003,0.006
141,0.004,-0.003,0.011
142,0.005,-0.002,0.012
143,0.004,-0.002,0.008
144,0.01,-0.002,0.015
145,0.005,-0.001,0.009
146,-0.0,-0.001,0.004
147,-0.006,-0.001,-0.002
148,-0.005,-0.001,-0.001
149,-0.004,-0.001,-0.0
150,-0.003,-0.001,0.001
151,-0.002,-0.001,0.002
152,-0.002,-0.0,0.002
153,-0.002,-0.0,0.001
154,-0.001,-0.0,0.002
155,-0.002,-0.0,0.001
156,-0.0,-0.001,0.002
157,0.001,-0.001,0.004
158,-0.0,-0.001,0.001
159,-0.001,-0.001,0.0
160,-0.001,-0.001,-0.001
161,-0.001,-0.001,-0.002
162,-0.001,-0.001,-0.003
163,-0.001,-0.001,-0.004
164,-0.001,-0.001,-0.004
165,-0.001,-0.001,-0.004
166,-0.001,-0.001,-0.003
167,-0.0,-0.001,-0.003
168,0.002,-0.001,-0.001
169,0.001,-0.001,-0.001
170,-0.0,-0.002,-0.002
171,-0.001,-0.002,-0.003
172,-0.003,-0.003,-0.004
173,-0.003,-0.003,-0.004
174,-0.003,-0.004,-0.003
175,-0.004,-0.004,-0.004
176,-0.007,-0.004,-0.008
177,-0.007,-0.005,-0.009
178,-0.007,-0.005,-0.009
179,-0.007,-0.006,-0.009
180,-0.008,-0.006,-0.01
181,-0.007,-0.006,-0.009
182,-0.005,-0.007,-0.007
183,-0.004,-0.007,-0.005
184,-0.005,-0.007,-0.007
185,-0.006,-0.007,-0.008
186,-0.008,-0.007,-0.01
187,-0.01,-0.007,-0.014
188,-0.009,-0.007,-0.014
189,-0.007,-0.007,-0.012
190,-0.006,-0.007,-0.011
191,-0.006,-0.006,-0.011
192,-0.006,-0.006,-0.011
193,-0.006,-0.006,-0.011
194,-0.004,-0.006,-0.008
195,-0.006,-0.006,-0.009
196,-0.007,-0.006,-0.009
197,-0.008,-0.006,-0.009
198,-0.006,-0.005,-0.007
199,-0.006,-0.005,-0.006
200,-0.001,-0.006,-0.001
201,-0.001,-0.006,0.0
202,-0.006,-0.006,-0.004
203,-0.008,-0.006,-0.005
204,-0.008,-0.006,-0.006
205,-0.007,-0.006,-0.006
206,-0.007,-0.006,-0.006
207,-0.009,-0.006,-0.006
208,-0.008,-0.006,-0.006
209,-0.008,-0.007,-0.004
210,-0.007,-0.007,-0.002
211,-0.001,-0.007,0.003
212,-0.003,-0.007,0.001
213,-0.009,-0.007,-0.004
214,-0.01,-0.008,-0.006
215,-0.009,-0.008,-0.005
216,-0.009,-0.008,-0.006
217,-0.009,-0.008,-0.008
218,-0.009,-0.009,-0.009
219,-0.01,-0.009,-0.012
220,-0.01,-0.01,-0.012
221,-0.01,-0.01,-0.012
222,-0.009,-0.011,-0.01
223,-0.007,-0.011,-0.008
224,-0.009,-0.011,-0.008
225,-0.01,-0.011,-0.008
226,-0.01,-0.012,-0.007
227,-0.012,-0.012,-0.009
228,-0.014,-0.012,-0.01
229,-0.015,-0.012,-0.01
230,-0.016,-0.013,-0.011
231,-0.016,-0.013,-0.01
232,-0.015,-0.013,-0.009
233,-0.013,-0.013,-0.007
234,-0.012,-0.013,-0.006
235,-0.012,-0.013,-0.005
236,-0.015,-0.012,-0.007
237,-0.013,-0.012,-0.005
238,-0.011,-0.012,-0.003
239,-0.01,-0.012,-0.002
240,-0.008,-0.012,0.0
241,-0.011,-0.011,-0.003
242,-0.009,-0.011,-0.001
243,-0.006,-0.011,0.0
244,-0.01,-0.011,-0.006
245,-0.014,-0.011,-0.01
246,-0.013,-0.01,-0.01
247,-0.013,-0.01,-0.011
248,-0.012,-0.01,-0.011
249,-0.011,-0.01,-0.012
250,-0.011,-0.01,-0.013
251,-0.009,-0.01,-0.011
252,-0.01,-0.011,-0.011
253,-0.008,-0.011,-0.009
254,-0.007,-0.011,-0.008
255,-0.011,-0.011,-0.011
256,-0.013,-0.011,-0.013
257,-0.013,-0.012,-0.012
258,-0.013,-0.012,-0.012
259,-0.014,-0.012,-0.013
260,-0.013,-0.012,-0.012
261,-0.013,-0.012,-0.012
262,-0.014,-0.012,-0.011
263,-0.013,-0.013,-0.01
264,-0.011,-0.013,-0.007
265,-0.008,-0.013,-0.006
266,-0.012,-0.013,-0.009
267,-0.015,-0.013,-0.012
268,-0.013,-0.013,-0.011
269,-0.013,-0.013,-0.011
270,-0.013,-0.013,-0.01
271,-0.013,-0.014,-0.01
272,-0.014,-0.014,-0.011
273,-0.014,-0.014,-0.011
274,-0.014,-0.014,-0.014
275,-0.014,-0.014,-0.015
276,-0.013,-0.014,-0.016
277,-0.014,-0.014,-0.017
278,-0.014,-0.014,-0.018
279,-0.014,-0.014,-0.018
280,-0.014,-0.014,-0.018
281,-0.014,-0.014,-0.018
282,-0.014,-0.014,-0.018
283,-0.014,-0.014,-0.018
284,-0.014,-0.014,-0.017
285,-0.014,-0.014,-0.018
286,-0.015,-0.014,-0.018
287,-0.015,-0.014,-0.017
288,-0.016,-0.014,-0.018
289,-0.014,-0.014,-0.015
290,-0.013,-0.014,-0.015
291,-0.014,-0.014,-0.015
292,-0.014,-0.014,-0.015
293,-0.014,-0.014,-0.014
294,-0.013,-0.014,-0.012
295,-0.013,-0.014,-0.01
296,-0.013,-0.014,-0.011
297,-0.013,-0.014,-0.01
298,-0.014,-0.014,-0.011
299,-0.013,-0.014,-0.011
300,-0.014,-0.014,-0.01
301,-0.014,-0.013,-0.011
302,-0.014,-0.013,-0.011
303,-0.014,-0.013,-0.013
304,-0.014,-0.014,-0.014
305,-0.014,-0.014,-0.014
306,-0.013,-0.013,-0.014
307,-0.013,-0.013,-0.015
308,-0.013,-0.013,-0.015
309,-0.012,-0.013,-0.015
310,-0.01,-0.013,-0.013
311,-0.012,-0.012,-0.014
312,-0.013,-0.012,-0.015
313,-0.014,-0.012,-0.015
314,-0.013,-0.012,-0.014
315,-0.009,-0.012,-0.011
316,-0.01,-0.011,-0.011
317,-0.012,-0.01,-0.012
318,-0.012,-0.009,-0.013
319,-0.01,-0.009,-0.011
320,-0.007,-0.008,-0.009
321,-0.005,-0.005,-0.005
322,-0.009,-0.003,-0.009
323,-0.011,-0.004,-0.01
324,-0.009,-0.005,-0.008
325,0.001,-0.005,0.002
326,0.014,-0.004,0.015
327,0.001,-0.003,0.002
328,-0.005,-0.003,-0.004
329,-0.008,-0.002,-0.007
330,-0.004,-0.001,-0.004
331,0.014,0.001,0.013
332,0.003,0.007,0.002
333,-0.002,0.007,-0.005
334,-0.001,0.006,-0.004
335,0.01,0.005,0.007
336,0.024,0.005,0.02
337,0.012,0.007,0.007
338,-0.004,0.011,-0.009
339,-0.003,0.011,-0.008
340,0.003,0.01,-0.002
341,0.01,0.01,0.005
342,0.022,0.012,0.016
343,0.002,0.023,-0.002
344,-0.004,0.023,-0.009
345,0.008,0.018,0.004
346,0.068,0.015,0.064
347,0.076,0.013,0.072
348,0.024,0.016,0.021
349,0.003,0.017,0.001
350,0.004,0.019,0.002
351,0.023,0.021,0.022
352,0.035,0.024,0.035
353,0.008,0.03,0.009
354,0.003,0.041,0.004
355,0.002,0.045,0.003
356,0.034,0.047,0.035
357,0.165,0.048,0.165
358,0.061,0.053,0.061
359,0.023,0.063,0.021
360,0.005,0.066,0.003
361,0.011,0.067,0.009
362,0.076,0.067,0.073
363,0.142,0.068,0.138
364,0.047,0.074,0.042
365,0.016,0.076,0.01
366,0.012,0.076,0.006
367,0.058,0.076,0.051
368,0.409,0.077,0.402
369,0.166,0.08,0.159
370,0.052,0.084,0.045
371,0.019,0.085,0.012
372,0.018,0.084,0.011
373,0.102,0.081,0.095
374,0.057,0.08,0.051
375,0.016,0.08,0.01
376,0.002,0.079,-0.004
377,0.006,0.078,0.001
378,0.056,0.076,0.051
379,0.245,0.074,0.24
380,0.072,0.072,0.068
381,0.018,0.07,0.014
382,-0.0,0.068,-0.003
383,0.04,0.066,0.038
384,0.237,0.064,0.235
385,0.09,0.061,0.088
386,0.037,0.059,0.035
387,0.011,0.056,0.008
388,0.027,0.054,0.023
389,0.156,0.051,0.151
390,0.059,0.049,0.054
391,0.011,0.046,0.006
392,0.002,0.043,-0.003
393,0.003,0.041,-0.003
394,0.063,0.038,0.056
395,0.083,0.035,0.076
396,0.015,0.031,0.008
397,-0.0,0.028,-0.008
398,-0.005,0.024,-0.012
399,0.01,0.02,0.002
400,0.057,0.016,0.049
