gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1792,2434,0.532681584358215,48.6408958435059,39.4437942504883,3670144,1791,1970,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-04-02 23:43:00.553596,-71.57636904760521,22.582753148072833,19.887345219748514,0.006322987451183227,17.0,22.51,1.0837787002826917,21.87,0.2681,0.5346,1.2645,0.7393,0.3935,0.3938,0.26982354406475156,0
135717,npp,2350,763,2.20449686050415,48.6388130187988,39.4377899169922,3670144,2348,547,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-09-02 22:32:32.779929,92.95254140922944,55.19040533511165,46.66497688038038,0.08474103315576781,6.0,-55.14,2.0682789409984763,-55.12,0.3386,0.7482,1.5536,0.5283,1.0994,1.1645,-0.49703942958996294,0
135906,npp,1538,311,2.82872462272644,48.6398315429688,39.4391021728516,3670144,1541,166,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-09-03 22:13:33.567503,269.98837796213127,65.11924005659809,53.48023887605553,0.06497602416947856,3.0,-65.04,2.898275349237888,-65.05,0.3845,0.7777,1.9333,0.5083,1.1029,1.4378,0.1637982311387376,0
136295,npp,2291,1829,1.14027512073517,48.643669128418,39.4398918151855,3670144,2291,1406,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-09-05 23:16:40.669596,101.02420897914452,11.848406544129926,10.480109234031287,0.040553105684936565,13.0,-11.86,1.015504800579495,-11.86,0.2674,0.4321,0.8804,0.9148,1.0926,1.0431,0.24796473224849036,0
136480,npp,1530,1377,1.107980608940125,48.6425285339355,39.4416198730469,3670144,1530,1037,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-09-06 22:57:46.793644,97.40106207352014,34.68039001485231,30.269339427492916,0.02656242019885021,10.0,-34.66,1.2937979144666532,-34.7,0.2702,0.535,1.14,0.7389,0.8382,0.8186,0.2977837335213971,0
137251,npp,673,1978,0.12500000020132818,48.6448554992676,39.4388198852539,3670144,674,1548,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-09-10 23:22:55.480912,104.06381139902939,3.2165069154220043,2.84916520925699,0.0016088680097795986,14.0,-3.26,1.0,-3.2,0.2472,0.3953,0.9337,1.0,0.125,0.125,0.09345450738910674,0
137442,npp,3009,1529,0.2079463601112366,48.6440849304199,39.4456939697266,3670176,3010,1146,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-09-11 23:04:03.363051,99.69787407332767,27.744932257565605,24.356374212786662,0.00011404743616133823,11.0,-27.76,1.184412938166907,-27.76,0.2032,0.4399,1.5837,0.8986,0.1994,0.1869,0.1869,0
137631,npp,2245,1070,0.383886456489563,48.6407585144043,39.4465751647949,3670176,2246,785,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-09-12 22:45:07.706804,95.71950966243122,46.22658759332917,39.76772886709806,1.8228687783485784e-09,8.0,-46.2,1.5732132722552272,-46.2,0.272,0.4598,1.2559,0.8596,0.347,0.33,0.33,0
138010,npp,611,159,0.246935375034809,48.6413612365723,39.4370346069336,3670176,614,76,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-09-14 22:07:07.520516,268.75683711069996,67.79395487018253,55.10134436627844,2.472762154183167e-21,2.0,-67.72,3.3166247903554,-67.7,0.3991,0.9191,2.2563,0.4301,0.1926,0.1062,0.1062,0
138022,npp,2821,2568,0.300815373659134,48.6439628601074,39.4411888122559,3670176,2822,2077,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-09-14 23:47:57.035274,-72.6007779672881,29.14731644469034,25.562140200792992,1.3337297197848656e-16,18.0,29.08,1.184412938166907,29.13,0.3574,0.9229,1.9218,0.4283,-0.1299,0.1288,0.1288,0
138408,npp,1395,1678,0.261863097548485,48.6410751342773,39.436954498291,3670176,1395,1269,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-09-16 23:10:18.191677,100.85079747136139,20.179098536432917,17.793668968695126,1.8663694367586122e-26,12.0,-20.21,1.0837787002826917,-20.11,0.3303,0.6077,1.4494,0.6505,0.0762,0.1703,0.1703,0
138603,npp,639,1222,0.12500000010393228,48.6406021118164,39.4448204040527,3670176,638,907,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-09-17 22:51:22.538535,96.220569274869,40.865931891270655,35.42389497522953,7.586319357464178e-28,9.0,-40.85,1.4276677814245327,-40.77,0.2731,0.4122,1.4116,0.9589,0.1941,0.1199,0.1199,0
138615,npp,2494,3557,0.66796201467514,48.6402702331543,39.4437828063965,3670176,2492,2887,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-09-18 00:31:32.909162,-63.313941753742306,61.032284317589486,50.81599179125099,3.717044690924103e-26,25.0,60.93,2.5331140255951103,60.89,0.636,1.417,7.6018,0.2789,0.0996,0.1863,0.1863,0
138796,npp,2926,761,0.420035272836685,48.6446762084961,39.4386558532715,3670176,2924,544,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-09-18 22:32:25.107503,93.23281489716334,55.23382556946596,46.696117043485394,1.0457343239569416e-27,6.0,-55.19,2.0682789409984763,-55.12,0.3386,0.7482,1.5536,0.5283,0.2366,0.2219,0.2219,0
138809,npp,1861,3145,0.43609943985939,48.643383026123,39.4453544616699,3670176,1862,2514,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-09-19 00:12:53.271448,-67.54928899980692,50.72101935516276,43.296938429501346,3.3244945738111723e-28,22.0,50.65,1.847645286154319,50.635,0.2625,0.8979,3.2421,0.4402,0.1454,0.192,0.192,0
138994,npp,2112,308,0.665397822856903,48.6408500671387,39.4367294311523,3670176,2117,165,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-09-19 22:13:24.122620,269.61828923630924,65.17199480674367,53.51245646383553,7.408584366703225e-26,3.0,-65.1,2.898275349237888,-65.05,0.3845,0.7777,1.9333,0.5083,0.3565,0.3382,0.3382,0
139009,npp,1200,2712,0.430287510156631,48.6391105651855,39.4405517578125,3670176,1202,2179,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-09-19 23:54:08.299817,-70.23255521892955,35.56298609034795,31.013865343639242,1.8076047012876057e-28,19.0,35.49,1.2937979144666532,35.56,0.2869,0.5504,1.372,0.7181,0.3024,0.309,0.309,0
139201,npp,509,2274,0.5429904162883761,48.6446228027344,39.4401741027832,3670176,509,1829,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-09-20 23:35:21.548873,-72.03852883129105,13.887118311194738,12.276132046746463,7.229285653626103e-27,16.0,13.83,1.015504800579495,13.88,0.3224,0.5012,1.1354,0.7886,0.4364,0.4282,0.4282,0
139783,npp,1324,913,0.5865674316883089,48.6451873779297,39.4371299743652,3670176,1323,680,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-09-23 22:38:41.723677,94.17669051698024,51.085179518251294,43.57232886529312,1.4198639970195043e-12,7.0,-51.04,1.847645286154319,-50.99,0.2422,0.4636,0.7457,0.8527,0.4618,0.5002,0.5002,0
139797,npp,209,3284,0.833686888217926,48.6409492492676,39.4428215026855,3670176,212,2630,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-09-24 00:19:04.549467,-66.41539946149857,54.56651825750068,46.20728223840202,2.0126247261858986e-19,23.0,54.48,2.0682789409984763,54.51,0.3627,0.6962,2.5419,0.5677,0.4617,0.4733,0.4733,0
140551,npp,498,1525,0.12500000143073597,48.6446228027344,39.4376792907715,3670144,499,1144,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-09-27 23:03:54.004483,99.95477797616903,27.914594239629437,24.501387079668692,0.03167679882317017,11.0,-27.94,1.184412938166907,-27.76,0.2032,0.4399,1.5837,0.8986,0.1294,0.1123,-0.5087952154800797,0
140565,npp,2252,3821,0.969998121261597,48.6438026428223,39.441967010498,3670144,2251,3071,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-09-28 00:43:51.920629,-60.9429486724158,66.12578008894525,54.109874844694176,0.004660159188226948,27.0,66.0,3.0,66.0,0.6848,2.0062,7.253,0.197,0.0499,0.1911,0.09972704936377086,0
140737,npp,2804,1067,2.95351362228394,48.6396446228027,39.4437713623047,3670144,2805,783,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-09-28 22:44:58.362032,95.94191356050447,46.31826151268156,39.838428543558,0.08043976687527046,8.0,-46.31,1.5732132722552272,-46.2,0.272,0.4598,1.2559,0.8596,1.9804,2.5388,0.9615966146623565,0
140750,npp,1638,3420,2.38869452476501,48.637939453125,39.4437065124512,3670144,1639,2767,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-09-29 00:25:14.070852,-65.14818250848273,57.96250336316631,48.67742566452978,0.040547398850251624,24.0,57.86,2.2013981571160284,57.88,0.4561,1.5172,4.2284,0.2605,0.7912,0.6223,-0.1727233723627698,0
140920,npp,1992,609,2.80634760856628,48.6384963989258,39.4410095214844,3670144,1992,394,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-09-29 22:25:59.163675,92.2645752125812,58.9678170405485,49.38119079385767,0.16264980457888603,5.0,-58.92,2.253202848596432,-58.83,0.3077,0.7495,2.0865,0.5274,1.3081,1.48,-1.7091169302380291,0
140934,npp,994,2999,3.20827651023865,48.6409187316895,39.4369964599609,3670144,995,2416,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-09-30 00:06:32.665895,-68.76203902847733,46.222402330162645,39.76606023737465,0.11781777071899771,21.0,46.15,1.5732132722552272,46.25,0.4077,0.9003,2.4063,0.439,1.8623,1.4085,-0.9015836072669523,0
141315,npp,2675,2124,2.30760741233826,48.6418571472168,39.4371032714844,3670144,2675,1687,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-10-01 23:28:59.185952,-76.785722289961,5.2693320076182095,4.666496210139473,0.11227106443078246,15.0,5.22,1.0,5.57,0.2407,0.4569,1.5284,0.8652,2.246,1.9965,-0.20482789755919373,0
141507,npp,1945,1675,1.84745490550995,48.6417465209961,39.444953918457,3670144,1945,1266,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-10-02 23:10:07.108126,100.09861443125031,20.346573950781256,17.93919040259817,0.09236066077659677,12.0,-20.37,1.0837787002826917,-20.11,0.3303,0.6077,1.4494,0.6505,1.5392,1.2017,-0.609239445843345,0
141522,npp,577,3951,2.44439959526062,48.6430892944336,39.4451637268066,3670144,581,3143,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-10-03 00:50:01.466763,-60.16041898658176,68.31129352086805,55.4091724845578,0.08325635697041786,28.0,68.17,3.3166247903554,68.17,0.8086,2.014,5.5188,0.1963,0.525,0.4797,-1.1527289983116744,0
141699,npp,1187,1219,1.72840142250061,48.6414260864258,39.4458999633789,3670144,1188,904,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-10-03 22:51:13.255899,97.21749994519047,40.96902844196187,35.50650218108155,0.07130924383068024,9.0,-40.96,1.4276677814245327,-40.77,0.2731,0.4122,1.4116,0.9589,1.3172,1.6574,0.2592211496061325,0
142099,npp,1743,2708,0.848795890808105,48.6397018432617,39.4411773681641,3670144,1742,2175,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-10-05 23:53:57.279372,-70.33144115516885,35.386668562999276,30.863799516964132,0.04159308187965382,19.0,35.32,1.2937979144666532,35.56,0.2869,0.5504,1.372,0.7181,0.6259,0.6096,-0.2059263509022351,0
142293,npp,1050,2270,0.66183066368103,48.6412887573242,39.4391593933105,3670144,1050,1825,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-10-06 23:35:10.546335,-72.81528081066887,13.651643839034703,12.068183158864727,0.026937694218917195,16.0,13.6,1.015504800579495,13.88,0.3224,0.5012,1.1354,0.7886,0.5534,0.5219,-0.0062743615834368605,0
142483,npp,313,1822,0.12500000047224447,48.639965057373,39.4370079040527,3670144,313,1399,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-10-07 23:16:20.257084,100.41781487080944,12.235973677673895,10.82099984099229,0.01482192001481749,13.0,-12.25,1.015504800579495,-11.86,0.2674,0.4321,0.8804,0.9148,0.0929,0.1143,-0.17631723240474423,0
142871,npp,1861,910,0.43713241815567,48.6432304382324,39.4442253112793,3670144,1862,678,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-10-09 22:38:30.790430,94.69274055346975,51.17021078081313,43.63491450949932,0.0012762742115163103,7.0,-51.13,1.847645286154319,-50.99,0.2422,0.4636,0.7457,0.8527,0.381,0.3727,0.34767576030840663,0
143681,npp,2843,3818,0.99594122171402,48.6424903869629,39.4409713745117,3670176,2842,3069,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-10-14 00:43:46.391753,-60.89100476962989,66.09107655301803,54.086710093850854,4.446982696154653e-13,27.0,65.95,3.0,66.0,0.6848,2.0062,7.253,0.197,0.0585,0.1962,0.1962,0
144246,npp,1794,158,0.541037857532501,48.6388397216797,39.443000793457,3670176,1797,75,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-10-16 22:06:56.275011,268.8418987443715,67.82850043827868,55.113936869498296,8.936259679316928e-30,2.0,-67.73,3.3166247903554,-67.7,0.3991,0.9191,2.2563,0.4301,0.2813,0.2327,0.2327,0
144263,npp,933,2564,0.31481888890266396,48.6442451477051,39.4439926147461,3670176,934,2073,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-10-16 23:47:45.791918,-71.91105723654695,28.952799023459953,25.39280980731012,9.172389624916415e-29,18.0,28.89,1.184412938166907,29.13,0.3574,0.9229,1.9218,0.4283,-0.1181,0.1348,0.1348,0
144659,npp,2600,1676,0.26992677152156797,48.6424713134766,39.4453315734863,3670176,2600,1267,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-10-18 23:10:08.776734,99.30818108198059,20.318793217363435,17.9138680494678,1.2410881158369493e-28,12.0,-20.32,1.0837787002826917,-20.11,0.3303,0.6077,1.4494,0.6505,0.0836,0.1756,0.1756,0
144673,npp,1233,3950,0.809030652046204,48.6428146362305,39.440055847168,3670176,1237,3142,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-10-19 00:50:03.135281,-60.24580317599897,68.30549984403214,55.401924658940416,2.806907138315068e-29,28.0,68.16,3.3166247903554,68.17,0.8086,2.014,5.5188,0.1963,0.0319,0.1588,0.1588,0
144859,npp,1855,1220,0.33845676481723797,48.6400566101074,39.4425201416016,3670176,1854,905,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-10-19 22:51:14.935330,95.94295232765549,40.963536478712754,35.50026957368433,9.27796328233704e-26,9.0,-40.93,1.4276677814245327,-40.77,0.2731,0.4122,1.4116,0.9589,0.3436,0.3246,0.3246,0
144874,npp,639,3553,0.604113698005676,48.6409645080566,39.4421691894531,3670176,644,2884,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-10-20 00:31:25.307644,-63.47943273561376,60.96059786947187,50.760647341803555,1.4867179311046054e-28,25.0,60.85,2.5331140255951103,60.89,0.636,1.417,7.6018,0.2789,0.0743,0.1685,0.1685,0
145054,npp,1081,761,0.409379512071609,48.6417121887207,39.4438896179199,3670176,1081,544,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-10-20 22:32:19.318605,93.35710026942657,55.24844991812623,46.70105285155487,3.4775143277854645e-21,6.0,-55.19,2.0682789409984763,-55.12,0.3386,0.7482,1.5536,0.5283,0.2314,0.2163,0.2163,0
145068,npp,17,3142,0.355522036552429,48.6400566101074,39.4422149658203,3670176,19,2512,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-10-21 00:12:47.484003,-67.68564967356636,50.63943517273413,43.228758890041114,6.346085134747313e-26,22.0,50.56,1.847645286154319,50.635,0.2625,0.8979,3.2421,0.4402,0.1017,0.1565,0.1565,0
145266,npp,2437,2710,0.30898480117321003,48.6442642211914,39.440299987793,3670176,2438,2177,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-10-21 23:54:04.324743,-71.19524153914102,35.47241912309759,30.934267338658536,1.2090737115026661e-21,19.0,35.41,1.2937979144666532,35.56,0.2869,0.5504,1.372,0.7181,0.2087,0.2219,0.2219,0
145460,npp,1757,2273,0.38772377371788,48.6412887573242,39.4423675537109,3670176,1757,1828,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-10-22 23:35:17.606073,-71.89471917486692,13.828749150527369,12.223520256178022,5.504884454535719e-16,16.0,13.77,1.015504800579495,13.88,0.3224,0.5012,1.1354,0.7886,0.2835,0.3058,0.3058,0
145844,npp,296,1375,0.1250000005066353,48.6420974731445,39.4436798095703,3670144,296,1035,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-10-24 22:57:37.042397,98.14571525551234,34.744827619838446,30.31961782413876,0.0009310920038717927,10.0,-34.75,1.2937979144666532,-34.7,0.2702,0.535,1.14,0.7389,0.0784,0.0924,0.0924,0
145856,npp,2117,3689,0.602228194475174,48.6428260803223,39.4439659118652,3670176,2119,2985,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-10-25 00:37:42.076523,-62.663813027077495,63.696482240387816,52.57460674498763,2.5017851143701863e-10,26.0,63.57,2.7445598364131496,63.61,0.6182,1.7854,7.9779,0.2214,-0.0358,0.1333,0.1333,0
146029,npp,2603,915,3.11866164207458,48.6390533447266,39.4451751708984,3670144,2602,681,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-10-25 22:38:41.427597,94.35789233055716,51.03002125719265,43.524363265243494,0.014113978046970435,7.0,-50.99,1.847645286154319,-50.99,0.2422,0.4636,0.7457,0.8527,1.8323,2.6593,2.382563569488209,0
146218,npp,1807,461,7.08021354675293,48.6435012817383,39.4405364990234,3670144,1804,271,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-10-26 22:19:42.259898,90.77920858657698,62.211597768249234,51.59243862253373,0.04214974888381577,4.0,-62.14,2.5331140255951103,-62.11,0.3984,0.6888,1.2823,0.5738,2.9184,4.0627,3.2362589346775783,0
146230,npp,844,2856,1.02907121181488,48.644229888916,39.4415740966797,3670144,844,2303,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-10-27 00:00:21.101678,-69.59330388447648,41.23069859386557,35.72074348294732,0.014665995552451364,20.0,41.15,1.4276677814245327,41.245,0.3166,0.6679,1.8386,0.5918,0.6482,0.609,0.32144001899532676,0
146411,npp,982,10,2.26329183578491,48.6425285339355,39.4364814758301,3670144,983,1,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-10-27 22:00:41.311598,267.5075438268246,70.19170891224734,56.44417103149659,0.08431478076790788,1.0,-70.08,3.5496478698597698,-70.03,0.4101,0.6348,2.1868,0.6227,0.8541,1.4094,-0.243781788397599,0
146424,npp,173,2420,1.67089653015137,48.6403732299805,39.444408416748,3670144,173,1958,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-10-27 23:41:36.166972,-72.50370782178658,21.83287184751521,19.23401816145204,0.05185457408905219,17.0,21.77,1.0837787002826917,21.87,0.2681,0.5346,1.2645,0.7393,1.4437,1.2354,0.21867390822364596,0
147003,npp,2966,3420,15.7041788101196,48.643440246582,39.4431114196777,3670144,2967,2767,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-10-31 00:25:19.283070,-65.03451978717831,57.967680875531244,48.67458474023796,0.12919933694005448,24.0,57.86,2.2013981571160284,57.88,0.4561,1.5172,4.2284,0.2605,6.8398,4.0914,1.558155070023969,0
147184,npp,276,613,0.1250000016946452,48.6386756896973,39.4395942687988,3670144,277,398,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-10-31 22:26:06.187111,92.43694404496254,58.890837296756935,49.32065964929275,0.12051881944189367,5.0,-58.83,2.253202848596432,-58.83,0.3077,0.7495,2.0865,0.5274,0.1181,0.0659,-2.2971437705692543,0
147195,npp,2332,3000,2.22887659072876,48.644905090332,39.4397659301758,3670144,2331,2416,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-11-01 00:06:37.911574,-68.01369937181072,46.26095513496578,39.79179510113209,0.11134429926388473,21.0,46.18,1.5732132722552272,46.25,0.4077,0.9003,2.4063,0.439,1.2397,0.9785,-1.2046565724121354,0
147368,npp,2516,162,1.9939740896225,48.6393966674805,39.4414672851562,3670144,2518,77,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-11-01 22:07:05.238264,268.8215983270283,67.76804841527647,55.07510972463326,0.08839754181666823,2.0,-67.67,3.1865100272627664,-67.7,0.3991,0.9191,2.2563,0.4301,0.7326,0.8575,-0.8757335438634534,0
147382,npp,1670,2567,1.68158948421478,48.6422271728516,39.4426345825195,3670144,1670,2076,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-11-01 23:47:54.754948,-71.82704560629752,29.092943059286856,25.511839673945808,0.09138186790709775,18.0,29.03,1.184412938166907,29.13,0.3574,0.9229,1.9218,0.4283,1.0358,0.7202,-1.0715480000288395,0
147774,npp,1963,3952,5.51884746551514,48.6388969421387,39.442195892334,3670144,1962,3143,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-11-04 00:50:10.342955,-59.848396210235464,68.33882699574734,55.41699435138752,0.05381137492161691,28.0,68.19,3.3166247903554,68.17,0.8086,2.014,5.5188,0.1963,1.452,1.0831,0.02800640645877661,0
147962,npp,1351,3555,4.85125112533569,48.6436386108398,39.4394683837891,3670144,1352,2886,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-11-05 00:31:34.306422,-63.75517962450335,61.003429358586466,50.786679026081806,0.03817370626661989,25.0,60.89,2.5331140255951103,60.89,0.636,1.417,7.6018,0.2789,1.751,1.3532,0.6047182341595359,0
148149,npp,1792,764,2.8456609249115,48.6406517028809,39.445369720459,3670144,1796,548,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-11-05 22:32:26.542279,92.95826879830284,55.17375831625337,46.643767225899175,0.01577466701046908,6.0,-55.12,2.0682789409984763,-55.12,0.3386,0.7482,1.5536,0.5283,1.4094,1.5033,1.1940020099888595,0
148163,npp,727,3144,2.98676705360413,48.6380958557129,39.4413642883301,3670144,727,2513,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-11-06 00:12:54.708082,-67.26178708658362,50.70243319937059,43.275054374407375,0.023752324704194326,22.0,50.62,1.847645286154319,50.635,0.2625,0.8979,3.2421,0.4402,1.5259,1.3149,0.8491820051780727,0
148587,npp,2463,2275,0.507812857627869,48.6396293640137,39.437671661377,3670144,2463,1830,196611,3866755,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-11-07 23:35:24.841823,-70.89172172333349,13.96311507827414,12.341305402709713,0.004309199926746728,16.0,13.88,1.015504800579495,13.88,0.3224,0.5012,1.1354,0.7886,0.4017,0.4005,0.3160083986866812,0
148978,npp,1014,1378,0.370216175913811,48.6401863098145,39.4463691711426,3670176,1014,1037,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-11-09 22:57:44.299323,98.1694726047361,34.61533333501814,30.209349821284686,9.608404691646401e-09,10.0,-34.62,1.2937979144666532,-34.7,0.2702,0.535,1.14,0.7389,0.2679,0.2735,0.2735,0
149370,npp,2506,464,0.231074765324593,48.639476776123,39.4435653686523,3670176,2505,274,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-11-11 22:19:49.529353,90.94157810935923,62.14395766495703,51.54502527171358,1.9679784182271234e-22,4.0,-62.08,2.5331140255951103,-62.11,0.3984,0.6888,1.2823,0.5738,0.2146,0.1326,0.1326,0
149385,npp,1557,2858,0.28342393040657,48.6451225280762,39.4402046203613,3670176,1558,2304,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-11-12 00:00:28.371700,-69.96250710810415,41.30832136571056,35.78294886156044,3.2747229830225054e-16,20.0,41.23,1.4867838833500562,41.245,0.3166,0.6679,1.8386,0.5918,0.1367,0.1677,0.1677,0
149562,npp,1678,13,0.384009212255478,48.6395530700684,39.4469718933105,3670176,1685,2,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-11-12 22:00:46.805721,267.15103812678115,70.14566140943406,56.41688473982247,7.7461877586799695e-28,1.0,-70.03,3.5496478698597698,-70.03,0.4101,0.6348,2.1868,0.6227,0.3246,0.2391,0.2391,0
149944,npp,2509,1529,0.06538728252053261,48.6390228271484,39.439453125,3670176,2508,1147,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-11-14 23:04:02.906599,97.89538937462974,27.761086155904465,24.366535197278143,1.58144502403791e-30,11.0,-27.76,1.184412938166907,-27.76,0.2032,0.4399,1.5837,0.8986,0.0791,0.0588,0.0588,0
150144,npp,583,3421,0.1379951070994139,48.6422805786133,39.4383506774902,3670176,584,2769,196611,3866787,742,ukr_luhansk_42_8,48.64166667,39.44166667,42,8,ukr_luhansk,2012-11-16 00:25:24.799166,-64.79388850513776,57.98806374641465,48.688837429507785,2.785925711759511e-29,24.0,57.88,2.2013981571160284,57.88,0.4561,1.5172,4.2284,0.2605,-0.2312,0.036,0.036,0
