lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.68,0.738,0.678
2,0.53,0.643,0.527
3,0.483,0.562,0.479
4,0.46,0.491,0.455
5,0.486,0.43,0.48
6,0.382,0.378,0.375
7,0.324,0.333,0.316
8,0.294,0.295,0.286
9,0.276,0.263,0.267
10,0.293,0.235,0.284
11,0.277,0.211,0.268
12,0.191,0.191,0.181
13,0.151,0.174,0.14
14,0.131,0.159,0.12
15,0.167,0.146,0.156
16,0.217,0.135,0.206
17,0.124,0.125,0.114
18,0.093,0.115,0.083
19,0.078,0.107,0.068
20,0.076,0.099,0.066
21,0.112,0.091,0.103
22,0.063,0.083,0.055
23,0.039,0.076,0.031
24,0.028,0.069,0.021
25,0.028,0.062,0.022
26,0.052,0.049,0.046
27,0.035,0.042,0.03
28,0.029,0.039,0.025
29,0.028,0.037,0.025
30,0.034,0.034,0.031
31,0.047,0.029,0.044
32,0.065,0.025,0.061
33,0.047,0.023,0.043
34,0.029,0.021,0.025
35,0.021,0.02,0.017
36,0.022,0.016,0.017
37,0.031,0.011,0.026
38,0.012,0.009,0.007
39,-0.009,0.007,-0.014
40,-0.013,0.007,-0.018
41,-0.01,0.005,-0.016
42,-0.002,-0.0,-0.008
43,-0.011,-0.003,-0.017
44,-0.014,-0.006,-0.021
45,-0.016,-0.008,-0.022
46,-0.016,-0.01,-0.022
47,-0.012,-0.013,-0.018
48,-0.013,-0.016,-0.019
49,-0.015,-0.017,-0.02
50,-0.017,-0.018,-0.021
51,-0.017,-0.018,-0.02
52,-0.015,-0.019,-0.018
53,-0.012,-0.019,-0.015
54,-0.015,-0.019,-0.017
55,-0.017,-0.018,-0.018
56,-0.016,-0.017,-0.017
57,-0.016,-0.016,-0.017
58,-0.015,-0.017,-0.017
59,-0.017,-0.017,-0.018
60,-0.018,-0.017,-0.02
61,-0.018,-0.017,-0.021
62,-0.019,-0.017,-0.022
63,-0.019,-0.018,-0.022
64,-0.019,-0.019,-0.023
65,-0.02,-0.019,-0.024
66,-0.021,-0.019,-0.025
67,-0.021,-0.019,-0.025
68,-0.021,-0.02,-0.025
69,-0.021,-0.02,-0.026
70,-0.021,-0.02,-0.027
71,-0.021,-0.021,-0.027
72,-0.02,-0.021,-0.028
73,-0.02,-0.021,-0.028
74,-0.02,-0.021,-0.028
75,-0.02,-0.021,-0.028
76,-0.02,-0.021,-0.028
77,-0.02,-0.021,-0.028
78,-0.021,-0.021,-0.027
79,-0.021,-0.021,-0.026
80,-0.022,-0.022,-0.027
81,-0.022,-0.022,-0.026
82,-0.022,-0.022,-0.026
83,-0.022,-0.022,-0.025
84,-0.023,-0.022,-0.024
85,-0.022,-0.022,-0.024
86,-0.022,-0.023,-0.024
87,-0.023,-0.023,-0.024
88,-0.023,-0.023,-0.024
89,-0.023,-0.023,-0.024
90,-0.024,-0.023,-0.024
91,-0.024,-0.024,-0.024
92,-0.024,-0.024,-0.024
93,-0.024,-0.024,-0.023
94,-0.024,-0.024,-0.023
95,-0.025,-0.024,-0.022
96,-0.025,-0.025,-0.022
97,-0.025,-0.025,-0.02
98,-0.024,-0.025,-0.019
99,-0.023,-0.025,-0.019
100,-0.023,-0.025,-0.02
101,-0.024,-0.024,-0.021
102,-0.024,-0.024,-0.023
103,-0.024,-0.024,-0.022
104,-0.023,-0.024,-0.021
105,-0.024,-0.024,-0.022
106,-0.024,-0.023,-0.022
107,-0.025,-0.023,-0.021
108,-0.024,-0.023,-0.019
109,-0.023,-0.022,-0.017
110,-0.022,-0.021,-0.016
111,-0.022,-0.021,-0.014
112,-0.021,-0.02,-0.012
113,-0.019,-0.019,-0.01
114,-0.018,-0.018,-0.007
115,-0.016,-0.018,-0.006
116,-0.016,-0.017,-0.005
117,-0.016,-0.016,-0.005
118,-0.016,-0.016,-0.006
119,-0.015,-0.015,-0.005
120,-0.014,-0.015,-0.005
121,-0.015,-0.014,-0.006
122,-0.015,-0.014,-0.007
123,-0.014,-0.014,-0.006
124,-0.013,-0.013,-0.005
125,-0.011,-0.013,-0.003
126,-0.012,-0.013,-0.004
127,-0.014,-0.013,-0.007
128,-0.012,-0.013,-0.006
129,-0.011,-0.013,-0.006
130,-0.011,-0.014,-0.008
131,-0.014,-0.014,-0.013
132,-0.017,-0.014,-0.016
133,-0.018,-0.015,-0.019
134,-0.017,-0.015,-0.019
135,-0.017,-0.016,-0.018
136,-0.016,-0.016,-0.017
137,-0.017,-0.017,-0.018
138,-0.017,-0.017,-0.017
139,-0.016,-0.018,-0.016
140,-0.016,-0.018,-0.015
141,-0.015,-0.019,-0.014
142,-0.019,-0.019,-0.017
143,-0.02,-0.019,-0.018
144,-0.018,-0.019,-0.016
145,-0.019,-0.019,-0.018
146,-0.02,-0.019,-0.019
147,-0.021,-0.019,-0.019
148,-0.021,-0.019,-0.02
149,-0.022,-0.018,-0.02
150,-0.021,-0.018,-0.019
151,-0.019,-0.018,-0.017
152,-0.017,-0.018,-0.015
153,-0.018,-0.017,-0.017
154,-0.019,-0.017,-0.017
155,-0.019,-0.017,-0.016
156,-0.015,-0.017,-0.011
157,-0.011,-0.017,-0.008
158,-0.012,-0.017,-0.01
159,-0.014,-0.017,-0.013
160,-0.013,-0.016,-0.013
161,-0.014,-0.016,-0.015
162,-0.015,-0.016,-0.017
163,-0.016,-0.015,-0.018
164,-0.016,-0.014,-0.019
165,-0.015,-0.013,-0.018
166,-0.015,-0.013,-0.017
167,-0.014,-0.012,-0.016
168,-0.013,-0.011,-0.015
169,-0.014,-0.01,-0.015
170,-0.015,-0.009,-0.014
171,-0.014,-0.008,-0.012
172,-0.009,-0.007,-0.006
173,-0.003,-0.006,0.0
174,-0.004,-0.005,0.0
175,-0.002,-0.004,0.003
176,-0.0,-0.003,0.006
177,0.001,-0.002,0.007
178,0.002,-0.002,0.009
179,0.002,-0.001,0.008
180,0.0,-0.0,0.006
181,0.0,0.0,0.005
182,0.002,0.001,0.005
183,0.003,0.001,0.005
184,0.001,0.001,0.003
185,-0.0,0.0,0.0
186,-0.002,0.0,-0.003
187,-0.003,-0.0,-0.005
188,-0.002,-0.001,-0.005
189,-0.002,-0.002,-0.005
190,-0.004,-0.002,-0.008
191,-0.005,-0.003,-0.008
192,-0.006,-0.004,-0.009
193,-0.006,-0.005,-0.01
194,-0.006,-0.006,-0.009
195,-0.006,-0.007,-0.009
196,-0.008,-0.008,-0.011
197,-0.01,-0.009,-0.012
198,-0.009,-0.009,-0.011
199,-0.008,-0.01,-0.01
200,-0.008,-0.011,-0.011
201,-0.009,-0.012,-0.012
202,-0.012,-0.012,-0.015
203,-0.014,-0.013,-0.016
204,-0.014,-0.013,-0.015
205,-0.013,-0.014,-0.014
206,-0.013,-0.014,-0.014
207,-0.015,-0.014,-0.015
208,-0.016,-0.014,-0.016
209,-0.016,-0.015,-0.016
210,-0.017,-0.015,-0.016
211,-0.017,-0.015,-0.015
212,-0.017,-0.015,-0.014
213,-0.017,-0.016,-0.013
214,-0.018,-0.016,-0.014
215,-0.015,-0.016,-0.012
216,-0.014,-0.016,-0.012
217,-0.013,-0.016,-0.012
218,-0.014,-0.016,-0.014
219,-0.016,-0.016,-0.017
220,-0.017,-0.017,-0.018
221,-0.017,-0.017,-0.018
222,-0.017,-0.017,-0.017
223,-0.016,-0.018,-0.016
224,-0.017,-0.018,-0.016
225,-0.02,-0.019,-0.018
226,-0.02,-0.019,-0.017
227,-0.02,-0.02,-0.016
228,-0.021,-0.02,-0.017
229,-0.023,-0.021,-0.018
230,-0.023,-0.022,-0.018
231,-0.023,-0.023,-0.018
232,-0.023,-0.023,-0.016
233,-0.023,-0.024,-0.015
234,-0.024,-0.025,-0.015
235,-0.025,-0.025,-0.016
236,-0.026,-0.026,-0.016
237,-0.026,-0.026,-0.016
238,-0.027,-0.027,-0.015
239,-0.028,-0.027,-0.015
240,-0.028,-0.027,-0.014
241,-0.027,-0.027,-0.012
242,-0.026,-0.027,-0.01
243,-0.025,-0.027,-0.009
244,-0.027,-0.027,-0.011
245,-0.029,-0.027,-0.013
246,-0.029,-0.027,-0.013
247,-0.027,-0.027,-0.013
248,-0.026,-0.026,-0.013
249,-0.026,-0.026,-0.014
250,-0.026,-0.026,-0.014
251,-0.025,-0.026,-0.014
252,-0.024,-0.025,-0.013
253,-0.023,-0.025,-0.011
254,-0.023,-0.025,-0.011
255,-0.025,-0.025,-0.013
256,-0.026,-0.025,-0.014
257,-0.026,-0.024,-0.013
258,-0.024,-0.024,-0.011
259,-0.024,-0.024,-0.011
260,-0.024,-0.024,-0.012
261,-0.024,-0.024,-0.013
262,-0.024,-0.024,-0.013
263,-0.024,-0.024,-0.013
264,-0.024,-0.024,-0.013
265,-0.024,-0.024,-0.013
266,-0.024,-0.024,-0.014
267,-0.025,-0.024,-0.014
268,-0.025,-0.024,-0.014
269,-0.025,-0.024,-0.014
270,-0.025,-0.024,-0.014
271,-0.025,-0.024,-0.015
272,-0.026,-0.024,-0.016
273,-0.025,-0.024,-0.015
274,-0.024,-0.024,-0.015
275,-0.024,-0.024,-0.016
276,-0.023,-0.023,-0.018
277,-0.023,-0.023,-0.019
278,-0.023,-0.023,-0.019
279,-0.022,-0.023,-0.019
280,-0.022,-0.023,-0.019
281,-0.022,-0.022,-0.02
282,-0.022,-0.022,-0.02
283,-0.022,-0.022,-0.02
284,-0.022,-0.022,-0.019
285,-0.021,-0.021,-0.019
286,-0.021,-0.021,-0.019
287,-0.021,-0.021,-0.02
288,-0.022,-0.021,-0.02
289,-0.021,-0.021,-0.02
290,-0.021,-0.021,-0.02
291,-0.021,-0.021,-0.02
292,-0.021,-0.021,-0.02
293,-0.021,-0.021,-0.019
294,-0.021,-0.021,-0.019
295,-0.021,-0.021,-0.018
296,-0.021,-0.021,-0.018
297,-0.021,-0.021,-0.018
298,-0.021,-0.021,-0.019
299,-0.021,-0.021,-0.019
300,-0.021,-0.021,-0.018
301,-0.021,-0.021,-0.019
302,-0.022,-0.021,-0.019
303,-0.021,-0.02,-0.02
304,-0.021,-0.02,-0.02
305,-0.02,-0.019,-0.019
306,-0.02,-0.018,-0.02
307,-0.019,-0.018,-0.02
308,-0.017,-0.018,-0.019
309,-0.015,-0.017,-0.018
310,-0.013,-0.016,-0.015
311,-0.013,-0.013,-0.015
312,-0.013,-0.011,-0.015
313,-0.012,-0.01,-0.014
314,-0.01,-0.009,-0.011
315,-0.007,-0.007,-0.008
316,-0.006,-0.005,-0.007
317,-0.006,-0.004,-0.007
318,-0.005,-0.003,-0.005
319,-0.001,-0.001,-0.002
320,0.004,0.0,0.004
321,0.004,0.003,0.005
322,0.003,0.006,0.004
323,0.004,0.006,0.005
324,0.007,0.007,0.008
325,0.01,0.007,0.011
326,0.015,0.009,0.016
327,0.011,0.012,0.011
328,0.01,0.012,0.01
329,0.012,0.011,0.011
330,0.018,0.01,0.017
331,0.027,0.01,0.025
332,0.003,0.011,0.0
333,-0.009,0.011,-0.012
334,-0.011,0.01,-0.015
335,0.01,0.009,0.005
336,0.035,0.008,0.029
337,0.023,0.01,0.018
338,0.014,0.011,0.008
339,0.007,0.011,0.0
340,0.009,0.01,0.002
341,0.02,0.011,0.013
342,0.01,0.012,0.003
343,-0.001,0.015,-0.008
344,-0.006,0.016,-0.013
345,-0.006,0.017,-0.013
346,0.02,0.017,0.013
347,0.057,0.019,0.051
348,0.009,0.024,0.003
349,-0.008,0.026,-0.013
350,-0.002,0.025,-0.007
351,0.029,0.024,0.025
352,0.085,0.023,0.081
353,0.046,0.023,0.043
354,0.021,0.022,0.018
355,0.013,0.02,0.009
356,0.013,0.018,0.009
357,0.069,0.016,0.065
358,0.039,0.017,0.035
359,0.007,0.02,0.002
360,-0.003,0.021,-0.008
361,-0.0,0.022,-0.006
362,0.044,0.022,0.038
363,0.052,0.024,0.046
364,0.008,0.027,0.001
365,-0.004,0.03,-0.012
366,-0.002,0.034,-0.011
367,0.014,0.038,0.005
368,0.077,0.043,0.068
369,0.033,0.051,0.024
370,0.019,0.058,0.009
371,0.01,0.066,0.001
372,0.047,0.074,0.038
373,0.171,0.08,0.163
374,0.132,0.088,0.124
375,0.111,0.097,0.103
376,0.101,0.105,0.094
377,0.109,0.112,0.102
378,0.146,0.118,0.14
379,0.12,0.123,0.115
380,0.102,0.126,0.097
381,0.096,0.128,0.092
382,0.099,0.128,0.096
383,0.127,0.127,0.124
384,0.17,0.123,0.167
385,0.13,0.118,0.127
386,0.099,0.112,0.096
387,0.077,0.103,0.074
388,0.081,0.093,0.077
389,0.11,0.082,0.105
390,0.062,0.07,0.057
391,0.043,0.058,0.038
392,0.032,0.046,0.027
393,0.029,0.034,0.023
394,0.051,0.023,0.044
395,0.029,0.014,0.021
396,0.014,0.008,0.006
397,0.006,0.006,-0.003
398,0.006,0.008,-0.003
399,0.016,0.016,0.006
400,0.023,0.032,0.014
