lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.478,0.55,0.48
2,0.21,0.391,0.211
3,0.112,0.266,0.11
4,0.068,0.17,0.063
5,0.146,0.099,0.137
6,0.101,0.049,0.089
7,0.033,0.016,0.02
8,0.025,-0.002,0.01
9,0.027,-0.01,0.01
10,0.093,-0.008,0.074
11,0.168,0.0,0.147
12,0.03,0.013,0.009
13,0.011,0.029,-0.011
14,0.017,0.046,-0.005
15,0.036,0.063,0.013
16,0.073,0.079,0.05
17,0.052,0.094,0.03
18,0.034,0.106,0.014
19,0.05,0.116,0.03
20,0.101,0.123,0.082
21,0.188,0.127,0.17
22,0.124,0.128,0.109
23,0.085,0.125,0.073
24,0.095,0.12,0.085
25,0.11,0.113,0.102
26,0.134,0.093,0.128
27,0.122,0.082,0.117
28,0.086,0.076,0.083
29,0.056,0.071,0.053
30,0.035,0.067,0.032
31,0.044,0.06,0.039
32,0.054,0.052,0.048
33,0.012,0.046,0.004
34,0.001,0.041,-0.009
35,0.004,0.036,-0.008
36,0.015,0.029,0.001
37,0.032,0.018,0.015
38,0.016,0.012,-0.0
39,0.002,0.007,-0.015
40,-0.001,0.002,-0.018
41,0.002,-0.001,-0.015
42,0.014,-0.005,-0.006
43,0.008,-0.006,-0.012
44,0.001,-0.006,-0.018
45,-0.002,-0.004,-0.021
46,-0.001,-0.003,-0.02
47,0.001,-0.005,-0.016
48,0.001,-0.005,-0.015
49,-0.002,-0.003,-0.017
50,-0.004,-0.002,-0.018
51,-0.006,-0.001,-0.017
52,-0.006,-0.002,-0.013
53,-0.006,-0.003,-0.012
54,-0.009,-0.005,-0.014
55,-0.01,-0.005,-0.013
56,-0.008,-0.006,-0.01
57,-0.006,-0.006,-0.007
58,-0.005,-0.008,-0.005
59,-0.006,-0.008,-0.005
60,-0.007,-0.008,-0.006
61,-0.007,-0.008,-0.008
62,-0.008,-0.008,-0.009
63,-0.008,-0.009,-0.011
64,-0.007,-0.01,-0.011
65,-0.008,-0.011,-0.013
66,-0.011,-0.011,-0.016
67,-0.013,-0.011,-0.017
68,-0.014,-0.012,-0.018
69,-0.015,-0.013,-0.021
70,-0.016,-0.014,-0.024
71,-0.016,-0.014,-0.024
72,-0.016,-0.015,-0.024
73,-0.016,-0.015,-0.025
74,-0.016,-0.016,-0.025
75,-0.016,-0.017,-0.025
76,-0.016,-0.017,-0.024
77,-0.018,-0.018,-0.024
78,-0.019,-0.018,-0.021
79,-0.02,-0.019,-0.02
80,-0.021,-0.019,-0.022
81,-0.02,-0.02,-0.021
82,-0.02,-0.02,-0.02
83,-0.019,-0.02,-0.019
84,-0.019,-0.02,-0.018
85,-0.02,-0.02,-0.017
86,-0.02,-0.02,-0.016
87,-0.02,-0.02,-0.014
88,-0.02,-0.021,-0.013
89,-0.021,-0.021,-0.014
90,-0.021,-0.021,-0.014
91,-0.021,-0.021,-0.014
92,-0.021,-0.021,-0.015
93,-0.021,-0.021,-0.016
94,-0.021,-0.021,-0.018
95,-0.022,-0.021,-0.018
96,-0.023,-0.021,-0.018
97,-0.023,-0.021,-0.014
98,-0.022,-0.021,-0.014
99,-0.021,-0.022,-0.015
100,-0.022,-0.022,-0.017
101,-0.022,-0.022,-0.02
102,-0.022,-0.023,-0.021
103,-0.022,-0.024,-0.02
104,-0.021,-0.024,-0.019
105,-0.022,-0.024,-0.019
106,-0.023,-0.025,-0.019
107,-0.025,-0.025,-0.019
108,-0.023,-0.024,-0.014
109,-0.023,-0.024,-0.014
110,-0.022,-0.023,-0.014
111,-0.022,-0.023,-0.015
112,-0.023,-0.022,-0.015
113,-0.023,-0.021,-0.015
114,-0.023,-0.019,-0.014
115,-0.022,-0.018,-0.013
116,-0.021,-0.016,-0.011
117,-0.021,-0.014,-0.009
118,-0.018,-0.013,-0.006
119,-0.014,-0.011,-0.002
120,-0.012,-0.01,0.002
121,-0.01,-0.009,0.004
122,-0.007,-0.008,0.008
123,-0.0,-0.007,0.016
124,0.004,-0.006,0.021
125,0.006,-0.005,0.025
126,0.003,-0.004,0.023
127,-0.004,-0.004,0.015
128,-0.002,-0.004,0.017
129,0.0,-0.004,0.019
130,-0.001,-0.004,0.014
131,-0.004,-0.005,0.008
132,-0.007,-0.005,0.002
133,-0.01,-0.006,-0.003
134,-0.011,-0.008,-0.003
135,-0.011,-0.009,-0.003
136,-0.012,-0.009,-0.002
137,-0.015,-0.01,-0.003
138,-0.017,-0.011,-0.004
139,-0.013,-0.011,0.002
140,-0.012,-0.011,0.003
141,-0.009,-0.01,0.003
142,-0.007,-0.01,0.002
143,-0.007,-0.009,0.001
144,-0.008,-0.008,-0.0
145,-0.007,-0.006,0.0
146,-0.009,-0.005,-0.001
147,-0.008,-0.003,0.001
148,-0.006,-0.002,0.004
149,-0.003,-0.001,0.008
150,0.001,0.001,0.013
151,0.005,0.001,0.017
152,0.006,0.002,0.017
153,0.006,0.003,0.015
154,0.009,0.004,0.018
155,0.011,0.004,0.022
156,0.019,0.005,0.033
157,0.015,0.005,0.026
158,0.005,0.005,0.013
159,-0.0,0.005,0.006
160,0.0,0.005,0.005
161,-0.0,0.005,0.003
162,-0.003,0.004,-0.002
163,-0.004,0.004,-0.006
164,-0.003,0.004,-0.006
165,-0.001,0.003,-0.003
166,0.003,0.002,0.001
167,0.005,0.002,0.006
168,0.002,0.001,0.002
169,-0.001,0.001,-0.001
170,0.002,0.0,0.003
171,0.007,0.0,0.008
172,0.006,0.0,0.007
173,0.004,0.0,0.005
174,0.003,0.001,0.005
175,0.002,0.002,0.005
176,0.001,0.002,0.006
177,0.0,0.002,0.005
178,-0.0,0.002,0.004
179,-0.001,0.002,0.004
180,-0.001,0.002,0.004
181,0.001,0.003,0.006
182,0.002,0.003,0.007
183,0.002,0.003,0.007
184,0.004,0.003,0.008
185,0.005,0.004,0.008
186,0.007,0.005,0.007
187,0.009,0.005,0.006
188,0.009,0.006,0.005
189,0.008,0.007,0.003
190,0.005,0.007,-0.001
191,0.005,0.008,-0.0
192,0.007,0.008,0.002
193,0.006,0.009,0.0
194,0.002,0.009,-0.004
195,0.003,0.009,-0.001
196,0.007,0.009,0.006
197,0.008,0.009,0.01
198,0.01,0.008,0.016
199,0.013,0.007,0.021
200,0.024,0.006,0.032
201,0.021,0.005,0.029
202,0.011,0.004,0.019
203,0.002,0.003,0.011
204,-0.004,0.002,0.004
205,-0.006,0.001,0.002
206,-0.006,-0.0,0.002
207,-0.006,-0.001,0.001
208,-0.007,-0.002,0.0
209,-0.006,-0.003,-0.0
210,-0.006,-0.003,0.001
211,-0.004,-0.003,0.003
212,-0.004,-0.004,0.006
213,-0.004,-0.004,0.006
214,-0.008,-0.004,0.0
215,-0.007,-0.005,-0.002
216,-0.006,-0.005,-0.003
217,-0.005,-0.005,-0.003
218,-0.005,-0.005,-0.006
219,-0.005,-0.006,-0.009
220,-0.004,-0.005,-0.009
221,-0.001,-0.005,-0.005
222,0.001,-0.005,0.0
223,0.001,-0.005,0.003
224,-0.001,-0.005,0.003
225,-0.006,-0.005,-0.001
226,-0.006,-0.006,0.001
227,-0.006,-0.007,0.003
228,-0.007,-0.008,0.004
229,-0.008,-0.009,0.001
230,-0.011,-0.011,-0.005
231,-0.014,-0.012,-0.009
232,-0.016,-0.013,-0.012
233,-0.017,-0.014,-0.013
234,-0.018,-0.015,-0.013
235,-0.018,-0.016,-0.013
236,-0.017,-0.017,-0.013
237,-0.017,-0.017,-0.012
238,-0.017,-0.018,-0.012
239,-0.017,-0.019,-0.012
240,-0.017,-0.019,-0.012
241,-0.019,-0.019,-0.011
242,-0.019,-0.019,-0.011
243,-0.02,-0.019,-0.011
244,-0.021,-0.019,-0.013
245,-0.022,-0.018,-0.016
246,-0.021,-0.018,-0.018
247,-0.018,-0.017,-0.019
248,-0.015,-0.017,-0.02
249,-0.014,-0.017,-0.021
250,-0.014,-0.016,-0.021
251,-0.014,-0.016,-0.023
252,-0.014,-0.015,-0.021
253,-0.013,-0.015,-0.019
254,-0.014,-0.015,-0.018
255,-0.016,-0.015,-0.018
256,-0.017,-0.015,-0.02
257,-0.017,-0.015,-0.019
258,-0.015,-0.015,-0.02
259,-0.014,-0.015,-0.02
260,-0.014,-0.015,-0.02
261,-0.015,-0.016,-0.019
262,-0.016,-0.016,-0.018
263,-0.016,-0.016,-0.017
264,-0.016,-0.016,-0.015
265,-0.015,-0.016,-0.014
266,-0.016,-0.017,-0.013
267,-0.017,-0.017,-0.014
268,-0.017,-0.017,-0.013
269,-0.018,-0.017,-0.014
270,-0.019,-0.017,-0.014
271,-0.019,-0.017,-0.015
272,-0.019,-0.017,-0.016
273,-0.019,-0.017,-0.015
274,-0.018,-0.017,-0.017
275,-0.018,-0.016,-0.02
276,-0.016,-0.016,-0.022
277,-0.015,-0.016,-0.023
278,-0.014,-0.016,-0.023
279,-0.013,-0.015,-0.023
280,-0.013,-0.015,-0.023
281,-0.013,-0.015,-0.023
282,-0.014,-0.015,-0.023
283,-0.015,-0.014,-0.023
284,-0.015,-0.014,-0.021
285,-0.015,-0.014,-0.022
286,-0.014,-0.014,-0.022
287,-0.013,-0.014,-0.021
288,-0.013,-0.014,-0.021
289,-0.014,-0.014,-0.021
290,-0.013,-0.014,-0.02
291,-0.013,-0.014,-0.017
292,-0.013,-0.014,-0.015
293,-0.013,-0.014,-0.013
294,-0.014,-0.014,-0.012
295,-0.014,-0.014,-0.011
296,-0.016,-0.015,-0.011
297,-0.017,-0.015,-0.011
298,-0.016,-0.015,-0.012
299,-0.015,-0.016,-0.011
300,-0.014,-0.016,-0.01
301,-0.014,-0.015,-0.012
302,-0.016,-0.015,-0.013
303,-0.016,-0.015,-0.014
304,-0.017,-0.015,-0.017
305,-0.015,-0.015,-0.016
306,-0.016,-0.014,-0.018
307,-0.015,-0.014,-0.02
308,-0.014,-0.014,-0.02
309,-0.012,-0.014,-0.018
310,-0.01,-0.013,-0.016
311,-0.012,-0.013,-0.018
312,-0.013,-0.012,-0.019
313,-0.014,-0.012,-0.018
314,-0.012,-0.011,-0.016
315,-0.01,-0.011,-0.015
316,-0.011,-0.01,-0.014
317,-0.01,-0.009,-0.014
318,-0.009,-0.009,-0.013
319,-0.006,-0.009,-0.008
320,-0.002,-0.008,-0.003
321,-0.004,-0.007,-0.003
322,-0.008,-0.005,-0.004
323,-0.01,-0.005,-0.004
324,-0.01,-0.005,-0.003
325,-0.006,-0.006,0.001
326,0.004,-0.005,0.012
327,-0.007,-0.002,-0.001
328,-0.012,-0.002,-0.007
329,-0.011,-0.004,-0.007
330,0.003,-0.004,0.004
331,0.02,-0.004,0.019
332,0.003,-0.002,0.002
333,-0.007,-0.0,-0.009
334,-0.006,0.001,-0.009
335,-0.001,0.002,-0.006
336,0.014,0.003,0.008
337,0.004,0.005,-0.002
338,-0.0,0.008,-0.008
339,-0.001,0.008,-0.009
340,0.002,0.009,-0.007
341,0.014,0.01,0.006
342,0.015,0.011,0.007
343,0.0,0.014,-0.006
344,-0.001,0.015,-0.007
345,0.003,0.016,-0.003
346,0.035,0.017,0.029
347,0.069,0.018,0.064
348,0.022,0.022,0.019
349,0.002,0.023,0.001
350,-0.001,0.023,-0.0
351,0.017,0.024,0.019
352,0.099,0.024,0.102
353,0.042,0.026,0.046
354,-0.001,0.027,0.005
355,-0.004,0.028,0.001
356,0.003,0.028,0.007
357,0.02,0.027,0.023
358,0.05,0.029,0.05
359,0.03,0.032,0.029
360,0.014,0.03,0.011
361,0.008,0.028,0.004
362,0.039,0.025,0.034
363,0.089,0.023,0.082
364,0.024,0.023,0.016
365,0.007,0.023,-0.002
366,0.007,0.021,-0.002
367,0.021,0.02,0.01
368,0.044,0.02,0.033
369,0.018,0.021,0.007
370,0.003,0.023,-0.008
371,-0.001,0.024,-0.012
372,0.008,0.025,-0.003
373,0.092,0.024,0.082
374,0.032,0.025,0.023
375,0.002,0.027,-0.006
376,-0.001,0.028,-0.008
377,0.01,0.029,0.004
378,0.042,0.031,0.036
379,0.035,0.032,0.031
380,0.006,0.032,0.004
381,0.002,0.033,0.002
382,0.004,0.033,0.006
383,0.061,0.033,0.064
384,0.144,0.033,0.147
385,0.054,0.032,0.057
386,0.003,0.031,0.006
387,0.001,0.029,0.001
388,0.01,0.027,0.009
389,0.062,0.025,0.058
390,0.034,0.022,0.028
391,-0.003,0.019,-0.008
392,-0.006,0.016,-0.011
393,-0.003,0.012,-0.009
394,0.023,0.009,0.015
395,0.015,0.005,0.006
396,-0.002,0.002,-0.012
397,-0.008,-0.001,-0.018
398,-0.008,-0.003,-0.019
399,-0.003,-0.005,-0.015
400,0.002,-0.006,-0.01
