gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1816,2422,0.696279942989349,48.5152816772461,39.2417030334473,3670144,1816,1960,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-04-02 23:43:04.112104,-73.4239343760209,21.936686827483772,19.325008188844613,0.006447532654581654,17.0,21.87,1.0837787002826917,21.24,0.4012,0.7538,1.4053,0.8396,0.5798,0.5846,0.37428939782099657,0
101251,npp,1109,1977,0.882114291191101,48.5193901062012,39.2432670593262,3670144,1109,1546,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-04-03 23:24:15.542973,99.35707500054082,3.278580225305261,2.903864899368316,0.019544948344319867,14.0,-3.31,1.0,-3.98,0.355,0.6329,1.2601,1.0,0.8821,0.8821,0.2445677723918971,0
135717,npp,2370,746,3.08047723770142,48.5191955566406,39.2415924072266,3670144,2373,529,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-09-02 22:32:36.338490,93.55883416411986,55.60725497725578,46.97111987624948,0.08490693688444059,6.0,-55.58,2.0682789409984763,-55.58,0.4649,0.6898,1.7258,0.9175,1.7888,2.8264,0.05683992454196085,0
135906,npp,1557,293,3.30563378334045,48.5159492492676,39.2419738769531,3670144,1559,155,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-09-03 22:13:35.346783,269.8336341649017,65.45161615397734,53.68742487827269,0.06501598804801519,3.0,-65.38,2.898275349237888,-65.4,0.7087,1.1185,2.3894,0.5659,1.3875,1.8705,-0.2502417364415297,0
136295,npp,2314,1814,0.967832207679749,48.5147476196289,39.2366218566895,3670144,2314,1392,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-09-05 23:16:42.448877,99.62134839925083,12.69825629305176,11.22915154826779,0.04054367825898048,13.0,-12.71,1.015504800579495,-12.71,0.2775,0.5179,1.2095,1.2221,1.076,1.1828,-0.13968502582438025,0
136480,npp,1552,1361,1.1975554227829,48.5134696960449,39.2428436279297,3670144,1554,1027,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-09-06 22:57:48.572924,96.94119849230778,35.3559844826855,30.838437785277787,0.02651611688776536,10.0,-35.34,1.2937979144666532,-35.34,0.3105,0.6994,1.4181,0.9049,1.0179,1.0837,0.2187768101729589,0
136672,npp,777,899,0.12500000163801905,48.5171356201172,39.2465972900391,3670144,777,671,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-09-07 22:38:52.916809,94.14653176973054,51.47725151259363,43.87400842895376,0.01498463959042155,7.0,-51.44,1.847645286154319,-51.47,0.371,0.6165,0.9232,1.0266,0.3669,0.1283,-0.36048055289219316,0
137251,npp,696,1964,0.12500000018332305,48.5176544189453,39.242504119873,3670144,696,1534,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-09-10 23:22:57.260186,99.63455279728514,4.041507327115813,3.57970290108311,0.0015868518892006283,14.0,-4.06,1.0,-3.98,0.355,0.6329,1.2601,1.0,0.125,0.125,0.07323883890692331,0
137442,npp,3031,1513,0.377134829759598,48.5180816650391,39.2450065612793,3670176,3031,1134,196611,3866787,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-09-11 23:04:05.142325,99.11787158300258,28.49158557760253,24.998322703719815,0.00010914823188377372,11.0,-28.51,1.184412938166907,-28.51,0.3496,0.6536,2.1562,0.9684,0.3995,0.3652,0.3652,0
137631,npp,2266,1053,0.541288882493973,48.5137557983398,39.2459754943848,3670176,2265,773,196611,3866787,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-09-12 22:45:09.486085,95.40586916051288,46.781806915329874,40.20947627496243,1.5017344117705153e-09,8.0,-46.76,1.646109783506203,-46.73,0.4554,0.7282,2.1877,0.8692,0.5194,0.4705,0.4705,0
137822,npp,1454,594,0.847513675689697,48.5200386047363,39.242244720459,3670176,1452,381,196611,3866787,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-09-13 22:26:10.283232,91.89038441315024,59.31084109891458,49.62336494859787,9.69550311618806e-16,5.0,-59.27,2.3545700244418297,-59.22,0.5276,1.1232,2.2273,0.5635,0.5158,0.4776,0.4776,0
138010,npp,630,140,0.921582341194153,48.5153503417969,39.241268157959,3670176,631,66,196611,3866787,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-09-14 22:07:09.299753,268.60885450672487,68.09785093746635,55.27821195248629,2.096770602111496e-21,2.0,-68.02,3.3166247903554,-67.97,0.5936,1.1629,2.8347,0.5442,0.5601,0.5016,0.5016,0
138022,npp,2845,2556,0.665414929389954,48.5167617797852,39.2447738647461,3670176,2845,2067,196611,3866787,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-09-14 23:47:58.814555,-71.12890250118407,28.578804963225096,25.07415301918982,1.1087872478521982e-16,18.0,28.52,1.184412938166907,28.585,0.5594,1.1259,1.7211,0.5621,0.2441,0.3741,0.3741,0
138408,npp,1417,1663,0.351635217666626,48.5162658691406,39.239559173584,3670176,1417,1256,196611,3866787,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-09-16 23:10:19.970957,98.7264318886074,20.996331896666295,18.506867474211514,1.6383845067313617e-26,12.0,-21.0,1.0837787002826917,-20.89,0.3804,0.634,1.4737,0.9983,0.3724,0.351,0.351,0
138615,npp,2520,3549,0.617041856050491,48.515796661377,39.2413711547852,3670176,2520,2880,196611,3866787,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-09-18 00:31:36.467679,-63.861701839264114,60.855861460934065,50.69567481376391,3.258092445405573e-26,25.0,60.76,2.4157378735459294,60.73,0.7788,1.9074,8.9321,0.3318,0.0988,0.2047,0.2047,0
138796,npp,2947,744,0.556727558374405,48.5183906555176,39.241512298584,3670176,2949,526,196611,3866787,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-09-18 22:32:28.666065,93.39760274565856,55.66281776264696,47.011055097705004,1.0117496791094481e-27,6.0,-55.63,2.0682789409984763,-55.58,0.4649,0.6898,1.7258,0.9175,0.5686,0.5108,0.5108,0
138809,npp,1886,3134,0.491104245185852,48.517894744873,39.2409172058105,3670176,1884,2507,196611,3866787,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-09-19 00:12:55.050729,-67.34249805712665,50.407821412079926,43.0551215180268,3.0385068119886766e-28,22.0,50.33,1.7549928774784245,50.33,0.6167,1.0286,3.3573,0.6153,0.3267,0.3022,0.3022,0
138994,npp,2132,291,1.007382333278656,48.5162086486816,39.2421188354492,3670176,2134,153,196611,3866787,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-09-19 22:13:27.681138,269.75514749403277,65.49140794655032,53.7112286237693,7.580750090421136e-26,3.0,-65.42,2.898275349237888,-65.4,0.7087,1.1185,2.3894,0.5659,0.5946,0.57,0.57,0
139009,npp,1224,2701,0.448584198951721,48.5163650512695,39.242546081543,3670176,1224,2171,196611,3866787,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-09-19 23:54:11.858328,-70.63705381075265,35.078001512407134,30.605570172224766,1.7371735513597291e-28,19.0,35.03,1.2937979144666532,35.03,0.4321,0.7281,1.698,0.8692,0.4169,0.3899,0.3899,0
139201,npp,533,2262,0.789184808731079,48.5158271789551,39.2450637817383,3670176,533,1817,196611,3866787,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-09-20 23:35:25.107428,-75.05147553736353,13.19506356831108,11.666778216551174,7.29871094936868e-27,16.0,13.15,1.015504800579495,13.15,0.4378,0.7525,1.5946,0.8411,0.6691,0.6638,0.6638,0
139602,npp,875,3683,1.32934534549713,48.515983581543,39.2367553710938,3670176,874,2981,196611,3866787,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-09-23 00:37:45.959978,-62.367140227947154,63.55815667925325,52.49259498352674,3.734820884331445e-24,26.0,63.46,2.7445598364131496,63.45,0.7599,1.9785,7.0373,0.3199,0.3964,0.4253,0.4253,0
139783,npp,1346,896,0.579967886209488,48.5138816833496,39.2373847961426,3670176,1348,670,196611,3866787,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-09-23 22:38:45.282240,94.77064902894266,51.5534380408354,43.93095016122204,1.6658636050323192e-12,7.0,-51.53,1.847645286154319,-51.47,0.371,0.6165,0.9232,1.0266,0.6131,0.5954,0.5954,0
139797,npp,234,3274,0.956681668758392,48.5174446105957,39.239673614502,3670176,233,2619,196611,3866787,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-09-24 00:19:06.328748,-66.25508627405196,54.30102771821408,46.009813923291986,2.2290279040792546e-19,23.0,54.22,1.9513309067639726,54.22,0.632,1.0526,3.2144,0.6013,0.5838,0.5753,0.5753,0
140551,npp,520,1510,0.12500000145100987,48.5170707702637,39.2460594177246,3670144,520,1132,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-09-27 23:03:55.783764,98.40656482327172,28.639006925608854,25.123974038498414,0.032061540460910316,11.0,-28.65,1.184412938166907,-28.51,0.3496,0.6536,2.1562,0.9684,0.1866,0.121,-0.924808100921986,0
140565,npp,2279,3815,1.46093761920929,48.5150451660156,39.2439918518066,3670144,2280,3067,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-09-28 00:43:55.479146,-61.41061890332471,66.01096981409519,54.03918488581123,0.004835009984817345,27.0,65.89,3.0,65.88,0.846,2.2779,8.139,0.2778,0.3606,0.4059,0.24818790827048423,0
140737,npp,2824,1050,3.10142517089844,48.5194931030273,39.2461357116699,3670144,2825,771,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-09-28 22:45:00.141306,95.68701847959905,46.865441097598534,40.273477927992545,0.08065352669743964,8.0,-46.86,1.646109783506203,-46.73,0.4554,0.7282,2.1877,0.8692,2.0747,2.6958,0.06498094466022541,0
140750,npp,1663,3411,2.96465802192688,48.5139083862305,39.2442092895508,3670144,1660,2758,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-09-29 00:25:15.850132,-64.6434158977263,57.73975508610813,48.51856719769794,0.041064107576433674,24.0,57.64,2.2013981571160284,57.64,0.6962,1.488,4.0746,0.4253,1.3037,1.261,-0.07846079144030349,0
140920,npp,2011,591,3.75781178474426,48.5188407897949,39.237678527832,3670144,2010,379,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-09-29 22:26:00.942911,91.7427030552115,59.39022093469084,49.676476142763725,0.16306015992915776,5.0,-59.33,2.3545700244418297,-59.22,0.5276,1.1232,2.2273,0.5635,1.7518,2.1175,-3.201322294251858,0
140934,npp,1018,2989,3.40407085418701,48.5170974731445,39.244499206543,3670144,1018,2408,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-09-30 00:06:34.445177,-68.54288211810005,45.88382197200104,39.49566362191471,0.11860655092271012,21.0,45.81,1.5732132722552272,45.91,0.6329,1.24,3.4041,0.5104,2.0085,1.7375,-2.131300126076801,0
141315,npp,2698,2111,2.59872508049011,48.5152969360352,39.246452331543,3670144,2698,1674,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-10-01 23:29:00.965233,-66.77291209704526,4.590490002123301,4.065610561978052,0.11244642109403821,15.0,4.47,1.0,4.76,0.4496,0.7149,1.9964,0.8853,2.5167,2.3007,-1.367164251351419,0
141507,npp,1967,1659,2.25455856323242,48.5179290771484,39.2370338439941,3670144,1967,1253,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-10-02 23:10:08.887407,98.01497683215224,21.22482713578923,18.705370468247132,0.09252257103148392,12.0,-21.21,1.0837787002826917,-20.89,0.3804,0.634,1.4737,0.9983,2.1282,2.2507,-0.7672727147180392,0
141522,npp,603,3944,2.68478894233704,48.5191879272461,39.2402877807617,3670144,602,3139,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-10-03 00:50:03.245992,-60.08733375845329,68.1907043144458,55.33931218655028,0.08352087643155715,28.0,68.06,3.3166247903554,68.06,0.9856,1.8861,6.8726,0.3356,0.8737,0.9009,-1.82344848458765,0
141699,npp,1208,1202,1.92373251914978,48.5168037414551,39.2421875,3670144,1208,890,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-10-03 22:51:15.035182,96.8601422349102,41.59633815008426,36.021016352127454,0.07135341178527613,9.0,-41.6,1.4867838833500562,-41.34,0.387,0.6319,1.8028,1.0016,1.5018,1.9269,-0.4005607208734647,0
142099,npp,1767,2697,1.079888939857483,48.516471862793,39.2447357177734,3670144,1767,2168,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-10-05 23:54:00.837927,-70.73626867411504,34.90706894334588,30.459810610013673,0.04165502511148245,19.0,34.86,1.2937979144666532,35.03,0.4321,0.7281,1.698,0.8692,0.9048,0.9387,-0.42003579620447906,0
142293,npp,1074,2258,0.670401751995087,48.5124740600586,39.2434043884277,3670144,1074,1814,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-10-06 23:35:14.104846,-75.91656072058493,12.963507350771055,11.462181292758354,0.02690482467567483,16.0,12.92,1.015504800579495,13.15,0.4378,0.7525,1.5946,0.8411,0.5521,0.5639,-0.3137023608101951,0
142483,npp,335,1808,0.1250000005729131,48.5157585144043,39.2450103759766,3670144,335,1386,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-10-07 23:16:22.036364,99.31954128581886,13.030866570789847,11.521330892595957,0.014775601030266105,13.0,-13.04,1.015504800579495,-12.71,0.2775,0.5179,1.2095,1.2221,0.246,0.1528,-0.32916197161154115,0
142871,npp,1882,892,0.611877083778381,48.5149154663086,39.2402114868164,3670144,1881,667,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-10-09 22:38:32.569711,94.40691053730734,51.67545673724858,44.02162218357332,0.0012482344573840913,7.0,-51.64,1.847645286154319,-51.47,0.371,0.6165,0.9232,1.0266,0.6304,0.6281,0.5873841239498828,0
144246,npp,1812,138,1.72742962837219,48.5197448730469,39.2407913208008,3670176,1814,65,196611,3866787,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-10-16 22:06:58.054291,268.71863905516847,68.14155334190949,55.295880227187666,8.45457200099322e-30,2.0,-68.05,3.3166247903554,-67.97,0.5936,1.1629,2.8347,0.5442,0.8031,0.9401,0.9401,0
144263,npp,957,2551,0.522571742534637,48.5192604064941,39.2372970581055,3670176,957,2064,196611,3866787,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-10-16 23:47:47.571154,-71.39222122449715,28.344126450280495,24.870094284988152,8.220428511050193e-29,18.0,28.28,1.184412938166907,28.585,0.5594,1.1259,1.7211,0.5621,0.1235,0.2938,0.2938,0
144659,npp,2622,1660,0.45241117477417,48.5190620422363,39.237964630127,3670176,2622,1254,196611,3866787,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-10-18 23:10:10.556017,98.60710680753643,21.15921717589057,18.647028319143555,1.223768575502742e-28,12.0,-21.16,1.0837787002826917,-20.89,0.3804,0.634,1.4737,0.9983,0.4654,0.4516,0.4516,0
144673,npp,1259,3944,0.297704666852951,48.5155181884766,39.242618560791,3670176,1258,3139,196611,3866787,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-10-19 00:50:04.914517,-59.89934862954196,68.19449248712415,55.33770400078595,2.6084661972874087e-29,28.0,68.06,3.3166247903554,68.06,0.9856,1.8861,6.8726,0.3356,0.154,0.0999,0.0999,0
144859,npp,1876,1204,0.5171799659729,48.5194892883301,39.2417068481445,3670176,1877,891,196611,3866787,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-10-19 22:51:18.493850,96.8704537054768,41.54570005517208,35.97768156684606,9.637118142305418e-26,9.0,-41.52,1.4867838833500562,-41.34,0.387,0.6319,1.8028,1.0016,0.5558,0.518,0.518,0
144874,npp,665,3545,0.5678144693374629,48.515754699707,39.240966796875,3670176,665,2877,196611,3866787,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-10-20 00:31:28.866200,-63.6900238000579,60.781362535141355,50.638373620163364,1.444439035277437e-28,25.0,60.67,2.4157378735459294,60.73,0.7788,1.9074,8.9321,0.3318,0.0784,0.1884,0.1884,0
145054,npp,1101,743,0.609266400337219,48.517463684082,39.2411499023438,3670176,1099,525,196611,3866787,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-10-20 22:32:21.097880,93.13542291374736,55.70239856583264,47.034228076315294,3.803799312973631e-21,6.0,-55.65,2.0682789409984763,-55.58,0.4649,0.6898,1.7258,0.9175,0.594,0.559,0.559,0
145068,npp,42,3132,0.473118156194687,48.512767791748,39.2449073791504,3670176,41,2506,196611,3866787,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-10-21 00:12:49.263276,-67.47513032184068,50.347150861294516,43.002983205957165,6.453540486050815e-26,22.0,50.27,1.7549928774784245,50.33,0.6167,1.0286,3.3573,0.6153,0.3164,0.2911,0.2911,0
145266,npp,2461,2699,0.349873751401901,48.5174255371094,39.2469635009766,3670176,2461,2169,196611,3866787,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-10-21 23:54:06.103973,-70.81706335026546,35.00307270501566,30.539109586404653,1.2870262951755413e-21,19.0,34.94,1.2937979144666532,35.03,0.4321,0.7281,1.698,0.8692,0.3406,0.3041,0.3041,0
145460,npp,1780,2260,0.554059594869614,48.5209465026855,39.2400703430176,3670176,1781,1816,196611,3866787,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-10-22 23:35:21.164628,-75.17373545219407,13.078195641855142,11.562677771132332,6.166260922511619e-16,16.0,13.04,1.015504800579495,13.15,0.4378,0.7525,1.5946,0.8411,0.4375,0.466,0.466,0
145844,npp,318,1359,0.12500000119267984,48.5127944946289,39.2439422607422,3670144,317,1025,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-10-24 22:57:38.821678,96.91902329207294,35.44415840170102,30.90849649877905,0.000973295390847943,10.0,-35.42,1.2937979144666532,-35.34,0.3105,0.6994,1.4181,0.9049,0.1889,0.1131,0.1131,0
145856,npp,2143,3681,0.665377616882324,48.5160026550293,39.2429885864258,3670176,2140,2979,196611,3866787,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-10-25 00:37:43.855805,-62.24391204278357,63.53670725558562,52.471147145669235,2.822400327583126e-10,26.0,63.42,2.7445598364131496,63.45,0.7599,1.9785,7.0373,0.3199,0.1545,0.2129,0.2129,0
146029,npp,2623,897,4.14314651489258,48.5174522399902,39.2426986694336,3670144,2621,670,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-10-25 22:38:43.206871,94.12758328283233,51.53496546709487,43.91129357597303,0.014339905760002524,7.0,-51.5,1.847645286154319,-51.47,0.371,0.6165,0.9232,1.0266,2.5416,4.2533,3.7855498733785833,0
146218,npp,1828,443,2.41594314575195,48.515682220459,39.2368698120117,3670144,1830,258,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-10-26 22:19:45.818418,90.90302980363853,62.57763085763585,51.83463933644795,0.04248903261391944,4.0,-62.5,2.6065528283652384,-62.45,0.4661,0.9257,2.2234,0.6837,1.2047,1.6518,0.265859902637823,0
146230,npp,869,2846,1.102992594242096,48.5161933898926,39.2455368041992,3670144,870,2293,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-10-27 00:00:24.660197,-69.89622410862344,40.837147999346705,35.397349208636605,0.014918389756496266,20.0,40.77,1.4276677814245327,40.81,0.4893,0.8595,1.9226,0.7364,0.8035,0.8122,0.3255804353824741,0
146424,npp,197,2408,2.18663954734802,48.513988494873,39.2438468933105,3670144,197,1948,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-10-27 23:41:39.725492,-73.0877115751436,21.181878634247386,18.66670911689991,0.05227920745604549,17.0,21.14,1.0837787002826917,21.24,0.4012,0.7538,1.4053,0.8396,1.955,1.8359,0.13061641470339036,0
146813,npp,525,3814,6.5044207572937,48.5170059204102,39.2440338134766,3670144,523,3066,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-10-30 00:43:58.877285,-61.06764768854046,66.00482944787973,54.02800023222199,0.15150877791973458,27.0,65.88,3.0,65.88,0.846,2.2779,8.139,0.2778,2.0417,1.8072,-3.1348303900379006,0
147003,npp,2992,3411,13.6990489959717,48.513801574707,39.2398567199707,3670144,2996,2760,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-10-31 00:25:21.062344,-64.86373069180546,57.75211530447184,48.52082655667425,0.1296947988299286,24.0,57.64,2.2013981571160284,57.64,0.6962,1.488,4.0746,0.4253,6.1799,5.8267,1.5962148357217902,0
147184,npp,295,595,0.12500000237713538,48.5181846618652,39.2374801635742,3670144,296,382,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-10-31 22:26:07.966394,91.90837848902262,59.31067674349384,49.61442934386381,0.12067560583678887,5.0,-59.24,2.3545700244418297,-59.22,0.5276,1.1232,2.2273,0.5635,0.209,0.0704,-3.865890158036874,0
147195,npp,2358,2991,2.52894282341003,48.5117378234863,39.2437515258789,3670144,2358,2409,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-11-01 00:06:41.470094,-68.76582794331925,45.94779637037125,39.54171073469964,0.11164934055009348,21.0,45.87,1.5732132722552272,45.91,0.6329,1.24,3.4041,0.5104,1.4522,1.2908,-2.351064462259531,0
147368,npp,2534,142,2.77429842948914,48.5197601318359,39.2366828918457,3670144,2536,67,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-11-01 22:07:07.017546,268.6943658096149,68.08574137285432,55.260042000077625,0.0884171451109379,2.0,-67.99,3.3166247903554,-67.97,0.5936,1.1629,2.8347,0.5442,1.1188,1.5099,-1.3741587597514404,0
147382,npp,1694,2555,1.97960722446442,48.5146446228027,39.2456245422363,3670144,1693,2066,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-11-01 23:47:56.534229,-71.29635573901916,28.53512292265505,25.033016108317494,0.09154432645051115,18.0,28.47,1.184412938166907,28.585,0.5594,1.1259,1.7211,0.5621,1.3537,1.1128,-1.8732635770797001,0
147774,npp,1990,3946,5.06359386444092,48.5138168334961,39.2407493591309,3670144,1991,3140,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-11-04 00:50:13.901467,-60.03798559394111,68.22948065745533,55.35362201801665,0.05388580055613993,28.0,68.09,3.3166247903554,68.06,0.9856,1.8861,6.8726,0.3356,1.591,1.6992,-0.05848868046078737,0
147962,npp,1377,3547,5.31342267990112,48.5201683044434,39.2403869628906,3670144,1380,2879,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-11-05 00:31:37.864979,-63.977624313926405,60.8264554282696,50.66605320401008,0.03819126225433905,25.0,60.72,2.4157378735459294,60.73,0.7788,1.9074,8.9321,0.3318,2.0428,1.7631,0.5173478971426868,0
148149,npp,1813,747,3.89987945556641,48.5144233703613,39.2459754943848,3670144,1814,529,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-11-05 22:32:30.100792,93.51755215223784,55.59680681366437,46.9544091081128,0.0157118049056056,6.0,-55.55,2.0682789409984763,-55.58,0.4649,0.6898,1.7258,0.9175,2.185,3.5782,3.065700206971602,0
148163,npp,751,3134,3.8063178062439,48.5163459777832,39.246639251709,3670144,755,2508,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-11-06 00:12:56.487320,-67.09039348971281,50.40987251764465,43.04920773342805,0.023736258625015424,22.0,50.33,1.7549928774784245,50.33,0.6167,1.0286,3.3573,0.6153,2.2157,2.3421,1.5678523750025177,0
148587,npp,2486,2263,0.436718553304672,48.5176773071289,39.2450637817383,3670144,2486,1818,196611,3866755,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-11-07 23:35:28.400387,-74.08036554832907,13.256301385998967,11.71908772858999,0.004280290455926115,16.0,13.21,1.015504800579495,13.15,0.4378,0.7525,1.5946,0.8411,0.322,0.3673,0.22768217849937034,0
148978,npp,1035,1361,0.626936793327332,48.5187072753906,39.2382774353027,3670176,1035,1027,196611,3866787,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-11-09 22:57:46.078597,97.76722990818534,35.33295642835761,30.81382590942357,8.172741164042702e-09,10.0,-35.34,1.2937979144666532,-35.34,0.3105,0.6994,1.4181,0.9049,0.5769,0.5673,0.5673,0
149370,npp,2525,446,0.599328249692917,48.5169143676758,39.245964050293,3670176,2523,260,196611,3866787,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-11-11 22:19:51.308634,90.77872530938376,62.5082104159413,51.78643333924785,1.691722294332479e-22,4.0,-62.44,2.6065528283652384,-62.45,0.4661,0.9257,2.2234,0.6837,0.5077,0.4098,0.4098,0
149385,npp,1582,2847,0.263302132487297,48.5145492553711,39.2402801513672,3670176,1581,2295,196611,3866787,2218,ukr_luhansk_18_23,48.51666667,39.24166667,18,23,ukr_luhansk,2012-11-12 00:00:30.150973,-69.61693495081204,40.89669727551704,35.44489545102187,2.8140294749855536e-16,20.0,40.81,1.4276677814245327,40.81,0.4893,0.8595,1.9226,0.7364,0.2153,0.1939,0.1939,0
