lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.463,0.561,0.463
2,0.264,0.399,0.261
3,0.141,0.271,0.136
4,0.076,0.172,0.069
5,0.119,0.098,0.109
6,0.074,0.046,0.061
7,0.049,0.012,0.034
8,0.032,-0.009,0.015
9,0.033,-0.017,0.014
10,0.062,-0.017,0.041
11,0.108,-0.009,0.086
12,0.023,0.003,-0.001
13,0.013,0.018,-0.011
14,0.018,0.034,-0.007
15,0.031,0.052,0.006
16,0.061,0.068,0.036
17,0.038,0.083,0.014
18,0.037,0.096,0.014
19,0.051,0.106,0.03
20,0.088,0.113,0.068
21,0.162,0.118,0.144
22,0.091,0.119,0.075
23,0.09,0.118,0.075
24,0.098,0.114,0.085
25,0.113,0.107,0.103
26,0.135,0.089,0.126
27,0.113,0.08,0.105
28,0.091,0.073,0.084
29,0.062,0.068,0.056
30,0.036,0.064,0.03
31,0.036,0.057,0.029
32,0.032,0.051,0.024
33,0.005,0.045,-0.004
34,-0.0,0.039,-0.011
35,0.0,0.034,-0.012
36,0.013,0.027,-0.001
37,0.037,0.018,0.02
38,0.02,0.012,0.004
39,0.01,0.007,-0.007
40,0.003,0.003,-0.015
41,0.001,-0.0,-0.017
42,0.011,-0.003,-0.008
43,0.006,-0.005,-0.014
44,-0.0,-0.005,-0.02
45,-0.001,-0.003,-0.021
46,-0.0,-0.002,-0.019
47,0.006,-0.004,-0.011
48,0.003,-0.003,-0.014
49,-0.002,-0.002,-0.017
50,-0.005,-0.001,-0.018
51,-0.008,-0.001,-0.018
52,-0.007,-0.002,-0.014
53,-0.005,-0.004,-0.011
54,-0.004,-0.006,-0.009
55,-0.007,-0.007,-0.01
56,-0.009,-0.008,-0.011
57,-0.008,-0.01,-0.009
58,-0.009,-0.011,-0.008
59,-0.011,-0.012,-0.01
60,-0.012,-0.012,-0.011
61,-0.013,-0.012,-0.012
62,-0.014,-0.012,-0.013
63,-0.013,-0.013,-0.013
64,-0.012,-0.013,-0.014
65,-0.016,-0.014,-0.018
66,-0.016,-0.014,-0.019
67,-0.016,-0.014,-0.018
68,-0.016,-0.014,-0.018
69,-0.015,-0.014,-0.018
70,-0.014,-0.015,-0.018
71,-0.013,-0.015,-0.018
72,-0.012,-0.015,-0.018
73,-0.013,-0.015,-0.019
74,-0.014,-0.016,-0.021
75,-0.015,-0.016,-0.022
76,-0.017,-0.016,-0.022
77,-0.017,-0.017,-0.02
78,-0.018,-0.017,-0.018
79,-0.018,-0.017,-0.015
80,-0.018,-0.018,-0.016
81,-0.019,-0.019,-0.016
82,-0.017,-0.019,-0.013
83,-0.019,-0.02,-0.013
84,-0.021,-0.021,-0.013
85,-0.022,-0.021,-0.014
86,-0.025,-0.022,-0.015
87,-0.024,-0.022,-0.013
88,-0.024,-0.023,-0.011
89,-0.025,-0.023,-0.011
90,-0.025,-0.023,-0.01
91,-0.024,-0.024,-0.01
92,-0.022,-0.024,-0.009
93,-0.022,-0.024,-0.01
94,-0.023,-0.024,-0.013
95,-0.025,-0.024,-0.016
96,-0.027,-0.025,-0.019
97,-0.027,-0.025,-0.016
98,-0.027,-0.025,-0.016
99,-0.025,-0.025,-0.016
100,-0.024,-0.026,-0.016
101,-0.023,-0.026,-0.018
102,-0.024,-0.027,-0.018
103,-0.023,-0.027,-0.018
104,-0.023,-0.027,-0.018
105,-0.024,-0.027,-0.019
106,-0.028,-0.027,-0.02
107,-0.032,-0.027,-0.021
108,-0.029,-0.026,-0.014
109,-0.029,-0.026,-0.014
110,-0.027,-0.026,-0.013
111,-0.027,-0.026,-0.012
112,-0.028,-0.026,-0.013
113,-0.029,-0.025,-0.013
114,-0.028,-0.025,-0.011
115,-0.026,-0.025,-0.009
116,-0.024,-0.024,-0.007
117,-0.024,-0.024,-0.007
118,-0.025,-0.024,-0.007
119,-0.023,-0.024,-0.006
120,-0.02,-0.024,-0.003
121,-0.021,-0.024,-0.003
122,-0.021,-0.024,-0.004
123,-0.017,-0.024,0.003
124,-0.015,-0.024,0.006
125,-0.017,-0.024,0.006
126,-0.021,-0.024,0.001
127,-0.029,-0.024,-0.007
128,-0.033,-0.024,-0.012
129,-0.03,-0.024,-0.012
130,-0.026,-0.024,-0.01
131,-0.024,-0.023,-0.012
132,-0.023,-0.023,-0.014
133,-0.024,-0.022,-0.015
134,-0.023,-0.021,-0.013
135,-0.021,-0.02,-0.01
136,-0.02,-0.019,-0.008
137,-0.02,-0.018,-0.005
138,-0.02,-0.017,-0.006
139,-0.018,-0.015,-0.004
140,-0.013,-0.013,-0.002
141,-0.008,-0.011,0.001
142,-0.007,-0.009,0.001
143,-0.008,-0.008,-0.001
144,-0.005,-0.006,0.005
145,-0.002,-0.004,0.009
146,0.001,-0.003,0.014
147,0.003,-0.001,0.017
148,0.003,0.0,0.016
149,0.0,0.001,0.014
150,0.001,0.001,0.015
151,0.005,0.002,0.017
152,0.003,0.002,0.013
153,0.002,0.002,0.009
154,0.0,0.003,0.007
155,-0.0,0.004,0.006
156,0.006,0.004,0.012
157,0.006,0.005,0.011
158,0.003,0.006,0.008
159,0.002,0.006,0.005
160,0.005,0.006,0.007
161,0.006,0.006,0.007
162,0.005,0.007,0.005
163,0.004,0.007,0.003
164,0.003,0.008,0.002
165,0.006,0.009,0.006
166,0.01,0.01,0.011
167,0.013,0.01,0.015
168,0.014,0.011,0.015
169,0.014,0.012,0.016
170,0.016,0.013,0.019
171,0.018,0.014,0.021
172,0.021,0.015,0.024
173,0.018,0.015,0.021
174,0.015,0.015,0.019
175,0.014,0.015,0.018
176,0.011,0.015,0.016
177,0.009,0.015,0.013
178,0.008,0.014,0.012
179,0.008,0.013,0.012
180,0.011,0.012,0.014
181,0.017,0.012,0.02
182,0.02,0.011,0.023
183,0.02,0.01,0.022
184,0.015,0.01,0.016
185,0.01,0.009,0.009
186,0.004,0.009,0.0
187,0.004,0.008,-0.004
188,0.006,0.008,-0.002
189,0.007,0.007,-0.002
190,0.005,0.007,-0.004
191,0.003,0.007,-0.005
192,0.002,0.007,-0.005
193,0.001,0.007,-0.006
194,0.005,0.007,-0.002
195,0.007,0.006,0.003
196,0.009,0.006,0.008
197,0.008,0.006,0.009
198,0.009,0.006,0.012
199,0.009,0.006,0.015
200,0.011,0.005,0.018
201,0.015,0.005,0.023
202,0.009,0.004,0.018
203,0.003,0.004,0.014
204,-0.001,0.004,0.01
205,-0.001,0.004,0.01
206,0.001,0.004,0.012
207,0.0,0.004,0.012
208,-0.001,0.003,0.011
209,0.001,0.002,0.012
210,0.001,0.001,0.012
211,0.002,0.0,0.012
212,0.001,-0.0,0.011
213,-0.0,-0.001,0.009
214,-0.006,-0.002,0.0
215,-0.003,-0.003,0.001
216,0.001,-0.004,0.003
217,-0.001,-0.005,-0.001
218,-0.006,-0.005,-0.007
219,-0.009,-0.006,-0.011
220,-0.008,-0.007,-0.012
221,-0.006,-0.007,-0.009
222,-0.005,-0.008,-0.006
223,-0.005,-0.008,-0.005
224,-0.007,-0.009,-0.006
225,-0.014,-0.009,-0.012
226,-0.012,-0.01,-0.007
227,-0.011,-0.011,-0.005
228,-0.013,-0.012,-0.007
229,-0.014,-0.013,-0.008
230,-0.014,-0.014,-0.008
231,-0.015,-0.014,-0.008
232,-0.014,-0.015,-0.005
233,-0.013,-0.015,-0.004
234,-0.014,-0.016,-0.004
235,-0.016,-0.016,-0.005
236,-0.015,-0.016,-0.004
237,-0.014,-0.016,-0.003
238,-0.016,-0.016,-0.005
239,-0.018,-0.016,-0.007
240,-0.019,-0.015,-0.008
241,-0.016,-0.015,-0.003
242,-0.014,-0.015,-0.001
243,-0.012,-0.015,0.0
244,-0.016,-0.014,-0.007
245,-0.02,-0.014,-0.013
246,-0.015,-0.013,-0.011
247,-0.013,-0.013,-0.012
248,-0.012,-0.013,-0.013
249,-0.011,-0.012,-0.015
250,-0.011,-0.013,-0.016
251,-0.012,-0.012,-0.018
252,-0.01,-0.012,-0.015
253,-0.008,-0.013,-0.012
254,-0.008,-0.013,-0.011
255,-0.012,-0.013,-0.015
256,-0.016,-0.013,-0.019
257,-0.014,-0.014,-0.019
258,-0.014,-0.015,-0.018
259,-0.016,-0.015,-0.019
260,-0.017,-0.016,-0.018
261,-0.018,-0.017,-0.018
262,-0.019,-0.018,-0.016
263,-0.019,-0.018,-0.015
264,-0.019,-0.019,-0.013
265,-0.02,-0.02,-0.013
266,-0.021,-0.02,-0.014
267,-0.022,-0.021,-0.014
268,-0.022,-0.021,-0.014
269,-0.022,-0.022,-0.015
270,-0.022,-0.022,-0.014
271,-0.023,-0.022,-0.015
272,-0.022,-0.022,-0.015
273,-0.022,-0.021,-0.015
274,-0.021,-0.021,-0.017
275,-0.021,-0.021,-0.019
276,-0.021,-0.021,-0.021
277,-0.02,-0.02,-0.023
278,-0.019,-0.02,-0.024
279,-0.018,-0.02,-0.024
280,-0.017,-0.019,-0.024
281,-0.017,-0.019,-0.024
282,-0.018,-0.019,-0.025
283,-0.018,-0.018,-0.026
284,-0.019,-0.018,-0.025
285,-0.019,-0.018,-0.025
286,-0.019,-0.018,-0.025
287,-0.019,-0.018,-0.026
288,-0.018,-0.019,-0.024
289,-0.019,-0.019,-0.023
290,-0.018,-0.019,-0.021
291,-0.019,-0.019,-0.019
292,-0.019,-0.02,-0.017
293,-0.019,-0.02,-0.016
294,-0.02,-0.02,-0.015
295,-0.02,-0.02,-0.014
296,-0.021,-0.02,-0.014
297,-0.02,-0.02,-0.014
298,-0.02,-0.02,-0.014
299,-0.02,-0.02,-0.015
300,-0.02,-0.02,-0.016
301,-0.021,-0.02,-0.017
302,-0.021,-0.019,-0.017
303,-0.023,-0.019,-0.019
304,-0.023,-0.019,-0.02
305,-0.02,-0.018,-0.018
306,-0.019,-0.017,-0.019
307,-0.017,-0.017,-0.02
308,-0.016,-0.017,-0.021
309,-0.013,-0.018,-0.019
310,-0.01,-0.018,-0.016
311,-0.013,-0.018,-0.018
312,-0.015,-0.018,-0.021
313,-0.016,-0.018,-0.021
314,-0.015,-0.017,-0.019
315,-0.013,-0.017,-0.017
316,-0.015,-0.016,-0.018
317,-0.015,-0.014,-0.018
318,-0.015,-0.013,-0.017
319,-0.013,-0.012,-0.014
320,-0.011,-0.01,-0.011
321,-0.009,-0.006,-0.007
322,-0.012,-0.003,-0.007
323,-0.012,-0.002,-0.006
324,-0.011,-0.001,-0.003
325,-0.009,-0.0,-0.001
326,0.003,0.001,0.011
327,-0.008,0.004,-0.001
328,-0.003,0.005,0.003
329,0.007,0.007,0.011
330,0.024,0.008,0.027
331,0.047,0.009,0.048
332,0.032,0.015,0.033
333,0.018,0.018,0.018
334,0.014,0.018,0.014
335,0.015,0.016,0.013
336,0.023,0.014,0.019
337,0.016,0.012,0.012
338,0.009,0.013,0.004
339,0.009,0.012,0.003
340,0.005,0.012,-0.001
341,0.008,0.012,0.002
342,0.016,0.013,0.01
343,-0.0,0.017,-0.005
344,-0.006,0.019,-0.011
345,0.0,0.019,-0.004
346,0.05,0.02,0.046
347,0.082,0.021,0.079
348,0.013,0.025,0.011
349,0.002,0.027,0.001
350,0.0,0.027,0.001
351,0.006,0.028,0.007
352,0.04,0.029,0.043
353,0.027,0.032,0.03
354,0.007,0.034,0.011
355,0.002,0.037,0.006
356,0.001,0.039,0.004
357,0.152,0.041,0.155
358,0.14,0.042,0.141
359,0.084,0.045,0.083
360,0.042,0.045,0.04
361,0.007,0.046,0.004
362,0.015,0.045,0.011
363,0.05,0.045,0.046
364,0.018,0.047,0.013
365,0.007,0.046,0.0
366,0.004,0.044,-0.004
367,0.008,0.042,-0.0
368,0.099,0.039,0.091
369,0.055,0.038,0.046
370,0.029,0.037,0.02
371,0.014,0.035,0.005
372,0.016,0.032,0.008
373,0.117,0.028,0.11
374,0.061,0.026,0.053
375,0.025,0.024,0.018
376,0.009,0.024,0.002
377,0.002,0.023,-0.004
378,0.031,0.022,0.026
379,0.014,0.022,0.011
380,0.005,0.021,0.003
381,0.002,0.021,0.001
382,0.004,0.021,0.005
383,0.015,0.021,0.017
384,0.04,0.02,0.042
385,0.007,0.02,0.01
386,0.001,0.02,0.003
387,-0.0,0.019,0.0
388,0.009,0.018,0.008
389,0.069,0.018,0.067
390,0.04,0.017,0.037
391,0.022,0.016,0.018
392,0.006,0.014,0.002
393,0.002,0.013,-0.003
394,0.04,0.011,0.034
395,0.004,0.01,-0.003
396,-0.004,0.008,-0.011
397,-0.006,0.007,-0.015
398,-0.005,0.005,-0.015
399,0.005,0.004,-0.005
400,0.014,0.003,0.004
