lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.642,1.0
1,0.333,0.49,0.33
2,0.129,0.367,0.125
3,0.086,0.27,0.081
4,0.137,0.195,0.133
5,0.218,0.139,0.212
6,0.104,0.098,0.098
7,0.082,0.07,0.075
8,0.074,0.052,0.068
9,0.08,0.043,0.074
10,0.136,0.04,0.129
11,0.23,0.042,0.224
12,0.125,0.048,0.118
13,0.057,0.055,0.049
14,0.03,0.063,0.022
15,0.053,0.071,0.045
16,0.08,0.079,0.072
17,0.056,0.085,0.048
18,0.019,0.09,0.011
19,0.018,0.093,0.01
20,0.053,0.094,0.046
21,0.078,0.093,0.071
22,0.087,0.09,0.081
23,0.054,0.085,0.048
24,0.023,0.079,0.017
25,0.074,0.071,0.068
26,0.145,0.047,0.139
27,0.027,0.038,0.021
28,0.026,0.036,0.021
29,0.02,0.037,0.015
30,0.026,0.036,0.021
31,0.039,0.032,0.034
32,0.023,0.032,0.018
33,0.025,0.033,0.02
34,0.017,0.036,0.011
35,0.018,0.038,0.012
36,0.026,0.039,0.02
37,0.077,0.034,0.071
38,0.033,0.032,0.026
39,0.022,0.031,0.015
40,0.016,0.03,0.009
41,0.017,0.03,0.01
42,0.029,0.028,0.021
43,0.027,0.026,0.019
44,0.007,0.026,-0.0
45,0.007,0.026,-0.001
46,0.031,0.026,0.023
47,0.066,0.024,0.059
48,0.097,0.022,0.09
49,0.04,0.02,0.033
50,0.002,0.019,-0.004
51,0.003,0.017,-0.003
52,0.006,0.01,0.0
53,0.005,0.007,-0.0
54,-0.011,0.004,-0.015
55,-0.013,0.001,-0.017
56,-0.014,-0.002,-0.018
57,-0.013,-0.005,-0.016
58,-0.012,-0.008,-0.014
59,-0.011,-0.01,-0.014
60,-0.015,-0.012,-0.017
61,-0.017,-0.014,-0.019
62,-0.016,-0.015,-0.019
63,-0.015,-0.018,-0.018
64,-0.014,-0.02,-0.018
65,-0.018,-0.021,-0.022
66,-0.018,-0.022,-0.022
67,-0.018,-0.022,-0.022
68,-0.018,-0.022,-0.022
69,-0.018,-0.022,-0.021
70,-0.019,-0.02,-0.023
71,-0.019,-0.018,-0.023
72,-0.019,-0.016,-0.023
73,-0.018,-0.016,-0.023
74,-0.018,-0.018,-0.023
75,-0.018,-0.019,-0.024
76,-0.019,-0.019,-0.024
77,-0.019,-0.019,-0.024
78,-0.019,-0.019,-0.023
79,-0.02,-0.019,-0.023
80,-0.019,-0.019,-0.023
81,-0.02,-0.019,-0.023
82,-0.019,-0.019,-0.022
83,-0.02,-0.019,-0.021
84,-0.02,-0.019,-0.021
85,-0.019,-0.019,-0.021
86,-0.019,-0.019,-0.021
87,-0.019,-0.019,-0.02
88,-0.02,-0.019,-0.02
89,-0.021,-0.019,-0.02
90,-0.021,-0.019,-0.021
91,-0.019,-0.019,-0.019
92,-0.017,-0.02,-0.018
93,-0.017,-0.02,-0.018
94,-0.019,-0.02,-0.02
95,-0.02,-0.02,-0.022
96,-0.021,-0.02,-0.022
97,-0.02,-0.02,-0.021
98,-0.021,-0.02,-0.021
99,-0.02,-0.02,-0.02
100,-0.02,-0.02,-0.021
101,-0.021,-0.02,-0.022
102,-0.02,-0.02,-0.022
103,-0.018,-0.02,-0.019
104,-0.018,-0.02,-0.02
105,-0.019,-0.02,-0.02
106,-0.02,-0.02,-0.021
107,-0.02,-0.019,-0.02
108,-0.02,-0.019,-0.019
109,-0.02,-0.019,-0.019
110,-0.02,-0.019,-0.017
111,-0.02,-0.019,-0.018
112,-0.021,-0.019,-0.018
113,-0.019,-0.019,-0.015
114,-0.015,-0.019,-0.011
115,-0.015,-0.019,-0.01
116,-0.019,-0.018,-0.013
117,-0.021,-0.019,-0.015
118,-0.021,-0.019,-0.015
119,-0.02,-0.019,-0.014
120,-0.02,-0.02,-0.014
121,-0.019,-0.02,-0.014
122,-0.019,-0.02,-0.014
123,-0.018,-0.02,-0.013
124,-0.018,-0.021,-0.013
125,-0.018,-0.021,-0.013
126,-0.02,-0.021,-0.013
127,-0.022,-0.02,-0.015
128,-0.022,-0.02,-0.015
129,-0.021,-0.02,-0.014
130,-0.021,-0.02,-0.014
131,-0.021,-0.02,-0.015
132,-0.021,-0.019,-0.015
133,-0.021,-0.019,-0.015
134,-0.021,-0.019,-0.016
135,-0.019,-0.018,-0.014
136,-0.018,-0.018,-0.013
137,-0.019,-0.017,-0.014
138,-0.02,-0.016,-0.014
139,-0.015,-0.016,-0.01
140,-0.008,-0.016,-0.004
141,-0.009,-0.015,-0.005
142,-0.012,-0.015,-0.009
143,-0.014,-0.015,-0.013
144,-0.013,-0.014,-0.011
145,-0.012,-0.014,-0.011
146,-0.012,-0.013,-0.01
147,-0.014,-0.013,-0.012
148,-0.014,-0.012,-0.012
149,-0.015,-0.012,-0.012
150,-0.015,-0.012,-0.012
151,-0.012,-0.012,-0.009
152,-0.012,-0.012,-0.009
153,-0.012,-0.011,-0.01
154,-0.011,-0.011,-0.01
155,-0.012,-0.011,-0.011
156,-0.01,-0.011,-0.009
157,-0.01,-0.01,-0.008
158,-0.012,-0.01,-0.011
159,-0.012,-0.01,-0.011
160,-0.01,-0.009,-0.009
161,-0.006,-0.008,-0.004
162,-0.004,-0.008,-0.003
163,-0.006,-0.007,-0.005
164,-0.007,-0.007,-0.007
165,-0.007,-0.006,-0.007
166,-0.008,-0.006,-0.008
167,-0.007,-0.006,-0.007
168,-0.006,-0.006,-0.007
169,-0.006,-0.006,-0.006
170,-0.005,-0.006,-0.006
171,-0.005,-0.006,-0.006
172,-0.001,-0.006,-0.002
173,-0.003,-0.006,-0.004
174,-0.006,-0.006,-0.006
175,-0.007,-0.006,-0.006
176,-0.009,-0.006,-0.008
177,-0.007,-0.006,-0.006
178,-0.005,-0.006,-0.005
179,-0.008,-0.007,-0.008
180,-0.009,-0.007,-0.01
181,-0.01,-0.007,-0.011
182,-0.008,-0.007,-0.01
183,-0.007,-0.008,-0.009
184,-0.01,-0.008,-0.013
185,-0.005,-0.008,-0.007
186,-0.005,-0.008,-0.006
187,-0.009,-0.008,-0.012
188,-0.009,-0.008,-0.011
189,-0.005,-0.009,-0.007
190,-0.005,-0.009,-0.006
191,-0.007,-0.009,-0.008
192,-0.011,-0.009,-0.011
193,-0.011,-0.009,-0.012
194,-0.01,-0.01,-0.011
195,-0.011,-0.01,-0.012
196,-0.012,-0.01,-0.013
197,-0.011,-0.01,-0.012
198,-0.01,-0.011,-0.012
199,-0.011,-0.011,-0.011
200,-0.01,-0.011,-0.009
201,-0.01,-0.011,-0.009
202,-0.013,-0.012,-0.01
203,-0.013,-0.012,-0.011
204,-0.012,-0.012,-0.01
205,-0.012,-0.012,-0.01
206,-0.013,-0.012,-0.011
207,-0.014,-0.012,-0.012
208,-0.014,-0.012,-0.012
209,-0.014,-0.012,-0.011
210,-0.012,-0.012,-0.009
211,-0.008,-0.012,-0.004
212,-0.009,-0.012,-0.005
213,-0.013,-0.012,-0.009
214,-0.014,-0.012,-0.01
215,-0.013,-0.013,-0.009
216,-0.013,-0.013,-0.009
217,-0.011,-0.013,-0.007
218,-0.012,-0.013,-0.01
219,-0.014,-0.014,-0.013
220,-0.015,-0.014,-0.014
221,-0.016,-0.015,-0.013
222,-0.015,-0.015,-0.011
223,-0.015,-0.015,-0.009
224,-0.016,-0.016,-0.01
225,-0.017,-0.016,-0.01
226,-0.016,-0.017,-0.009
227,-0.016,-0.017,-0.007
228,-0.017,-0.018,-0.009
229,-0.019,-0.018,-0.01
230,-0.02,-0.019,-0.012
231,-0.021,-0.019,-0.012
232,-0.021,-0.02,-0.012
233,-0.019,-0.02,-0.009
234,-0.019,-0.02,-0.008
235,-0.02,-0.02,-0.009
236,-0.021,-0.021,-0.01
237,-0.021,-0.021,-0.011
238,-0.022,-0.021,-0.011
239,-0.022,-0.021,-0.011
240,-0.022,-0.021,-0.012
241,-0.022,-0.021,-0.011
242,-0.02,-0.022,-0.01
243,-0.019,-0.022,-0.009
244,-0.021,-0.022,-0.012
245,-0.023,-0.022,-0.014
246,-0.023,-0.022,-0.015
247,-0.023,-0.022,-0.016
248,-0.023,-0.022,-0.018
249,-0.023,-0.022,-0.018
250,-0.023,-0.022,-0.019
251,-0.023,-0.022,-0.018
252,-0.022,-0.022,-0.017
253,-0.021,-0.022,-0.015
254,-0.02,-0.022,-0.015
255,-0.022,-0.022,-0.017
256,-0.024,-0.022,-0.018
257,-0.023,-0.022,-0.018
258,-0.023,-0.022,-0.018
259,-0.023,-0.022,-0.018
260,-0.022,-0.022,-0.017
261,-0.023,-0.022,-0.017
262,-0.023,-0.022,-0.016
263,-0.022,-0.022,-0.014
264,-0.021,-0.022,-0.013
265,-0.019,-0.022,-0.011
266,-0.02,-0.022,-0.013
267,-0.022,-0.021,-0.015
268,-0.021,-0.021,-0.015
269,-0.021,-0.021,-0.015
270,-0.021,-0.022,-0.016
271,-0.022,-0.021,-0.016
272,-0.023,-0.021,-0.018
273,-0.023,-0.021,-0.019
274,-0.022,-0.021,-0.018
275,-0.021,-0.021,-0.018
276,-0.021,-0.021,-0.019
277,-0.021,-0.021,-0.02
278,-0.022,-0.021,-0.02
279,-0.022,-0.021,-0.02
280,-0.022,-0.021,-0.02
281,-0.021,-0.022,-0.02
282,-0.022,-0.022,-0.02
283,-0.022,-0.022,-0.02
284,-0.022,-0.022,-0.019
285,-0.022,-0.022,-0.02
286,-0.022,-0.022,-0.02
287,-0.022,-0.022,-0.02
288,-0.022,-0.022,-0.02
289,-0.022,-0.022,-0.019
290,-0.021,-0.021,-0.019
291,-0.022,-0.021,-0.019
292,-0.021,-0.021,-0.018
293,-0.021,-0.021,-0.017
294,-0.021,-0.02,-0.017
295,-0.021,-0.02,-0.017
296,-0.021,-0.02,-0.017
297,-0.02,-0.02,-0.017
298,-0.02,-0.019,-0.018
299,-0.019,-0.019,-0.017
300,-0.02,-0.018,-0.017
301,-0.019,-0.018,-0.018
302,-0.019,-0.018,-0.018
303,-0.016,-0.018,-0.015
304,-0.011,-0.017,-0.01
305,-0.011,-0.016,-0.011
306,-0.013,-0.016,-0.013
307,-0.016,-0.015,-0.017
308,-0.017,-0.015,-0.019
309,-0.016,-0.015,-0.018
310,-0.015,-0.014,-0.017
311,-0.015,-0.013,-0.017
312,-0.017,-0.012,-0.019
313,-0.015,-0.013,-0.017
314,-0.011,-0.013,-0.013
315,-0.008,-0.013,-0.01
316,-0.009,-0.011,-0.012
317,-0.013,-0.009,-0.016
318,-0.013,-0.008,-0.016
319,-0.009,-0.007,-0.013
320,0.01,-0.006,0.006
321,-0.004,-0.004,-0.007
322,-0.009,-0.003,-0.012
323,-0.011,-0.003,-0.013
324,-0.007,-0.003,-0.01
325,0.015,-0.002,0.012
326,0.006,-0.0,0.003
327,0.002,0.002,-0.001
328,-0.004,0.005,-0.007
329,-0.003,0.007,-0.006
330,0.029,0.009,0.025
331,0.009,0.013,0.005
332,0.015,0.018,0.01
333,0.01,0.023,0.006
334,0.019,0.024,0.014
335,0.04,0.026,0.035
336,0.031,0.029,0.026
337,0.052,0.034,0.047
338,0.016,0.038,0.01
339,0.01,0.038,0.005
340,0.013,0.039,0.008
341,0.039,0.041,0.034
342,0.085,0.045,0.081
343,0.064,0.054,0.059
344,0.045,0.055,0.04
345,0.067,0.056,0.062
346,0.105,0.057,0.1
347,0.085,0.06,0.08
348,0.061,0.065,0.056
349,0.046,0.066,0.042
350,0.044,0.066,0.04
351,0.058,0.067,0.055
352,0.071,0.069,0.068
353,0.079,0.073,0.076
354,0.046,0.078,0.043
355,0.037,0.082,0.035
356,0.059,0.083,0.056
357,0.128,0.087,0.125
358,0.167,0.092,0.164
359,0.059,0.096,0.055
360,0.055,0.096,0.05
361,0.083,0.095,0.078
362,0.147,0.095,0.143
363,0.17,0.095,0.165
364,0.044,0.096,0.039
365,0.036,0.097,0.031
366,0.04,0.097,0.035
367,0.096,0.097,0.09
368,0.265,0.098,0.26
369,0.094,0.101,0.089
370,0.053,0.099,0.047
371,0.069,0.095,0.063
372,0.122,0.088,0.116
373,0.182,0.082,0.176
374,0.061,0.079,0.054
375,0.026,0.075,0.02
376,0.015,0.071,0.009
377,0.035,0.067,0.029
378,0.06,0.063,0.055
379,0.093,0.06,0.088
380,0.043,0.057,0.038
381,0.024,0.055,0.019
382,0.05,0.053,0.045
383,0.138,0.052,0.135
384,0.109,0.052,0.105
385,0.05,0.052,0.046
386,0.023,0.053,0.018
387,0.026,0.054,0.021
388,0.058,0.056,0.053
389,0.054,0.058,0.049
390,0.04,0.06,0.034
391,0.016,0.062,0.011
392,0.001,0.063,-0.005
393,0.085,0.064,0.079
394,0.207,0.065,0.201
395,0.089,0.063,0.083
396,0.034,0.06,0.028
397,0.001,0.055,-0.006
398,0.03,0.048,0.023
399,0.053,0.036,0.045
400,0.027,0.021,0.019
