lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.524,0.567,0.525
2,0.233,0.426,0.234
3,0.125,0.312,0.125
4,0.107,0.221,0.105
5,0.205,0.151,0.201
6,0.127,0.099,0.123
7,0.076,0.061,0.07
8,0.063,0.036,0.055
9,0.061,0.021,0.052
10,0.161,0.015,0.15
11,0.165,0.014,0.154
12,0.051,0.019,0.04
13,0.013,0.027,0.002
14,0.012,0.037,0.0
15,0.043,0.048,0.031
16,0.065,0.06,0.054
17,0.022,0.072,0.011
18,0.016,0.082,0.005
19,0.028,0.091,0.018
20,0.061,0.099,0.052
21,0.118,0.104,0.109
22,0.089,0.107,0.081
23,0.071,0.109,0.064
24,0.074,0.108,0.068
25,0.107,0.106,0.102
26,0.168,0.09,0.164
27,0.13,0.082,0.126
28,0.075,0.08,0.071
29,0.041,0.08,0.038
30,0.025,0.08,0.023
31,0.061,0.074,0.058
32,0.116,0.07,0.113
33,0.083,0.066,0.079
34,0.052,0.062,0.047
35,0.027,0.059,0.021
36,0.046,0.05,0.04
37,0.083,0.039,0.074
38,0.044,0.031,0.036
39,0.002,0.024,-0.006
40,-0.009,0.017,-0.017
41,-0.005,0.01,-0.014
42,0.007,0.003,-0.003
43,-0.006,-0.002,-0.017
44,-0.012,-0.006,-0.022
45,-0.015,-0.008,-0.025
46,-0.013,-0.01,-0.023
47,-0.009,-0.013,-0.018
48,-0.011,-0.015,-0.02
49,-0.016,-0.015,-0.023
50,-0.018,-0.015,-0.025
51,-0.019,-0.015,-0.024
52,-0.015,-0.018,-0.018
53,-0.008,-0.02,-0.011
54,-0.014,-0.021,-0.016
55,-0.017,-0.02,-0.018
56,-0.016,-0.017,-0.017
57,-0.014,-0.015,-0.015
58,-0.013,-0.016,-0.013
59,-0.014,-0.016,-0.015
60,-0.016,-0.015,-0.016
61,-0.016,-0.014,-0.017
62,-0.016,-0.013,-0.018
63,-0.015,-0.015,-0.018
64,-0.015,-0.016,-0.018
65,-0.016,-0.016,-0.02
66,-0.017,-0.016,-0.021
67,-0.018,-0.017,-0.02
68,-0.018,-0.017,-0.019
69,-0.018,-0.018,-0.023
70,-0.019,-0.018,-0.024
71,-0.019,-0.019,-0.025
72,-0.019,-0.019,-0.026
73,-0.018,-0.019,-0.026
74,-0.019,-0.02,-0.028
75,-0.019,-0.02,-0.028
76,-0.02,-0.02,-0.028
77,-0.021,-0.021,-0.028
78,-0.021,-0.021,-0.026
79,-0.021,-0.021,-0.025
80,-0.022,-0.022,-0.026
81,-0.023,-0.022,-0.026
82,-0.023,-0.022,-0.026
83,-0.022,-0.022,-0.026
84,-0.022,-0.022,-0.025
85,-0.022,-0.023,-0.025
86,-0.022,-0.023,-0.024
87,-0.022,-0.023,-0.023
88,-0.022,-0.023,-0.023
89,-0.022,-0.023,-0.022
90,-0.023,-0.023,-0.023
91,-0.023,-0.023,-0.023
92,-0.022,-0.022,-0.024
93,-0.022,-0.022,-0.024
94,-0.023,-0.022,-0.024
95,-0.023,-0.021,-0.024
96,-0.023,-0.021,-0.023
97,-0.022,-0.02,-0.021
98,-0.02,-0.02,-0.021
99,-0.02,-0.02,-0.022
100,-0.02,-0.019,-0.023
101,-0.02,-0.019,-0.025
102,-0.019,-0.019,-0.024
103,-0.018,-0.019,-0.023
104,-0.017,-0.019,-0.021
105,-0.017,-0.019,-0.021
106,-0.018,-0.019,-0.021
107,-0.018,-0.019,-0.021
108,-0.017,-0.019,-0.018
109,-0.017,-0.019,-0.017
110,-0.016,-0.019,-0.016
111,-0.017,-0.018,-0.016
112,-0.018,-0.018,-0.018
113,-0.02,-0.017,-0.02
114,-0.02,-0.017,-0.02
115,-0.019,-0.016,-0.018
116,-0.019,-0.016,-0.018
117,-0.02,-0.015,-0.019
118,-0.02,-0.014,-0.018
119,-0.018,-0.014,-0.017
120,-0.016,-0.013,-0.015
121,-0.015,-0.012,-0.013
122,-0.013,-0.012,-0.011
123,-0.009,-0.011,-0.006
124,-0.005,-0.011,-0.002
125,-0.002,-0.01,0.001
126,-0.004,-0.01,0.001
127,-0.009,-0.01,-0.005
128,-0.006,-0.01,-0.003
129,-0.006,-0.01,-0.004
130,-0.008,-0.01,-0.007
131,-0.01,-0.011,-0.011
132,-0.012,-0.011,-0.013
133,-0.014,-0.012,-0.016
134,-0.013,-0.013,-0.016
135,-0.014,-0.013,-0.017
136,-0.015,-0.014,-0.018
137,-0.016,-0.014,-0.018
138,-0.017,-0.014,-0.018
139,-0.016,-0.014,-0.017
140,-0.015,-0.014,-0.016
141,-0.015,-0.013,-0.015
142,-0.015,-0.012,-0.014
143,-0.014,-0.011,-0.013
144,-0.013,-0.01,-0.012
145,-0.011,-0.008,-0.009
146,-0.009,-0.007,-0.007
147,-0.008,-0.005,-0.005
148,-0.006,-0.003,-0.002
149,-0.003,-0.002,0.001
150,0.001,-0.0,0.005
151,0.005,0.001,0.009
152,0.007,0.002,0.011
153,0.009,0.003,0.013
154,0.01,0.003,0.014
155,0.012,0.004,0.016
156,0.012,0.004,0.016
157,0.007,0.004,0.008
158,0.003,0.004,0.002
159,0.0,0.003,-0.002
160,0.001,0.003,-0.001
161,-0.001,0.002,-0.003
162,-0.003,0.001,-0.006
163,-0.004,0.0,-0.007
164,-0.005,-0.001,-0.008
165,-0.006,-0.001,-0.008
166,-0.005,-0.002,-0.007
167,-0.003,-0.003,-0.004
168,-0.002,-0.003,-0.003
169,-0.002,-0.004,-0.003
170,-0.002,-0.003,-0.002
171,-0.002,-0.003,-0.002
172,-0.001,-0.002,-0.001
173,-0.001,-0.001,-0.0
174,-0.001,-0.0,0.0
175,-0.0,0.001,0.002
176,-0.001,0.002,0.002
177,-0.0,0.003,0.002
178,0.001,0.003,0.004
179,0.003,0.004,0.007
180,0.005,0.005,0.01
181,0.009,0.005,0.015
182,0.012,0.006,0.018
183,0.012,0.006,0.02
184,0.009,0.006,0.017
185,0.008,0.007,0.016
186,0.009,0.007,0.016
187,0.009,0.007,0.014
188,0.009,0.007,0.013
189,0.008,0.007,0.01
190,0.005,0.007,0.005
191,0.003,0.007,0.003
192,0.001,0.007,-0.001
193,-0.001,0.007,-0.004
194,-0.003,0.006,-0.006
195,-0.002,0.006,-0.004
196,0.003,0.005,0.003
197,0.007,0.004,0.008
198,0.009,0.003,0.012
199,0.009,0.002,0.013
200,0.011,0.001,0.016
201,0.01,-0.0,0.016
202,0.004,-0.001,0.011
203,-0.001,-0.002,0.006
204,-0.005,-0.003,0.003
205,-0.006,-0.004,0.002
206,-0.005,-0.004,0.002
207,-0.006,-0.005,0.001
208,-0.008,-0.006,-0.002
209,-0.01,-0.007,-0.004
210,-0.011,-0.008,-0.005
211,-0.012,-0.009,-0.005
212,-0.013,-0.01,-0.006
213,-0.014,-0.01,-0.007
214,-0.015,-0.011,-0.01
215,-0.012,-0.012,-0.008
216,-0.011,-0.013,-0.01
217,-0.01,-0.013,-0.011
218,-0.011,-0.014,-0.012
219,-0.012,-0.014,-0.015
220,-0.013,-0.014,-0.015
221,-0.012,-0.013,-0.015
222,-0.011,-0.013,-0.012
223,-0.01,-0.013,-0.012
224,-0.012,-0.012,-0.013
225,-0.015,-0.012,-0.017
226,-0.014,-0.012,-0.014
227,-0.012,-0.012,-0.013
228,-0.012,-0.012,-0.013
229,-0.014,-0.012,-0.014
230,-0.014,-0.012,-0.014
231,-0.014,-0.012,-0.013
232,-0.013,-0.013,-0.011
233,-0.013,-0.013,-0.009
234,-0.011,-0.013,-0.008
235,-0.012,-0.013,-0.008
236,-0.012,-0.013,-0.007
237,-0.012,-0.014,-0.007
238,-0.013,-0.014,-0.008
239,-0.014,-0.014,-0.008
240,-0.015,-0.015,-0.009
241,-0.014,-0.015,-0.008
242,-0.014,-0.015,-0.008
243,-0.014,-0.015,-0.008
244,-0.016,-0.016,-0.01
245,-0.018,-0.016,-0.014
246,-0.017,-0.016,-0.016
247,-0.017,-0.015,-0.017
248,-0.016,-0.015,-0.019
249,-0.015,-0.015,-0.02
250,-0.016,-0.015,-0.021
251,-0.016,-0.015,-0.021
252,-0.015,-0.014,-0.019
253,-0.014,-0.014,-0.016
254,-0.014,-0.014,-0.015
255,-0.017,-0.013,-0.018
256,-0.017,-0.013,-0.017
257,-0.015,-0.013,-0.014
258,-0.011,-0.013,-0.009
259,-0.008,-0.013,-0.006
260,-0.008,-0.013,-0.006
261,-0.009,-0.013,-0.007
262,-0.01,-0.013,-0.008
263,-0.011,-0.013,-0.008
264,-0.012,-0.013,-0.009
265,-0.013,-0.014,-0.01
266,-0.014,-0.014,-0.011
267,-0.016,-0.014,-0.012
268,-0.016,-0.015,-0.013
269,-0.017,-0.015,-0.014
270,-0.019,-0.016,-0.015
271,-0.02,-0.016,-0.016
272,-0.019,-0.017,-0.016
273,-0.019,-0.017,-0.015
274,-0.018,-0.017,-0.017
275,-0.018,-0.018,-0.02
276,-0.018,-0.018,-0.021
277,-0.017,-0.018,-0.023
278,-0.017,-0.018,-0.023
279,-0.017,-0.018,-0.023
280,-0.017,-0.018,-0.023
281,-0.017,-0.018,-0.024
282,-0.017,-0.018,-0.024
283,-0.017,-0.018,-0.024
284,-0.018,-0.018,-0.023
285,-0.017,-0.017,-0.023
286,-0.017,-0.017,-0.023
287,-0.017,-0.018,-0.023
288,-0.017,-0.018,-0.022
289,-0.017,-0.018,-0.022
290,-0.017,-0.018,-0.022
291,-0.018,-0.018,-0.021
292,-0.018,-0.018,-0.02
293,-0.018,-0.018,-0.019
294,-0.018,-0.018,-0.017
295,-0.018,-0.018,-0.017
296,-0.019,-0.018,-0.017
297,-0.019,-0.018,-0.016
298,-0.019,-0.018,-0.016
299,-0.018,-0.018,-0.015
300,-0.018,-0.018,-0.016
301,-0.018,-0.017,-0.017
302,-0.018,-0.017,-0.017
303,-0.018,-0.017,-0.017
304,-0.016,-0.017,-0.016
305,-0.015,-0.017,-0.014
306,-0.015,-0.016,-0.016
307,-0.016,-0.015,-0.018
308,-0.015,-0.015,-0.018
309,-0.014,-0.015,-0.017
310,-0.012,-0.014,-0.015
311,-0.014,-0.014,-0.017
312,-0.015,-0.014,-0.018
313,-0.016,-0.015,-0.018
314,-0.013,-0.014,-0.015
315,-0.009,-0.013,-0.01
316,-0.011,-0.011,-0.01
317,-0.014,-0.01,-0.014
318,-0.014,-0.01,-0.015
319,-0.01,-0.01,-0.011
320,-0.002,-0.009,-0.002
321,-0.005,-0.008,-0.004
322,-0.012,-0.006,-0.009
323,-0.012,-0.006,-0.009
324,-0.009,-0.007,-0.005
325,0.0,-0.006,0.005
326,0.007,-0.003,0.011
327,-0.004,0.002,0.0
328,-0.009,0.002,-0.005
329,-0.007,0.0,-0.004
330,0.001,-0.0,0.004
331,0.022,0.001,0.024
332,0.011,0.005,0.013
333,0.007,0.009,0.009
334,0.022,0.011,0.022
335,0.028,0.014,0.027
336,0.023,0.018,0.021
337,0.004,0.024,0.002
338,-0.003,0.03,-0.006
339,0.002,0.032,-0.001
340,0.028,0.035,0.026
341,0.069,0.038,0.066
342,0.06,0.042,0.057
343,0.037,0.048,0.035
344,0.031,0.053,0.029
345,0.034,0.056,0.032
346,0.059,0.056,0.058
347,0.1,0.055,0.098
348,0.05,0.057,0.049
349,0.018,0.056,0.018
350,0.032,0.055,0.033
351,0.1,0.054,0.102
352,0.208,0.055,0.21
353,0.086,0.057,0.09
354,0.004,0.058,0.008
355,0.002,0.055,0.007
356,0.021,0.053,0.025
357,0.069,0.051,0.072
358,0.065,0.053,0.067
359,0.023,0.057,0.024
360,0.008,0.056,0.008
361,0.018,0.052,0.018
362,0.077,0.048,0.075
363,0.102,0.047,0.1
364,0.024,0.05,0.022
365,0.003,0.049,-0.001
366,0.005,0.048,0.001
367,0.028,0.047,0.023
368,0.124,0.047,0.119
369,0.123,0.05,0.117
370,0.098,0.053,0.092
371,0.06,0.056,0.054
372,0.045,0.059,0.04
373,0.09,0.06,0.085
374,0.04,0.064,0.036
375,0.017,0.069,0.013
376,0.02,0.07,0.017
377,0.055,0.072,0.052
378,0.144,0.072,0.14
379,0.094,0.073,0.091
380,0.011,0.073,0.009
381,0.002,0.072,0.002
382,0.006,0.071,0.006
383,0.077,0.07,0.077
384,0.204,0.068,0.204
385,0.11,0.065,0.111
386,0.055,0.062,0.056
387,0.023,0.059,0.023
388,0.058,0.055,0.057
389,0.138,0.05,0.136
390,0.033,0.046,0.031
391,0.011,0.04,0.008
392,-0.0,0.035,-0.003
393,0.004,0.029,0.001
394,0.048,0.023,0.043
395,0.023,0.017,0.018
396,0.001,0.012,-0.004
397,-0.007,0.006,-0.013
398,-0.004,0.0,-0.01
399,0.007,-0.005,0.002
400,-0.002,-0.009,-0.008
