lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.488,0.572,0.49
2,0.247,0.418,0.248
3,0.154,0.294,0.152
4,0.133,0.198,0.128
5,0.194,0.125,0.185
6,0.1,0.072,0.089
7,0.038,0.036,0.025
8,0.022,0.012,0.007
9,0.032,0.0,0.015
10,0.089,-0.003,0.068
11,0.146,0.0,0.125
12,0.034,0.008,0.012
13,0.004,0.019,-0.019
14,0.009,0.032,-0.015
15,0.033,0.046,0.009
16,0.056,0.059,0.032
17,0.032,0.071,0.01
18,0.026,0.082,0.004
19,0.038,0.09,0.018
20,0.075,0.097,0.057
21,0.109,0.1,0.091
22,0.083,0.102,0.068
23,0.068,0.1,0.055
24,0.073,0.097,0.061
25,0.097,0.091,0.087
26,0.124,0.074,0.116
27,0.118,0.065,0.112
28,0.072,0.061,0.067
29,0.044,0.058,0.04
30,0.025,0.054,0.021
31,0.037,0.047,0.033
32,0.042,0.04,0.036
33,0.009,0.036,0.001
34,-0.003,0.032,-0.013
35,-0.004,0.028,-0.015
36,0.006,0.022,-0.007
37,0.017,0.012,0.002
38,0.004,0.006,-0.012
39,-0.004,0.002,-0.021
40,-0.006,-0.002,-0.023
41,-0.001,-0.006,-0.019
42,0.009,-0.009,-0.011
43,-0.0,-0.011,-0.02
44,-0.005,-0.011,-0.025
45,-0.007,-0.011,-0.028
46,-0.007,-0.01,-0.026
47,-0.003,-0.011,-0.021
48,-0.005,-0.01,-0.023
49,-0.009,-0.009,-0.023
50,-0.011,-0.007,-0.024
51,-0.013,-0.006,-0.023
52,-0.012,-0.007,-0.019
53,-0.008,-0.009,-0.014
54,-0.011,-0.01,-0.016
55,-0.011,-0.01,-0.014
56,-0.01,-0.01,-0.012
57,-0.009,-0.01,-0.009
58,-0.008,-0.011,-0.007
59,-0.009,-0.011,-0.007
60,-0.01,-0.011,-0.009
61,-0.011,-0.011,-0.01
62,-0.012,-0.011,-0.013
63,-0.012,-0.012,-0.015
64,-0.012,-0.012,-0.016
65,-0.014,-0.012,-0.018
66,-0.015,-0.012,-0.02
67,-0.016,-0.012,-0.021
68,-0.015,-0.012,-0.019
69,-0.012,-0.013,-0.02
70,-0.009,-0.013,-0.018
71,-0.006,-0.013,-0.016
72,-0.009,-0.014,-0.02
73,-0.012,-0.014,-0.024
74,-0.015,-0.015,-0.027
75,-0.018,-0.015,-0.03
76,-0.019,-0.016,-0.03
77,-0.02,-0.017,-0.028
78,-0.02,-0.017,-0.025
79,-0.02,-0.018,-0.023
80,-0.019,-0.018,-0.023
81,-0.019,-0.019,-0.02
82,-0.016,-0.019,-0.017
83,-0.015,-0.02,-0.016
84,-0.017,-0.02,-0.017
85,-0.02,-0.02,-0.018
86,-0.022,-0.021,-0.019
87,-0.022,-0.021,-0.017
88,-0.022,-0.022,-0.015
89,-0.022,-0.022,-0.014
90,-0.023,-0.022,-0.015
91,-0.023,-0.022,-0.016
92,-0.023,-0.022,-0.017
93,-0.022,-0.021,-0.017
94,-0.022,-0.021,-0.019
95,-0.022,-0.02,-0.018
96,-0.023,-0.02,-0.018
97,-0.021,-0.02,-0.014
98,-0.019,-0.02,-0.012
99,-0.016,-0.02,-0.012
100,-0.019,-0.02,-0.017
101,-0.019,-0.02,-0.02
102,-0.019,-0.021,-0.02
103,-0.019,-0.021,-0.019
104,-0.018,-0.021,-0.018
105,-0.019,-0.021,-0.018
106,-0.021,-0.021,-0.018
107,-0.022,-0.021,-0.017
108,-0.023,-0.021,-0.014
109,-0.02,-0.022,-0.011
110,-0.016,-0.021,-0.006
111,-0.021,-0.021,-0.012
112,-0.022,-0.021,-0.013
113,-0.023,-0.02,-0.015
114,-0.022,-0.019,-0.013
115,-0.021,-0.018,-0.011
116,-0.021,-0.017,-0.011
117,-0.021,-0.016,-0.01
118,-0.02,-0.015,-0.01
119,-0.018,-0.014,-0.007
120,-0.014,-0.012,-0.003
121,-0.011,-0.011,-0.0
122,-0.008,-0.01,0.002
123,-0.006,-0.008,0.005
124,-0.002,-0.007,0.009
125,0.001,-0.006,0.013
126,0.001,-0.005,0.013
127,-0.002,-0.004,0.009
128,-0.003,-0.003,0.006
129,-0.002,-0.003,0.005
130,0.001,-0.002,0.006
131,-0.001,-0.002,0.002
132,-0.003,-0.002,-0.001
133,-0.004,-0.003,-0.001
134,-0.006,-0.004,-0.002
135,-0.007,-0.005,-0.002
136,-0.007,-0.006,0.001
137,-0.008,-0.007,0.002
138,-0.008,-0.008,0.004
139,-0.008,-0.009,0.002
140,-0.009,-0.009,0.001
141,-0.008,-0.009,0.001
142,-0.008,-0.009,-0.001
143,-0.008,-0.008,-0.002
144,-0.008,-0.007,-0.002
145,-0.008,-0.007,-0.001
146,-0.009,-0.006,-0.001
147,-0.009,-0.005,0.001
148,-0.01,-0.004,0.002
149,-0.01,-0.003,0.003
150,-0.008,-0.002,0.006
151,-0.006,-0.001,0.007
152,-0.003,-0.001,0.01
153,0.002,0.0,0.016
154,0.008,0.001,0.022
155,0.014,0.002,0.03
156,0.02,0.002,0.038
157,0.017,0.003,0.032
158,0.012,0.004,0.024
159,0.007,0.004,0.018
160,0.004,0.004,0.012
161,-0.002,0.004,0.003
162,-0.006,0.004,-0.004
163,-0.007,0.005,-0.007
164,-0.006,0.005,-0.006
165,-0.004,0.004,-0.004
166,-0.001,0.004,-0.001
167,0.004,0.004,0.005
168,0.007,0.004,0.007
169,0.007,0.004,0.007
170,0.006,0.003,0.006
171,0.005,0.003,0.003
172,0.005,0.003,0.003
173,0.006,0.002,0.004
174,0.007,0.002,0.004
175,0.006,0.003,0.005
176,0.004,0.003,0.003
177,0.002,0.002,0.002
178,0.001,0.002,0.0
179,-0.001,0.002,-0.001
180,-0.0,0.002,-0.0
181,0.002,0.002,0.002
182,0.005,0.002,0.005
183,0.007,0.002,0.007
184,0.002,0.001,0.002
185,-0.002,0.001,-0.004
186,-0.003,0.0,-0.009
187,-0.003,0.0,-0.012
188,-0.001,0.0,-0.011
189,-0.001,0.001,-0.013
190,-0.004,0.001,-0.017
191,-0.002,0.002,-0.015
192,0.0,0.002,-0.013
193,0.001,0.002,-0.011
194,0.0,0.002,-0.012
195,0.001,0.002,-0.01
196,0.003,0.001,-0.007
197,0.001,0.001,-0.009
198,0.003,0.001,-0.005
199,0.011,0.001,0.006
200,0.017,0.0,0.014
201,0.013,0.0,0.011
202,0.003,-0.0,0.003
203,-0.005,-0.001,-0.003
204,-0.008,-0.001,-0.004
205,-0.008,-0.001,-0.003
206,-0.005,-0.002,0.0
207,-0.005,-0.002,0.001
208,-0.006,-0.002,-0.0
209,-0.006,-0.002,-0.001
210,-0.007,-0.003,-0.001
211,-0.007,-0.003,-0.001
212,-0.008,-0.003,-0.001
213,-0.006,-0.002,0.001
214,-0.005,-0.002,0.001
215,0.001,-0.002,0.006
216,0.006,-0.002,0.008
217,0.007,-0.002,0.007
218,0.004,-0.002,0.002
219,0.0,-0.001,-0.002
220,-0.001,-0.001,-0.005
221,-0.002,-0.001,-0.005
222,-0.0,-0.0,-0.002
223,0.002,0.0,-0.0
224,0.003,0.001,0.004
225,-0.003,0.001,-0.0
226,0.0,0.0,0.005
227,0.002,-0.0,0.01
228,-0.001,-0.001,0.007
229,-0.004,-0.002,0.006
230,-0.006,-0.002,0.006
231,-0.006,-0.003,0.008
232,-0.006,-0.004,0.009
233,-0.007,-0.004,0.01
234,-0.007,-0.005,0.01
235,-0.007,-0.006,0.011
236,-0.006,-0.007,0.011
237,-0.006,-0.008,0.011
238,-0.006,-0.009,0.01
239,-0.006,-0.01,0.008
240,-0.007,-0.01,0.007
241,-0.008,-0.011,0.006
242,-0.009,-0.012,0.004
243,-0.01,-0.012,0.001
244,-0.013,-0.013,-0.004
245,-0.015,-0.014,-0.009
246,-0.016,-0.014,-0.013
247,-0.017,-0.014,-0.016
248,-0.016,-0.014,-0.018
249,-0.017,-0.013,-0.021
250,-0.017,-0.013,-0.022
251,-0.016,-0.013,-0.023
252,-0.016,-0.013,-0.022
253,-0.014,-0.013,-0.019
254,-0.013,-0.013,-0.016
255,-0.015,-0.013,-0.018
256,-0.016,-0.013,-0.018
257,-0.013,-0.013,-0.013
258,-0.009,-0.013,-0.007
259,-0.007,-0.013,-0.003
260,-0.007,-0.013,-0.002
261,-0.008,-0.013,-0.002
262,-0.009,-0.013,-0.003
263,-0.01,-0.013,-0.003
264,-0.011,-0.013,-0.003
265,-0.013,-0.014,-0.006
266,-0.015,-0.014,-0.008
267,-0.017,-0.014,-0.011
268,-0.018,-0.015,-0.012
269,-0.019,-0.016,-0.014
270,-0.021,-0.016,-0.016
271,-0.021,-0.017,-0.016
272,-0.021,-0.017,-0.016
273,-0.02,-0.018,-0.014
274,-0.016,-0.018,-0.011
275,-0.017,-0.018,-0.015
276,-0.018,-0.019,-0.019
277,-0.017,-0.019,-0.022
278,-0.017,-0.019,-0.024
279,-0.017,-0.019,-0.026
280,-0.017,-0.019,-0.027
281,-0.017,-0.019,-0.027
282,-0.017,-0.018,-0.027
283,-0.018,-0.018,-0.028
284,-0.019,-0.017,-0.025
285,-0.018,-0.017,-0.024
286,-0.018,-0.017,-0.024
287,-0.017,-0.017,-0.023
288,-0.017,-0.017,-0.022
289,-0.017,-0.017,-0.022
290,-0.016,-0.017,-0.021
291,-0.017,-0.017,-0.019
292,-0.017,-0.017,-0.017
293,-0.017,-0.017,-0.015
294,-0.017,-0.017,-0.013
295,-0.016,-0.017,-0.01
296,-0.018,-0.017,-0.011
297,-0.018,-0.017,-0.011
298,-0.018,-0.017,-0.011
299,-0.016,-0.017,-0.01
300,-0.015,-0.017,-0.01
301,-0.016,-0.017,-0.012
302,-0.017,-0.017,-0.014
303,-0.017,-0.017,-0.014
304,-0.017,-0.017,-0.017
305,-0.017,-0.016,-0.017
306,-0.017,-0.016,-0.019
307,-0.017,-0.016,-0.022
308,-0.017,-0.016,-0.024
309,-0.015,-0.016,-0.024
310,-0.013,-0.016,-0.022
311,-0.015,-0.015,-0.023
312,-0.016,-0.016,-0.024
313,-0.016,-0.016,-0.023
314,-0.015,-0.016,-0.02
315,-0.014,-0.015,-0.019
316,-0.014,-0.014,-0.018
317,-0.014,-0.013,-0.018
318,-0.014,-0.013,-0.017
319,-0.013,-0.012,-0.016
320,-0.011,-0.012,-0.013
321,-0.009,-0.011,-0.009
322,-0.012,-0.01,-0.009
323,-0.013,-0.009,-0.009
324,-0.012,-0.009,-0.006
325,-0.009,-0.009,-0.003
326,-0.001,-0.008,0.005
327,-0.008,-0.005,-0.003
328,-0.012,-0.004,-0.008
329,-0.009,-0.004,-0.007
330,-0.003,-0.004,-0.003
331,0.017,-0.002,0.016
332,0.005,0.0,0.003
333,-0.002,0.003,-0.005
334,0.008,0.005,0.004
335,0.015,0.007,0.009
336,0.018,0.009,0.009
337,0.002,0.012,-0.006
338,-0.004,0.015,-0.014
339,-0.0,0.017,-0.011
340,0.008,0.019,-0.002
341,0.024,0.02,0.013
342,0.038,0.023,0.027
343,0.027,0.027,0.019
344,0.022,0.03,0.015
345,0.025,0.03,0.018
346,0.031,0.03,0.025
347,0.061,0.029,0.056
348,0.031,0.029,0.028
349,0.017,0.029,0.015
350,0.018,0.028,0.017
351,0.028,0.027,0.029
352,0.094,0.026,0.096
353,0.051,0.027,0.054
354,0.007,0.028,0.011
355,0.001,0.028,0.005
356,0.008,0.029,0.011
357,0.034,0.029,0.036
358,0.05,0.032,0.05
359,0.019,0.038,0.017
360,0.007,0.038,0.003
361,0.008,0.036,0.003
362,0.039,0.033,0.033
363,0.048,0.033,0.041
364,0.023,0.035,0.015
365,0.004,0.034,-0.005
366,0.002,0.034,-0.008
367,0.046,0.033,0.034
368,0.089,0.034,0.076
369,0.104,0.037,0.091
370,0.073,0.039,0.059
371,0.038,0.041,0.025
372,0.033,0.044,0.021
373,0.082,0.045,0.07
374,0.064,0.048,0.052
375,0.026,0.051,0.016
376,0.01,0.053,0.001
377,0.012,0.055,0.004
378,0.062,0.056,0.055
379,0.026,0.057,0.021
380,0.011,0.058,0.008
381,0.004,0.059,0.003
382,0.008,0.059,0.009
383,0.07,0.059,0.072
384,0.199,0.059,0.2
385,0.114,0.058,0.116
386,0.065,0.057,0.066
387,0.024,0.055,0.024
388,0.058,0.053,0.056
389,0.141,0.05,0.137
390,0.03,0.047,0.025
391,0.014,0.044,0.008
392,0.003,0.039,-0.003
393,0.009,0.035,0.002
394,0.053,0.029,0.043
395,0.02,0.024,0.011
396,0.003,0.017,-0.007
397,-0.007,0.01,-0.019
398,-0.004,0.003,-0.018
399,0.008,-0.005,-0.006
400,0.002,-0.013,-0.012
