lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.42,0.514,0.437
2,0.132,0.379,0.154
3,0.096,0.272,0.113
4,0.114,0.19,0.123
5,0.178,0.127,0.178
6,0.117,0.083,0.113
7,0.073,0.052,0.066
8,0.055,0.034,0.044
9,0.05,0.025,0.035
10,0.121,0.024,0.099
11,0.213,0.028,0.186
12,0.084,0.036,0.059
13,0.037,0.046,0.011
14,0.036,0.058,0.01
15,0.083,0.07,0.054
16,0.112,0.082,0.082
17,0.047,0.092,0.02
18,0.027,0.101,0.003
19,0.034,0.108,0.011
20,0.082,0.112,0.061
21,0.133,0.114,0.112
22,0.069,0.113,0.054
23,0.053,0.11,0.042
24,0.06,0.105,0.052
25,0.08,0.098,0.076
26,0.112,0.076,0.111
27,0.101,0.065,0.104
28,0.073,0.061,0.08
29,0.058,0.059,0.066
30,0.051,0.055,0.06
31,0.06,0.049,0.067
32,0.066,0.043,0.068
33,0.036,0.038,0.036
34,0.016,0.035,0.012
35,0.007,0.032,-0.002
36,0.013,0.027,0.001
37,0.029,0.017,0.012
38,0.007,0.011,-0.011
39,-0.013,0.006,-0.033
40,-0.016,0.003,-0.037
41,-0.01,-0.002,-0.034
42,-0.002,-0.008,-0.028
43,-0.006,-0.011,-0.033
44,-0.015,-0.013,-0.041
45,-0.016,-0.013,-0.042
46,-0.013,-0.014,-0.039
47,-0.008,-0.017,-0.032
48,-0.012,-0.018,-0.034
49,-0.001,-0.017,-0.021
50,-0.013,-0.016,-0.029
51,-0.023,-0.015,-0.033
52,-0.02,-0.016,-0.025
53,-0.015,-0.017,-0.018
54,-0.015,-0.018,-0.016
55,-0.017,-0.018,-0.013
56,-0.017,-0.018,-0.01
57,-0.016,-0.019,-0.006
58,-0.015,-0.02,-0.004
59,-0.019,-0.021,-0.007
60,-0.024,-0.022,-0.011
61,-0.025,-0.022,-0.015
62,-0.026,-0.023,-0.019
63,-0.026,-0.024,-0.021
64,-0.024,-0.026,-0.024
65,-0.028,-0.026,-0.028
66,-0.029,-0.026,-0.03
67,-0.03,-0.026,-0.031
68,-0.03,-0.027,-0.033
69,-0.03,-0.027,-0.037
70,-0.029,-0.027,-0.038
71,-0.028,-0.027,-0.038
72,-0.026,-0.027,-0.038
73,-0.025,-0.027,-0.038
74,-0.025,-0.027,-0.039
75,-0.025,-0.028,-0.039
76,-0.026,-0.029,-0.039
77,-0.026,-0.029,-0.037
78,-0.028,-0.029,-0.035
79,-0.03,-0.03,-0.034
80,-0.03,-0.03,-0.035
81,-0.03,-0.031,-0.033
82,-0.03,-0.032,-0.03
83,-0.031,-0.032,-0.027
84,-0.031,-0.033,-0.024
85,-0.033,-0.033,-0.023
86,-0.034,-0.034,-0.021
87,-0.035,-0.034,-0.019
88,-0.036,-0.034,-0.019
89,-0.038,-0.034,-0.02
90,-0.039,-0.035,-0.022
91,-0.038,-0.035,-0.024
92,-0.036,-0.035,-0.025
93,-0.035,-0.035,-0.026
94,-0.035,-0.034,-0.027
95,-0.036,-0.033,-0.029
96,-0.035,-0.032,-0.032
97,-0.032,-0.031,-0.029
98,-0.03,-0.03,-0.025
99,-0.028,-0.029,-0.025
100,-0.027,-0.029,-0.026
101,-0.025,-0.029,-0.028
102,-0.024,-0.029,-0.027
103,-0.023,-0.028,-0.026
104,-0.023,-0.028,-0.026
105,-0.026,-0.028,-0.028
106,-0.029,-0.028,-0.03
107,-0.032,-0.028,-0.031
108,-0.028,-0.027,-0.025
109,-0.026,-0.027,-0.02
110,-0.026,-0.026,-0.018
111,-0.026,-0.025,-0.016
112,-0.024,-0.025,-0.013
113,-0.021,-0.024,-0.008
114,-0.023,-0.023,-0.008
115,-0.025,-0.022,-0.009
116,-0.03,-0.021,-0.012
117,-0.03,-0.02,-0.012
118,-0.027,-0.019,-0.009
119,-0.023,-0.018,-0.006
120,-0.019,-0.017,-0.003
121,-0.02,-0.015,-0.005
122,-0.014,-0.014,-0.0
123,-0.005,-0.013,0.009
124,0.002,-0.012,0.016
125,0.005,-0.01,0.019
126,-0.004,-0.009,0.011
127,-0.009,-0.008,0.004
128,-0.007,-0.008,0.003
129,-0.005,-0.008,0.001
130,-0.005,-0.008,-0.003
131,-0.009,-0.008,-0.01
132,-0.012,-0.007,-0.016
133,-0.013,-0.007,-0.017
134,-0.011,-0.007,-0.014
135,-0.009,-0.007,-0.012
136,-0.007,-0.007,-0.008
137,-0.01,-0.007,-0.009
138,-0.01,-0.007,-0.006
139,-0.005,-0.006,0.001
140,-0.003,-0.006,0.003
141,-0.002,-0.004,0.003
142,-0.005,-0.003,0.0
143,-0.003,-0.0,0.002
144,0.001,0.002,0.009
145,0.002,0.004,0.01
146,0.002,0.006,0.012
147,0.004,0.008,0.015
148,0.005,0.01,0.017
149,0.009,0.012,0.019
150,0.021,0.013,0.03
151,0.029,0.014,0.035
152,0.027,0.016,0.029
153,0.018,0.018,0.018
154,0.013,0.02,0.012
155,0.016,0.021,0.016
156,0.028,0.023,0.029
157,0.039,0.025,0.037
158,0.037,0.027,0.034
159,0.029,0.029,0.023
160,0.028,0.029,0.021
161,0.023,0.03,0.014
162,0.017,0.03,0.006
163,0.014,0.031,0.003
164,0.017,0.031,0.008
165,0.02,0.031,0.013
166,0.023,0.031,0.02
167,0.032,0.031,0.031
168,0.042,0.031,0.041
169,0.047,0.031,0.047
170,0.048,0.031,0.049
171,0.049,0.03,0.051
172,0.042,0.029,0.044
173,0.034,0.028,0.035
174,0.024,0.027,0.024
175,0.017,0.026,0.017
176,0.014,0.024,0.015
177,0.013,0.021,0.014
178,0.011,0.019,0.013
179,0.009,0.017,0.011
180,0.008,0.015,0.009
181,0.015,0.015,0.016
182,0.023,0.013,0.025
183,0.028,0.012,0.031
184,0.02,0.01,0.024
185,0.007,0.009,0.009
186,0.001,0.008,-0.002
187,-0.001,0.007,-0.01
188,0.004,0.006,-0.007
189,0.005,0.006,-0.009
190,-0.001,0.006,-0.016
191,-0.001,0.007,-0.015
192,-0.002,0.008,-0.015
193,-0.002,0.009,-0.016
194,0.009,0.009,-0.002
195,0.021,0.009,0.013
196,0.017,0.009,0.012
197,0.013,0.009,0.012
198,0.019,0.009,0.019
199,0.024,0.008,0.026
200,0.025,0.007,0.027
201,0.014,0.007,0.016
202,-0.002,0.006,0.003
203,-0.008,0.006,0.0
204,-0.006,0.005,0.003
205,-0.0,0.004,0.008
206,0.004,0.004,0.011
207,0.001,0.003,0.009
208,-0.003,0.002,0.005
209,-0.003,-0.0,0.003
210,-0.004,-0.002,0.002
211,-0.003,-0.004,0.002
212,-0.002,-0.005,0.003
213,-0.003,-0.006,0.003
214,-0.009,-0.007,-0.004
215,-0.004,-0.008,0.001
216,-0.001,-0.009,-0.001
217,-0.007,-0.009,-0.01
218,-0.011,-0.009,-0.017
219,-0.016,-0.009,-0.025
220,-0.015,-0.009,-0.025
221,-0.012,-0.01,-0.022
222,-0.01,-0.01,-0.018
223,-0.009,-0.01,-0.016
224,-0.012,-0.01,-0.016
225,-0.016,-0.011,-0.019
226,-0.011,-0.013,-0.01
227,-0.005,-0.014,-0.003
228,-0.007,-0.015,-0.004
229,-0.013,-0.016,-0.008
230,-0.018,-0.017,-0.011
231,-0.018,-0.019,-0.012
232,-0.018,-0.02,-0.01
233,-0.02,-0.021,-0.01
234,-0.023,-0.022,-0.011
235,-0.027,-0.023,-0.013
236,-0.028,-0.024,-0.013
237,-0.026,-0.025,-0.011
238,-0.028,-0.026,-0.012
239,-0.029,-0.026,-0.014
240,-0.031,-0.026,-0.016
241,-0.028,-0.027,-0.012
242,-0.025,-0.027,-0.008
243,-0.022,-0.028,-0.005
244,-0.028,-0.027,-0.015
245,-0.034,-0.027,-0.025
246,-0.031,-0.027,-0.027
247,-0.029,-0.026,-0.028
248,-0.024,-0.026,-0.029
249,-0.024,-0.026,-0.032
250,-0.025,-0.025,-0.035
251,-0.024,-0.024,-0.035
252,-0.021,-0.024,-0.03
253,-0.017,-0.024,-0.025
254,-0.018,-0.024,-0.025
255,-0.023,-0.024,-0.029
256,-0.026,-0.025,-0.031
257,-0.026,-0.025,-0.03
258,-0.027,-0.026,-0.03
259,-0.027,-0.026,-0.029
260,-0.027,-0.027,-0.028
261,-0.028,-0.028,-0.026
262,-0.029,-0.028,-0.024
263,-0.031,-0.029,-0.021
264,-0.031,-0.03,-0.019
265,-0.031,-0.03,-0.019
266,-0.032,-0.031,-0.019
267,-0.033,-0.031,-0.02
268,-0.033,-0.032,-0.02
269,-0.032,-0.032,-0.02
270,-0.031,-0.032,-0.02
271,-0.033,-0.032,-0.023
272,-0.033,-0.032,-0.026
273,-0.034,-0.032,-0.024
274,-0.034,-0.031,-0.028
275,-0.031,-0.031,-0.031
276,-0.029,-0.03,-0.035
277,-0.029,-0.03,-0.038
278,-0.028,-0.029,-0.038
279,-0.027,-0.029,-0.038
280,-0.026,-0.029,-0.039
281,-0.026,-0.029,-0.04
282,-0.027,-0.029,-0.041
283,-0.029,-0.029,-0.041
284,-0.03,-0.029,-0.039
285,-0.029,-0.029,-0.039
286,-0.029,-0.029,-0.039
287,-0.029,-0.03,-0.039
288,-0.03,-0.03,-0.038
289,-0.03,-0.031,-0.035
290,-0.03,-0.031,-0.033
291,-0.031,-0.031,-0.031
292,-0.032,-0.031,-0.028
293,-0.032,-0.031,-0.025
294,-0.032,-0.031,-0.021
295,-0.033,-0.031,-0.02
296,-0.033,-0.031,-0.019
297,-0.034,-0.031,-0.02
298,-0.033,-0.031,-0.021
299,-0.032,-0.03,-0.022
300,-0.029,-0.029,-0.021
301,-0.029,-0.029,-0.021
302,-0.029,-0.028,-0.023
303,-0.029,-0.028,-0.025
304,-0.029,-0.028,-0.028
305,-0.026,-0.027,-0.026
306,-0.025,-0.026,-0.03
307,-0.024,-0.026,-0.033
308,-0.013,-0.025,-0.025
309,-0.02,-0.025,-0.032
310,-0.018,-0.024,-0.031
311,-0.021,-0.023,-0.033
312,-0.023,-0.023,-0.034
313,-0.023,-0.022,-0.033
314,-0.021,-0.02,-0.029
315,-0.019,-0.018,-0.027
316,-0.019,-0.015,-0.025
317,-0.021,-0.013,-0.025
318,-0.018,-0.011,-0.023
319,-0.007,-0.008,-0.012
320,-0.005,-0.005,-0.008
321,-0.003,-0.0,-0.001
322,-0.007,0.004,-0.0
323,-0.002,0.007,0.008
324,0.006,0.009,0.017
325,0.015,0.011,0.026
326,0.026,0.014,0.037
327,0.021,0.019,0.031
328,0.017,0.022,0.025
329,0.019,0.024,0.024
330,0.031,0.027,0.032
331,0.053,0.03,0.051
332,0.045,0.038,0.042
333,0.04,0.041,0.035
334,0.05,0.04,0.042
335,0.052,0.04,0.042
336,0.044,0.039,0.032
337,0.027,0.04,0.015
338,0.023,0.043,0.01
339,0.033,0.043,0.019
340,0.043,0.043,0.028
341,0.053,0.044,0.038
342,0.048,0.046,0.033
343,0.026,0.052,0.013
344,0.027,0.055,0.015
345,0.048,0.053,0.037
346,0.082,0.05,0.069
347,0.107,0.048,0.095
348,0.05,0.05,0.041
349,0.026,0.049,0.02
350,0.019,0.048,0.016
351,0.038,0.047,0.038
352,0.084,0.047,0.086
353,0.052,0.049,0.059
354,0.017,0.05,0.028
355,0.013,0.052,0.025
356,0.017,0.053,0.028
357,0.194,0.054,0.196
358,0.132,0.055,0.133
359,0.032,0.058,0.033
360,0.01,0.058,0.009
361,0.008,0.056,0.005
362,0.034,0.054,0.028
363,0.063,0.053,0.054
364,0.024,0.055,0.014
365,0.003,0.054,-0.009
366,0.002,0.052,-0.012
367,0.023,0.051,0.006
368,0.174,0.049,0.151
369,0.162,0.05,0.139
370,0.068,0.051,0.048
371,0.01,0.05,-0.008
372,0.02,0.048,0.003
373,0.106,0.044,0.086
374,0.053,0.043,0.036
375,0.003,0.043,-0.011
376,0.003,0.042,-0.01
377,0.018,0.041,0.006
378,0.045,0.04,0.035
379,0.035,0.04,0.028
380,0.02,0.039,0.017
381,0.011,0.038,0.012
382,0.009,0.036,0.014
383,0.048,0.035,0.053
384,0.102,0.034,0.106
385,0.051,0.033,0.056
386,0.009,0.031,0.014
387,0.007,0.029,0.009
388,0.02,0.028,0.018
389,0.071,0.026,0.063
390,0.037,0.024,0.028
391,0.006,0.022,-0.003
392,0.004,0.02,-0.005
393,0.012,0.017,0.0
394,0.047,0.015,0.031
395,0.021,0.013,0.005
396,-0.003,0.011,-0.018
397,-0.011,0.009,-0.028
398,-0.012,0.007,-0.03
399,0.005,0.005,-0.013
400,0.024,0.004,0.005
