lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.379,0.509,0.395
2,0.155,0.377,0.174
3,0.108,0.272,0.123
4,0.098,0.19,0.108
5,0.205,0.129,0.206
6,0.129,0.084,0.127
7,0.056,0.053,0.05
8,0.042,0.034,0.034
9,0.044,0.024,0.034
10,0.148,0.021,0.131
11,0.192,0.023,0.172
12,0.037,0.029,0.019
13,0.009,0.037,-0.011
14,0.017,0.047,-0.004
15,0.064,0.056,0.041
16,0.131,0.066,0.106
17,0.037,0.074,0.015
18,0.006,0.08,-0.015
19,0.015,0.085,-0.006
20,0.065,0.088,0.045
21,0.178,0.088,0.156
22,0.092,0.087,0.076
23,0.034,0.083,0.021
24,0.013,0.078,0.003
25,0.013,0.071,0.005
26,0.05,0.05,0.045
27,0.047,0.042,0.044
28,0.018,0.04,0.018
29,0.007,0.04,0.008
30,0.015,0.039,0.016
31,0.049,0.033,0.047
32,0.072,0.029,0.066
33,0.026,0.027,0.018
34,0.007,0.025,-0.003
35,0.008,0.025,-0.006
36,0.023,0.02,0.006
37,0.058,0.012,0.037
38,0.04,0.008,0.021
39,0.006,0.006,-0.014
40,-0.006,0.005,-0.026
41,-0.009,0.003,-0.029
42,0.005,-0.002,-0.018
43,-0.004,-0.004,-0.026
44,-0.015,-0.004,-0.037
45,-0.018,-0.003,-0.041
46,-0.018,-0.003,-0.038
47,-0.011,-0.008,-0.03
48,-0.011,-0.011,-0.03
49,-0.018,-0.013,-0.034
50,-0.024,-0.013,-0.037
51,-0.023,-0.013,-0.033
52,-0.014,-0.015,-0.022
53,-0.002,-0.016,-0.009
54,-0.005,-0.016,-0.01
55,-0.009,-0.015,-0.011
56,-0.008,-0.014,-0.007
57,-0.009,-0.014,-0.004
58,-0.006,-0.015,-0.0
59,-0.01,-0.015,-0.003
60,-0.015,-0.015,-0.006
61,-0.016,-0.014,-0.008
62,-0.018,-0.014,-0.013
63,-0.018,-0.016,-0.016
64,-0.015,-0.017,-0.018
65,-0.021,-0.019,-0.025
66,-0.022,-0.02,-0.028
67,-0.024,-0.02,-0.028
68,-0.027,-0.021,-0.028
69,-0.028,-0.023,-0.033
70,-0.028,-0.024,-0.033
71,-0.024,-0.024,-0.031
72,-0.021,-0.025,-0.029
73,-0.023,-0.026,-0.032
74,-0.025,-0.027,-0.035
75,-0.026,-0.027,-0.037
76,-0.028,-0.028,-0.037
77,-0.026,-0.027,-0.032
78,-0.028,-0.027,-0.031
79,-0.031,-0.027,-0.03
80,-0.031,-0.028,-0.033
81,-0.032,-0.028,-0.03
82,-0.022,-0.028,-0.019
83,-0.021,-0.028,-0.017
84,-0.024,-0.028,-0.017
85,-0.026,-0.028,-0.018
86,-0.028,-0.028,-0.018
87,-0.028,-0.028,-0.015
88,-0.029,-0.029,-0.014
89,-0.032,-0.028,-0.016
90,-0.035,-0.029,-0.02
91,-0.033,-0.029,-0.022
92,-0.03,-0.029,-0.023
93,-0.029,-0.029,-0.024
94,-0.029,-0.029,-0.026
95,-0.03,-0.029,-0.029
96,-0.031,-0.029,-0.033
97,-0.029,-0.029,-0.028
98,-0.024,-0.03,-0.025
99,-0.026,-0.03,-0.027
100,-0.03,-0.03,-0.031
101,-0.032,-0.03,-0.036
102,-0.032,-0.031,-0.036
103,-0.028,-0.031,-0.032
104,-0.026,-0.03,-0.03
105,-0.029,-0.03,-0.032
106,-0.03,-0.029,-0.031
107,-0.034,-0.029,-0.034
108,-0.029,-0.028,-0.025
109,-0.028,-0.028,-0.023
110,-0.029,-0.028,-0.023
111,-0.03,-0.028,-0.025
112,-0.032,-0.027,-0.026
113,-0.03,-0.027,-0.023
114,-0.025,-0.027,-0.016
115,-0.021,-0.026,-0.009
116,-0.025,-0.026,-0.01
117,-0.028,-0.025,-0.012
118,-0.027,-0.024,-0.011
119,-0.02,-0.023,-0.006
120,-0.014,-0.022,-0.001
121,-0.02,-0.021,-0.01
122,-0.022,-0.021,-0.016
123,-0.021,-0.02,-0.017
124,-0.016,-0.02,-0.014
125,-0.012,-0.019,-0.011
126,-0.021,-0.018,-0.017
127,-0.028,-0.017,-0.023
128,-0.023,-0.016,-0.018
129,-0.016,-0.016,-0.014
130,-0.011,-0.016,-0.012
131,-0.012,-0.015,-0.016
132,-0.014,-0.015,-0.021
133,-0.015,-0.014,-0.023
134,-0.015,-0.014,-0.023
135,-0.01,-0.015,-0.018
136,-0.007,-0.015,-0.01
137,-0.015,-0.014,-0.015
138,-0.017,-0.014,-0.015
139,-0.014,-0.013,-0.011
140,-0.012,-0.012,-0.01
141,-0.01,-0.011,-0.009
142,-0.008,-0.009,-0.007
143,-0.008,-0.007,-0.006
144,-0.007,-0.005,-0.002
145,-0.005,-0.003,0.002
146,-0.001,-0.001,0.009
147,-0.004,0.001,0.009
148,-0.006,0.002,0.008
149,-0.008,0.004,0.007
150,-0.002,0.005,0.012
151,0.012,0.006,0.024
152,0.013,0.007,0.02
153,0.012,0.008,0.018
154,0.008,0.009,0.013
155,0.005,0.01,0.01
156,0.024,0.011,0.029
157,0.037,0.011,0.04
158,0.025,0.011,0.028
159,0.017,0.011,0.019
160,0.014,0.012,0.015
161,0.01,0.012,0.008
162,0.003,0.011,-0.002
163,-0.001,0.011,-0.008
164,-0.001,0.011,-0.008
165,-0.001,0.011,-0.007
166,0.0,0.01,-0.005
167,0.01,0.01,0.007
168,0.008,0.009,0.004
169,0.006,0.008,0.003
170,0.006,0.008,0.005
171,0.007,0.007,0.009
172,0.01,0.006,0.014
173,0.013,0.005,0.019
174,0.015,0.005,0.023
175,0.015,0.006,0.025
176,0.009,0.007,0.019
177,0.007,0.007,0.017
178,0.011,0.007,0.02
179,0.01,0.007,0.018
180,0.008,0.009,0.014
181,0.005,0.01,0.01
182,0.005,0.011,0.007
183,0.005,0.01,0.005
184,0.003,0.01,0.001
185,0.004,0.01,-0.001
186,0.005,0.01,-0.001
187,0.008,0.01,0.001
188,0.012,0.01,0.005
189,0.015,0.01,0.008
190,0.017,0.011,0.01
191,0.015,0.012,0.01
192,0.014,0.012,0.009
193,0.015,0.013,0.009
194,0.016,0.013,0.011
195,0.015,0.013,0.012
196,0.015,0.014,0.014
197,0.007,0.014,0.007
198,0.01,0.014,0.009
199,0.012,0.013,0.012
200,0.016,0.013,0.017
201,0.015,0.012,0.019
202,0.011,0.012,0.02
203,0.007,0.011,0.02
204,0.006,0.01,0.021
205,0.013,0.009,0.027
206,0.02,0.008,0.035
207,0.008,0.007,0.022
208,0.002,0.006,0.015
209,0.002,0.006,0.014
210,0.005,0.005,0.015
211,0.005,0.005,0.013
212,0.001,0.005,0.007
213,0.0,0.005,0.005
214,-0.005,0.004,-0.003
215,0.001,0.004,0.001
216,0.006,0.004,0.005
217,0.005,0.004,0.003
218,0.005,0.003,0.003
219,0.001,0.003,-0.003
220,0.002,0.002,-0.001
221,0.005,0.001,0.003
222,0.007,-0.0,0.005
223,0.004,-0.001,0.002
224,-0.001,-0.002,-0.002
225,-0.006,-0.003,-0.008
226,-0.002,-0.004,-0.002
227,0.005,-0.005,0.003
228,-0.001,-0.006,-0.005
229,-0.014,-0.007,-0.016
230,-0.015,-0.009,-0.016
231,-0.015,-0.01,-0.014
232,-0.014,-0.013,-0.01
233,-0.014,-0.014,-0.007
234,-0.015,-0.016,-0.006
235,-0.02,-0.017,-0.009
236,-0.021,-0.019,-0.008
237,-0.018,-0.02,-0.005
238,-0.021,-0.021,-0.008
239,-0.024,-0.022,-0.012
240,-0.027,-0.023,-0.017
241,-0.022,-0.023,-0.011
242,-0.015,-0.024,-0.004
243,-0.013,-0.024,-0.003
244,-0.025,-0.024,-0.016
245,-0.033,-0.024,-0.027
246,-0.032,-0.024,-0.027
247,-0.029,-0.024,-0.027
248,-0.024,-0.025,-0.025
249,-0.024,-0.025,-0.029
250,-0.027,-0.025,-0.031
251,-0.027,-0.025,-0.032
252,-0.023,-0.025,-0.026
253,-0.017,-0.025,-0.019
254,-0.017,-0.026,-0.018
255,-0.023,-0.026,-0.023
256,-0.027,-0.027,-0.026
257,-0.029,-0.027,-0.028
258,-0.029,-0.028,-0.027
259,-0.026,-0.028,-0.024
260,-0.029,-0.029,-0.025
261,-0.032,-0.029,-0.026
262,-0.032,-0.029,-0.023
263,-0.032,-0.03,-0.019
264,-0.031,-0.03,-0.016
265,-0.03,-0.03,-0.017
266,-0.032,-0.03,-0.018
267,-0.032,-0.03,-0.019
268,-0.031,-0.03,-0.02
269,-0.03,-0.031,-0.02
270,-0.03,-0.031,-0.022
271,-0.031,-0.03,-0.026
272,-0.031,-0.03,-0.029
273,-0.032,-0.029,-0.028
274,-0.029,-0.028,-0.03
275,-0.025,-0.028,-0.029
276,-0.025,-0.027,-0.033
277,-0.025,-0.027,-0.036
278,-0.026,-0.026,-0.036
279,-0.025,-0.026,-0.035
280,-0.023,-0.026,-0.035
281,-0.025,-0.025,-0.036
282,-0.026,-0.025,-0.038
283,-0.027,-0.025,-0.039
284,-0.028,-0.025,-0.036
285,-0.025,-0.025,-0.035
286,-0.023,-0.025,-0.034
287,-0.023,-0.025,-0.034
288,-0.024,-0.026,-0.034
289,-0.025,-0.026,-0.033
290,-0.024,-0.026,-0.03
291,-0.025,-0.026,-0.027
292,-0.027,-0.026,-0.024
293,-0.028,-0.026,-0.023
294,-0.029,-0.026,-0.02
295,-0.029,-0.026,-0.018
296,-0.027,-0.025,-0.017
297,-0.027,-0.025,-0.017
298,-0.024,-0.025,-0.016
299,-0.022,-0.024,-0.016
300,-0.023,-0.023,-0.018
301,-0.023,-0.022,-0.02
302,-0.024,-0.022,-0.021
303,-0.023,-0.022,-0.023
304,-0.023,-0.021,-0.026
305,-0.02,-0.019,-0.021
306,-0.019,-0.018,-0.025
307,-0.018,-0.018,-0.028
308,-0.017,-0.018,-0.029
309,-0.014,-0.018,-0.027
310,-0.01,-0.018,-0.022
311,-0.014,-0.017,-0.025
312,-0.016,-0.017,-0.027
313,-0.016,-0.017,-0.026
314,-0.012,-0.016,-0.022
315,-0.01,-0.015,-0.021
316,-0.014,-0.012,-0.021
317,-0.014,-0.01,-0.022
318,-0.013,-0.01,-0.021
319,-0.011,-0.009,-0.017
320,-0.002,-0.007,-0.007
321,-0.004,-0.0,-0.004
322,-0.012,0.004,-0.01
323,-0.012,0.003,-0.007
324,-0.007,0.003,-0.001
325,0.006,0.003,0.011
326,0.02,0.005,0.024
327,-0.003,0.011,0.0
328,-0.002,0.012,-0.0
329,0.009,0.013,0.009
330,0.039,0.014,0.036
331,0.065,0.017,0.059
332,0.041,0.022,0.036
333,0.026,0.025,0.019
334,0.021,0.027,0.012
335,0.026,0.029,0.015
336,0.049,0.031,0.034
337,0.022,0.035,0.007
338,0.012,0.041,-0.004
339,0.008,0.041,-0.008
340,0.013,0.04,-0.003
341,0.066,0.04,0.049
342,0.052,0.042,0.035
343,0.009,0.046,-0.004
344,-0.003,0.046,-0.014
345,0.013,0.045,0.002
346,0.157,0.045,0.142
347,0.156,0.047,0.142
348,0.032,0.053,0.024
349,0.012,0.054,0.007
350,0.009,0.053,0.007
351,0.035,0.052,0.036
352,0.149,0.051,0.15
353,0.058,0.053,0.064
354,0.016,0.056,0.024
355,0.013,0.056,0.02
356,0.02,0.055,0.026
357,0.091,0.054,0.091
358,0.084,0.056,0.083
359,0.031,0.06,0.027
360,0.012,0.059,0.007
361,0.014,0.057,0.007
362,0.103,0.054,0.092
363,0.179,0.052,0.165
364,0.039,0.054,0.027
365,0.009,0.054,-0.005
366,0.006,0.054,-0.009
367,0.071,0.052,0.053
368,0.111,0.051,0.091
369,0.041,0.054,0.023
370,0.008,0.058,-0.009
371,0.003,0.062,-0.013
372,0.033,0.059,0.018
373,0.192,0.056,0.173
374,0.109,0.057,0.093
375,0.035,0.059,0.021
376,0.017,0.06,0.005
377,0.022,0.061,0.012
378,0.085,0.061,0.075
379,0.082,0.062,0.074
380,0.017,0.062,0.014
381,0.01,0.062,0.01
382,0.016,0.062,0.018
383,0.071,0.061,0.073
384,0.17,0.06,0.169
385,0.089,0.059,0.089
386,0.043,0.058,0.043
387,0.025,0.056,0.022
388,0.03,0.053,0.024
389,0.106,0.051,0.095
390,0.069,0.048,0.057
391,0.029,0.045,0.017
392,0.011,0.041,-0.001
393,0.005,0.038,-0.007
394,0.069,0.034,0.052
395,0.054,0.03,0.037
396,0.017,0.026,-0.001
397,0.001,0.023,-0.017
398,0.003,0.02,-0.015
399,0.023,0.017,0.004
400,0.029,0.015,0.011
