lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.634,1.0
1,0.298,0.467,0.297
2,0.094,0.333,0.093
3,0.063,0.228,0.061
4,0.079,0.148,0.076
5,0.198,0.09,0.194
6,0.06,0.049,0.054
7,0.013,0.023,0.007
8,0.013,0.008,0.006
9,0.022,0.002,0.014
10,0.084,0.004,0.076
11,0.197,0.01,0.189
12,0.059,0.02,0.05
13,0.021,0.031,0.011
14,0.007,0.043,-0.004
15,0.084,0.055,0.074
16,0.197,0.065,0.186
17,0.023,0.074,0.013
18,0.0,0.081,-0.009
19,0.004,0.085,-0.005
20,0.033,0.087,0.025
21,0.15,0.086,0.142
22,0.052,0.083,0.045
23,0.018,0.077,0.012
24,0.007,0.07,0.001
25,0.014,0.061,0.008
26,0.075,0.036,0.069
27,0.027,0.028,0.023
28,0.008,0.026,0.004
29,-0.0,0.024,-0.004
30,0.002,0.023,-0.002
31,0.019,0.016,0.015
32,0.037,0.013,0.033
33,0.004,0.012,-0.001
34,-0.007,0.012,-0.012
35,0.0,0.013,-0.005
36,0.016,0.012,0.01
37,0.04,0.007,0.034
38,0.021,0.005,0.015
39,0.002,0.005,-0.004
40,0.002,0.007,-0.005
41,0.008,0.006,0.001
42,0.026,-0.0,0.016
43,-0.003,-0.001,-0.012
44,-0.009,-0.001,-0.018
45,-0.009,0.001,-0.019
46,-0.008,0.002,-0.016
47,-0.001,-0.003,-0.009
48,-0.004,-0.004,-0.011
49,-0.01,-0.005,-0.016
50,-0.01,-0.005,-0.015
51,-0.012,-0.005,-0.016
52,-0.011,-0.007,-0.014
53,-0.007,-0.009,-0.01
54,-0.009,-0.01,-0.011
55,-0.008,-0.01,-0.01
56,-0.007,-0.009,-0.01
57,-0.006,-0.01,-0.009
58,-0.006,-0.011,-0.008
59,-0.008,-0.011,-0.01
60,-0.01,-0.01,-0.012
61,-0.008,-0.009,-0.011
62,-0.007,-0.009,-0.009
63,-0.009,-0.01,-0.011
64,-0.01,-0.01,-0.013
65,-0.012,-0.01,-0.015
66,-0.012,-0.01,-0.014
67,-0.013,-0.011,-0.015
68,-0.014,-0.012,-0.014
69,-0.015,-0.013,-0.017
70,-0.013,-0.013,-0.017
71,-0.012,-0.013,-0.016
72,-0.014,-0.014,-0.019
73,-0.013,-0.014,-0.019
74,-0.014,-0.015,-0.019
75,-0.016,-0.016,-0.021
76,-0.015,-0.016,-0.02
77,-0.015,-0.016,-0.019
78,-0.016,-0.016,-0.018
79,-0.019,-0.017,-0.019
80,-0.019,-0.017,-0.02
81,-0.018,-0.017,-0.018
82,-0.016,-0.017,-0.017
83,-0.017,-0.017,-0.017
84,-0.019,-0.018,-0.018
85,-0.018,-0.018,-0.019
86,-0.016,-0.018,-0.017
87,-0.016,-0.018,-0.016
88,-0.017,-0.018,-0.017
89,-0.018,-0.018,-0.018
90,-0.019,-0.018,-0.018
91,-0.018,-0.018,-0.018
92,-0.018,-0.018,-0.019
93,-0.018,-0.018,-0.019
94,-0.017,-0.018,-0.018
95,-0.019,-0.018,-0.019
96,-0.02,-0.018,-0.019
97,-0.018,-0.018,-0.015
98,-0.017,-0.018,-0.014
99,-0.017,-0.018,-0.016
100,-0.017,-0.018,-0.017
101,-0.018,-0.018,-0.018
102,-0.018,-0.019,-0.02
103,-0.017,-0.019,-0.019
104,-0.017,-0.019,-0.018
105,-0.017,-0.019,-0.018
106,-0.02,-0.019,-0.019
107,-0.021,-0.019,-0.02
108,-0.02,-0.019,-0.018
109,-0.019,-0.019,-0.017
110,-0.019,-0.018,-0.017
111,-0.02,-0.018,-0.016
112,-0.019,-0.017,-0.016
113,-0.018,-0.017,-0.014
114,-0.017,-0.017,-0.013
115,-0.016,-0.016,-0.012
116,-0.016,-0.015,-0.012
117,-0.016,-0.015,-0.011
118,-0.014,-0.015,-0.01
119,-0.013,-0.014,-0.009
120,-0.014,-0.014,-0.008
121,-0.016,-0.014,-0.01
122,-0.017,-0.014,-0.01
123,-0.012,-0.013,-0.005
124,-0.007,-0.013,-0.0
125,-0.004,-0.013,0.005
126,-0.007,-0.012,0.004
127,-0.014,-0.012,-0.003
128,-0.015,-0.012,-0.005
129,-0.013,-0.012,-0.005
130,-0.013,-0.012,-0.006
131,-0.013,-0.012,-0.008
132,-0.015,-0.011,-0.009
133,-0.016,-0.011,-0.012
134,-0.014,-0.011,-0.01
135,-0.012,-0.011,-0.007
136,-0.011,-0.011,-0.004
137,-0.012,-0.011,-0.004
138,-0.014,-0.011,-0.006
139,-0.009,-0.011,-0.002
140,-0.006,-0.01,-0.0
141,-0.004,-0.01,0.001
142,-0.005,-0.009,-0.0
143,-0.008,-0.009,-0.005
144,-0.006,-0.008,-0.003
145,-0.005,-0.008,-0.002
146,-0.006,-0.007,-0.004
147,-0.01,-0.007,-0.008
148,-0.011,-0.006,-0.008
149,-0.013,-0.006,-0.009
150,-0.01,-0.005,-0.006
151,-0.004,-0.005,-0.0
152,-0.001,-0.005,0.003
153,-0.003,-0.005,0.001
154,-0.006,-0.005,-0.001
155,-0.006,-0.004,0.0
156,-0.003,-0.004,0.004
157,0.002,-0.003,0.011
158,0.002,-0.003,0.01
159,-0.001,-0.002,0.005
160,-0.002,-0.002,0.003
161,-0.002,-0.002,0.001
162,-0.003,-0.002,-0.001
163,-0.004,-0.001,-0.003
164,-0.005,-0.001,-0.005
165,-0.006,-0.001,-0.006
166,-0.005,-0.0,-0.005
167,-0.002,-0.0,-0.002
168,0.003,-0.001,0.003
169,0.004,-0.0,0.004
170,0.004,-0.001,0.004
171,0.003,-0.001,0.002
172,0.002,-0.002,0.001
173,0.001,-0.002,-0.001
174,-0.001,-0.002,-0.003
175,-0.004,-0.002,-0.006
176,-0.005,-0.003,-0.007
177,-0.005,-0.003,-0.007
178,-0.005,-0.003,-0.008
179,-0.006,-0.004,-0.008
180,-0.007,-0.004,-0.008
181,-0.006,-0.003,-0.007
182,-0.001,-0.003,-0.001
183,0.002,-0.003,0.003
184,0.001,-0.004,0.003
185,-0.004,-0.004,-0.003
186,-0.009,-0.004,-0.009
187,-0.008,-0.004,-0.011
188,-0.006,-0.004,-0.009
189,-0.004,-0.004,-0.007
190,-0.004,-0.003,-0.007
191,-0.003,-0.003,-0.007
192,-0.005,-0.002,-0.007
193,-0.001,-0.002,-0.004
194,0.001,-0.002,-0.001
195,0.004,-0.002,0.003
196,0.0,-0.002,-0.0
197,-0.004,-0.002,-0.004
198,-0.002,-0.003,-0.003
199,-0.001,-0.003,-0.001
200,0.002,-0.004,0.002
201,-0.001,-0.004,-0.001
202,-0.007,-0.004,-0.007
203,-0.009,-0.004,-0.008
204,-0.009,-0.005,-0.007
205,-0.005,-0.005,-0.003
206,-0.003,-0.005,-0.0
207,-0.004,-0.005,-0.001
208,-0.006,-0.005,-0.003
209,-0.008,-0.005,-0.003
210,-0.007,-0.006,-0.001
211,-0.007,-0.006,-0.0
212,-0.009,-0.006,-0.0
213,-0.011,-0.007,-0.002
214,-0.011,-0.007,-0.002
215,-0.006,-0.007,0.005
216,-0.002,-0.007,0.006
217,0.0,-0.007,0.007
218,-0.002,-0.006,0.003
219,-0.005,-0.006,-0.001
220,-0.006,-0.006,-0.003
221,-0.007,-0.007,-0.005
222,-0.007,-0.007,-0.003
223,-0.007,-0.007,-0.003
224,-0.01,-0.007,-0.004
225,-0.012,-0.008,-0.006
226,-0.009,-0.008,-0.001
227,-0.008,-0.009,0.0
228,-0.008,-0.01,-0.001
229,-0.011,-0.01,-0.004
230,-0.014,-0.011,-0.005
231,-0.013,-0.012,-0.004
232,-0.012,-0.012,-0.004
233,-0.01,-0.013,-0.003
234,-0.011,-0.014,-0.004
235,-0.013,-0.014,-0.006
236,-0.014,-0.014,-0.007
237,-0.015,-0.015,-0.008
238,-0.016,-0.015,-0.009
239,-0.017,-0.015,-0.009
240,-0.018,-0.015,-0.011
241,-0.017,-0.015,-0.008
242,-0.015,-0.015,-0.006
243,-0.014,-0.015,-0.004
244,-0.016,-0.016,-0.006
245,-0.018,-0.016,-0.009
246,-0.017,-0.016,-0.009
247,-0.017,-0.016,-0.01
248,-0.015,-0.016,-0.01
249,-0.013,-0.016,-0.01
250,-0.014,-0.016,-0.012
251,-0.015,-0.016,-0.013
252,-0.015,-0.016,-0.013
253,-0.015,-0.016,-0.012
254,-0.014,-0.016,-0.011
255,-0.017,-0.016,-0.013
256,-0.019,-0.016,-0.015
257,-0.019,-0.016,-0.015
258,-0.017,-0.016,-0.015
259,-0.017,-0.017,-0.014
260,-0.017,-0.017,-0.015
261,-0.017,-0.017,-0.014
262,-0.018,-0.017,-0.014
263,-0.018,-0.017,-0.014
264,-0.017,-0.017,-0.013
265,-0.016,-0.017,-0.013
266,-0.017,-0.017,-0.013
267,-0.017,-0.017,-0.014
268,-0.017,-0.017,-0.014
269,-0.017,-0.017,-0.013
270,-0.016,-0.017,-0.012
271,-0.016,-0.017,-0.011
272,-0.018,-0.017,-0.012
273,-0.018,-0.017,-0.012
274,-0.018,-0.017,-0.013
275,-0.016,-0.016,-0.013
276,-0.016,-0.016,-0.015
277,-0.016,-0.016,-0.016
278,-0.016,-0.016,-0.016
279,-0.016,-0.016,-0.017
280,-0.016,-0.016,-0.018
281,-0.015,-0.015,-0.017
282,-0.016,-0.015,-0.017
283,-0.015,-0.015,-0.017
284,-0.016,-0.015,-0.016
285,-0.015,-0.015,-0.016
286,-0.014,-0.015,-0.015
287,-0.014,-0.015,-0.015
288,-0.015,-0.015,-0.016
289,-0.015,-0.015,-0.015
290,-0.014,-0.015,-0.015
291,-0.014,-0.015,-0.014
292,-0.014,-0.015,-0.014
293,-0.015,-0.015,-0.014
294,-0.015,-0.015,-0.013
295,-0.014,-0.015,-0.012
296,-0.015,-0.015,-0.013
297,-0.015,-0.015,-0.013
298,-0.016,-0.015,-0.014
299,-0.015,-0.015,-0.012
300,-0.014,-0.015,-0.011
301,-0.015,-0.014,-0.012
302,-0.016,-0.014,-0.013
303,-0.016,-0.015,-0.013
304,-0.016,-0.015,-0.014
305,-0.014,-0.014,-0.011
306,-0.013,-0.013,-0.012
307,-0.014,-0.013,-0.015
308,-0.015,-0.013,-0.017
309,-0.013,-0.013,-0.016
310,-0.008,-0.013,-0.01
311,-0.009,-0.012,-0.012
312,-0.012,-0.013,-0.015
313,-0.013,-0.013,-0.015
314,-0.012,-0.013,-0.014
315,-0.008,-0.013,-0.01
316,-0.008,-0.011,-0.009
317,-0.01,-0.01,-0.011
318,-0.012,-0.009,-0.014
319,-0.011,-0.008,-0.013
320,-0.005,-0.007,-0.007
321,-0.002,-0.004,-0.004
322,-0.006,0.001,-0.007
323,-0.009,0.001,-0.01
324,-0.009,-0.0,-0.01
325,-0.006,-0.002,-0.006
326,0.01,-0.001,0.009
327,-0.002,0.003,-0.003
328,-0.006,0.003,-0.008
329,-0.008,0.002,-0.009
330,0.002,0.002,0.0
331,0.047,0.003,0.044
332,0.019,0.007,0.017
333,0.008,0.009,0.006
334,0.016,0.01,0.013
335,0.033,0.011,0.029
336,0.031,0.012,0.026
337,0.005,0.016,-0.0
338,-0.004,0.02,-0.01
339,-0.006,0.021,-0.012
340,-0.003,0.021,-0.009
341,0.026,0.023,0.019
342,0.017,0.025,0.01
343,0.002,0.033,-0.004
344,-0.004,0.035,-0.009
345,0.001,0.034,-0.004
346,0.065,0.032,0.06
347,0.167,0.03,0.162
348,0.047,0.034,0.043
349,0.012,0.033,0.008
350,-0.001,0.031,-0.004
351,0.019,0.031,0.016
352,0.129,0.032,0.127
353,0.047,0.036,0.046
354,0.007,0.038,0.006
355,0.002,0.041,0.002
356,0.007,0.043,0.006
357,0.101,0.045,0.1
358,0.066,0.05,0.064
359,0.018,0.058,0.016
360,0.006,0.06,0.003
361,0.006,0.06,0.003
362,0.072,0.058,0.069
363,0.111,0.059,0.107
364,0.026,0.063,0.022
365,0.006,0.062,0.001
366,0.007,0.061,0.001
367,0.035,0.06,0.028
368,0.247,0.06,0.24
369,0.154,0.064,0.146
370,0.088,0.066,0.08
371,0.033,0.069,0.025
372,0.022,0.07,0.015
373,0.206,0.066,0.199
374,0.049,0.066,0.043
375,0.018,0.068,0.012
376,0.013,0.067,0.008
377,0.025,0.066,0.019
378,0.098,0.065,0.093
379,0.043,0.064,0.038
380,0.006,0.063,0.001
381,-0.002,0.061,-0.006
382,-0.001,0.06,-0.004
383,0.059,0.059,0.056
384,0.181,0.058,0.178
385,0.106,0.056,0.103
386,0.05,0.055,0.046
387,0.021,0.054,0.017
388,0.063,0.053,0.059
389,0.171,0.051,0.166
390,0.039,0.05,0.035
391,0.022,0.048,0.017
392,0.014,0.046,0.01
393,0.018,0.043,0.014
394,0.088,0.04,0.082
395,0.026,0.036,0.02
396,0.005,0.032,-0.002
397,-0.003,0.026,-0.01
398,-0.004,0.019,-0.012
399,0.011,0.011,0.004
400,0.041,0.001,0.033
