gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3012,1573,0.261654958128929,48.5745124816895,39.8880081176758,3670176,3012,1181,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-09-11 23:04:03.363051,99.69606182367971,25.58275937322681,22.490934228917517,0.00012176625987457435,11.0,-25.6,1.1367971201176101,-25.6,0.0893,0.2267,0.3346,0.9986,0.2571,0.2613,0
137631,npp,2250,1113,0.30268175899982497,48.5756912231445,39.8826293945312,3670176,2250,818,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-09-12 22:45:07.706804,95.72654526352909,44.76587948735302,38.59756477046535,2.306634465846254e-09,8.0,-44.74,1.5732132722552272,-44.74,0.1358,0.289,0.3606,0.7832,0.235,0.2371,0
137822,npp,1443,655,0.30369292199611697,48.5774116516113,39.8886032104492,3670176,1445,437,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-09-13 22:26:10.283232,92.81816600343818,57.876300008386295,48.61158466054526,1.4064180419603354e-15,5.0,-57.84,2.2013981571160284,-57.81,0.1767,0.2748,0.5341,0.8235,0.2394,0.2501,0
138010,npp,622,201,0.288464218378067,48.5717658996582,39.8852157592773,3670176,619,99,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-09-14 22:07:07.520516,268.7554634786095,67.07734499884764,54.67781654095983,2.7379949797055273e-21,2.0,-67.0,3.1865100272627664,-66.975,0.2549,0.3237,0.492,0.6993,0.2153,0.2017,0
138022,npp,2817,2612,0.29942125082016,48.5776023864746,39.8843650817871,3670176,2818,2109,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-09-14 23:47:57.035274,-72.63861834971574,31.196412414971437,27.31480743258435,1.6653825398822252e-16,18.0,31.13,1.2365102219381485,31.17,0.2156,0.3486,0.6101,0.6493,0.1866,0.1944,0
138212,npp,2121,2172,0.238564148545265,48.5741424560547,39.884349822998,3670176,2121,1733,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-09-15 23:29:08.504089,-72.54009345356249,8.067539855865803,7.141871064292785,1.8402549027919304e-23,15.0,8.0,1.0,8.12,0.1332,0.2703,0.3462,0.8374,0.1946,0.1998,0
138408,npp,1397,1722,0.1956861913204193,48.5714492797852,39.8841667175293,3670176,1397,1308,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-09-16 23:10:18.191677,100.87118340996865,17.781592309964495,15.6963383355671,1.9781025533138197e-26,12.0,-17.82,1.0442604737599883,-17.82,0.1692,0.2528,0.3696,0.8953,0.1716,0.1752,0
138603,npp,644,1267,0.12500000001101658,48.5733833312988,39.882137298584,3670176,645,946,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-09-17 22:51:24.317815,97.48518504756852,39.15500378401187,34.01148174417254,7.349218791381462e-28,9.0,-39.15,1.4276677814245327,-39.04,0.125,0.2307,0.3474,0.9812,0.1523,0.1226,0
138796,npp,2934,805,0.21964813768863678,48.576286315918,39.882755279541,3670176,2935,592,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-09-18 22:32:26.886784,93.63177979553578,54.082888215567735,45.842870275078475,9.294272492042893e-28,6.0,-54.04,1.9513309067639726,-54.005,0.0946,0.1763,0.3507,1.2836,0.2485,0.2819,0
138809,npp,1854,3188,0.378059148788452,48.5719146728516,39.8813133239746,3670176,1852,2540,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-09-19 00:12:51.492219,-66.6710555962452,51.95118795196919,44.2399315152144,3.3308811508241837e-28,22.0,51.87,1.847645286154319,51.855,0.1909,0.3418,0.5278,0.6622,0.246,0.2504,0
138994,npp,2122,351,0.236857838928699,48.5782852172852,39.8799819946289,3670176,2122,193,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-09-19 22:13:25.901857,269.9379765637792,64.37438188952042,53.0089234245237,6.124891965669359e-26,3.0,-64.3,2.7445598364131496,-64.26,0.1319,0.3064,0.564,0.7388,0.201,0.175,0
139009,npp,1195,2756,0.36649432778358504,48.5754547119141,39.878662109375,3670176,1195,2214,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-09-19 23:54:08.299817,-70.36139795999053,37.3615659285413,32.52112973189567,1.667142748616057e-28,19.0,37.3,1.357151599901897,37.36,0.223,0.3091,0.4458,0.7324,0.2687,0.2684,0
139783,npp,1331,958,0.35880944132804904,48.5768089294434,39.8860244750977,3670176,1333,708,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-09-23 22:38:43.502958,95.09807686814462,49.74550713728594,42.537274467495294,1.0520643000410243e-12,7.0,-49.72,1.7549928774784245,-49.675,0.1488,0.2888,0.3843,0.7837,0.2662,0.2812,0
139797,npp,200,3327,0.341158986091614,48.5768623352051,39.8821258544922,3670176,200,2675,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-09-24 00:19:02.770186,-65.68066747427596,55.653975448204434,47.00958550594134,1.5347671505623507e-19,23.0,55.57,2.0682789409984763,55.57,0.2643,0.571,2.1974,0.3964,0.1152,0.1352,0
143681,npp,2831,3860,0.51488396525383,48.570426940918,39.8840179443359,3670176,2827,3093,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-10-14 00:43:44.612471,-60.36963938233673,66.81906956188469,54.528477217655436,5.999986162909689e-13,27.0,66.67,3.1865100272627664,66.72,0.5149,0.8089,1.3711,0.2798,0.1341,0.1441,0
144246,npp,1804,199,0.29965509474277496,48.5757713317871,39.8810539245605,3670176,1802,98,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-10-16 22:06:56.275011,268.86536523012757,67.12893219139833,54.70108330636302,8.482806185636128e-30,2.0,-67.03,3.1865100272627664,-66.975,0.2549,0.3237,0.492,0.6993,0.2188,0.2095,0
144263,npp,930,2608,0.285857751965523,48.5712966918945,39.8852729797363,3670176,930,2106,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-10-16 23:47:45.791918,-71.90822588789624,31.010665930798883,27.153688222185004,9.805481622486352e-29,18.0,30.95,1.2365102219381485,31.17,0.2156,0.3486,0.6101,0.6493,0.1756,0.1856,0
144659,npp,2602,1719,0.2220025584101677,48.5738067626953,39.8821830749512,3670176,2602,1305,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-10-18 23:10:08.776734,99.10057462446292,17.986157276161578,15.873995432958456,1.1062498511523737e-28,12.0,-17.98,1.0442604737599883,-17.82,0.1692,0.2528,0.3696,0.8953,0.1968,0.1988,0
144673,npp,1219,3991,0.325604692101479,48.5755805969238,39.8842430114746,3670176,1222,3163,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-10-19 00:50:01.356006,-59.76828644368856,68.96445537282206,55.77845485448365,2.8059464037674857e-29,28.0,68.82,3.5496478698597698,68.82,0.3719,0.886,5.3675,0.2555,0.0685,0.0832,0
144859,npp,1860,1265,0.277520433068275,48.5731430053711,39.8798370361328,3670176,1861,945,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-10-19 22:51:16.714569,97.19093702329438,39.25539586316798,34.09100604336912,7.638115654875157e-26,9.0,-39.23,1.4276677814245327,-39.04,0.125,0.2307,0.3474,0.9812,0.2591,0.2723,0
144874,npp,629,3596,0.492398291826248,48.5722770690918,39.8840179443359,3670176,630,2917,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-10-20 00:31:25.307644,-63.52313965729965,61.853187562469046,51.36277659533218,1.3523921095367842e-28,25.0,61.74,2.5331140255951103,61.79,0.2171,0.4583,1.3723,0.4939,0.2398,0.2432,0
145054,npp,1088,804,0.432753473520279,48.5748100280762,39.8829650878906,3670176,1092,591,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-10-20 22:32:19.318605,93.35410799010346,54.12435649297637,45.86820468215646,2.6841864656064018e-21,6.0,-54.07,1.9513309067639726,-54.005,0.0946,0.1763,0.3507,1.2836,0.3577,0.5555,0
145068,npp,9,3185,0.2046930193901062,48.5753364562988,39.880729675293,3670176,9,2539,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-10-21 00:12:45.704765,-66.8499686807937,51.86649797174412,44.16989879865641,5.313374179363163e-26,22.0,51.78,1.847645286154319,51.855,0.1909,0.3418,0.5278,0.6622,0.1521,0.1356,0
145266,npp,2432,2754,0.262950107455254,48.5763168334961,39.883918762207,3670176,2434,2212,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-10-21 23:54:02.545460,-69.8259388911385,37.28333636668636,32.452240228974055,9.399665231845353e-22,19.0,37.22,1.357151599901897,37.36,0.223,0.3091,0.4458,0.7324,0.1924,0.1926,0
145460,npp,1755,2317,0.29132927954196897,48.5750541687012,39.8830337524414,3670176,1755,1868,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-10-22 23:35:17.606073,-72.42134305366376,16.259970051689837,14.360509154136702,4.0832308499225164e-16,16.0,16.21,1.0442604737599883,16.38,0.2038,0.2913,0.4202,0.7769,0.2263,0.2263,0
145856,npp,2105,3730,0.33165434002876304,48.5789680480957,39.884220123291,3670176,2105,3013,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-10-25 00:37:40.297248,-62.118620683962526,64.48108871866386,53.07743857755745,1.8149285979037833e-10,26.0,64.36,2.8345692104261015,64.37,0.3316,0.6223,8.8514,0.3637,0.1238,0.1206,0
146044,npp,1479,3326,0.415444135665894,48.5723609924316,39.8836441040039,3670176,1479,2674,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-10-26 00:19:02.475962,-65.82109451590262,55.64080898284104,46.99359090301295,0.0004378893061011969,23.0,55.54,2.0682789409984763,55.57,0.2643,0.571,2.1974,0.3964,0.1511,0.1647,0
148978,npp,1017,1422,0.43632572889328,48.5763778686523,39.8883094787598,3670176,1017,1068,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-11-09 22:57:44.299323,98.21789342657674,32.6954644888538,28.584689245592568,1.3080148673615031e-08,10.0,-32.7,1.2365102219381485,-32.745,0.1619,0.2852,0.3992,0.7936,0.3486,0.3463,0
148990,npp,2806,3732,0.543240875005722,48.5753555297852,39.8878936767578,3670176,2807,3014,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-11-10 00:37:47.555841,-62.118516722041115,64.52647906073754,53.10322039585746,0.00031967781869575874,26.0,64.39,2.8345692104261015,64.37,0.3316,0.6223,8.8514,0.3637,0.1984,0.1976,0
149385,npp,1551,2902,0.296612620353699,48.5776519775391,39.8834228515625,3670176,1550,2341,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-11-12 00:00:26.592417,-68.83441766953598,42.90129560932636,37.08423200222445,4.389204710242274e-16,20.0,42.82,1.4867838833500562,42.82,0.1605,0.3209,0.5345,0.7053,0.21,0.2092,0
149576,npp,865,2466,0.27040052413940396,48.5761451721191,39.8855209350586,3670176,866,1997,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-11-12 23:41:43.440474,-73.41923888432322,24.202182279034492,21.292377164636285,2.771720669868768e-23,17.0,24.13,1.1367971201176101,24.13,0.1945,0.2704,0.3774,0.8371,0.2263,0.2263,0
149944,npp,2511,1573,0.082299467176199,48.575267791748,39.883846282959,3670176,2510,1181,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-11-14 23:04:02.906599,97.83206558547612,25.60319458872648,22.505184000924213,1.6466500504763164e-30,11.0,-25.6,1.1367971201176101,-25.6,0.0893,0.2267,0.3346,0.9986,0.0994,0.0822,0
149958,npp,1177,3863,0.042366884648799896,48.5772132873535,39.879581451416,3670176,1177,3095,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-11-15 00:44:00.825515,-60.694640627079565,66.86651405133152,54.55036359151348,1.855041537878313e-27,27.0,66.73,3.1865100272627664,66.72,0.5149,0.8089,1.3711,0.2798,-0.0142,0.0119,0
150700,npp,1660,2173,0.13322233129292727,48.5745162963867,39.8855438232422,3670176,1660,1734,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-11-18 23:29:11.802762,-70.17714148828078,8.133514547750169,7.199314110902228,8.520623646055998e-24,15.0,8.06,1.0,8.12,0.1332,0.2703,0.3462,0.8374,0.0893,0.1116,0
151067,npp,194,1270,0.1250000001061466,48.5771903991699,39.885425567627,3670176,196,949,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-11-20 22:51:29.491957,97.53557155801226,39.06199529927436,33.92939334613101,1.7393106389292479e-12,9.0,-39.04,1.4276677814245327,-39.04,0.125,0.2307,0.3474,0.9812,0.1523,0.1226,0
151244,npp,2474,808,0.0653403252363205,48.5758666992188,39.8810691833496,3670176,2474,596,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-11-21 22:32:32.108805,93.74956413766215,54.009637219292635,45.78080799044937,6.977858097296518e-06,6.0,-53.96,1.9513309067639726,-54.005,0.0946,0.1763,0.3507,1.2836,0.1695,0.0839,0
151257,npp,1409,3189,-0.009974941611290006,48.5751838684082,39.8857269287109,3670176,1412,2541,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-11-22 00:12:58.495642,-67.29670410574842,51.979354816076146,44.2538471750069,4.206438414307708e-13,22.0,51.9,1.847645286154319,51.855,0.1909,0.3418,0.5278,0.6622,0.036,-0.0066,0
154446,npp,688,2318,0.252316296100616,48.5766677856445,39.8852424621582,3670176,688,1869,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-12-09 23:35:27.021558,-72.50246270346895,16.364468540049202,14.452530691006151,5.217904987583091e-12,16.0,16.27,1.0442604737599883,16.38,0.2038,0.2913,0.4202,0.7769,0.189,0.196,0
155407,npp,2162,2463,0.35947185754776,48.5742416381836,39.880786895752,3670176,2162,1995,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-12-14 23:41:43.536957,-73.1534675130439,24.076526817484677,21.185471297454363,1.4851832228800422e-29,17.0,23.99,1.1367971201176101,24.13,0.1945,0.2704,0.3774,0.8371,0.3047,0.3009,0
155595,npp,1459,2020,0.2085845619440079,48.5761070251465,39.881046295166,3670176,1459,1588,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-12-15 23:22:54.987935,82.98248641475344,0.8950540459211777,0.7928706181655564,2.1183781193927033e-28,14.0,-0.85,1.0,-0.64,0.121,0.2263,0.3982,1.0,0.2086,0.2086,0
155777,npp,712,1570,0.12500000010548015,48.5767211914062,39.8874816894531,3670176,712,1179,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-12-16 23:04:02.875224,98.74459514439552,25.717632828080873,22.606368786149424,1.494233524631637e-25,11.0,-25.74,1.1367971201176101,-25.6,0.0893,0.2267,0.3346,0.9986,0.1369,0.1248,0
155789,npp,2467,3860,0.030853554606437697,48.5734214782715,39.8841323852539,3670176,2470,3093,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-12-17 00:44:00.788435,-60.90398165648867,66.85833236623627,54.551922456874976,6.2983357763742886e-27,27.0,66.67,3.1865100272627664,66.72,0.5149,0.8089,1.3711,0.2798,-0.0178,0.0086,0
155959,npp,3025,1111,0.1751214377582073,48.5764465332031,39.8865394592285,3670176,3027,817,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-12-17 22:45:08.991457,96.12935892637904,44.805614741204934,38.62707499716873,4.065427401413525e-21,8.0,-44.81,1.5732132722552272,-44.74,0.1358,0.289,0.3606,0.7832,0.154,0.1372,0
155971,npp,1843,3460,0.165143758058548,48.5780258178711,39.8836212158203,3670176,1845,2805,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-12-18 00:25:22.918570,-64.61888051217068,58.935814038053564,49.36312543077853,1.454302278577639e-24,24.0,58.8,2.253202848596432,58.89,0.298,0.441,0.751,0.5133,0.1039,0.0848,0
156137,npp,2237,651,0.016033306717872994,48.572021484375,39.8810119628906,3670176,2235,434,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-12-18 22:26:09.736362,92.22837595049059,57.94919516055965,48.660073087006054,1.9012685086647962e-15,5.0,-57.93,2.2013981571160284,-57.81,0.1767,0.2748,0.5341,0.8235,0.1088,0.0132,0
156513,npp,2919,2169,0.13307922426611185,48.5782585144043,39.8829689025879,3670176,2919,1730,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-12-20 23:29:09.681137,-72.68078389849383,7.90881275240678,7.001258949752308,7.537765240872954e-10,15.0,7.83,1.0,8.12,0.1332,0.2703,0.3462,0.8374,0.0891,0.1114,0
156693,npp,2197,1719,0.365900546312332,48.5772514343262,39.8820495605469,3670176,2197,1305,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2012-12-21 23:10:19.347756,100.79243201577947,17.931789203760534,15.82731917129162,0.0003988503715560511,12.0,-17.98,1.0442604737599883,-17.82,0.1692,0.2528,0.3696,0.8953,0.3346,0.3276,0
169477,npp,159,3181,0.686121344566345,48.5739288330078,39.888053894043,3670176,157,2536,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2013-01-09 00:12:46.634953,-66.57793753384594,51.7853044699927,44.11322911918168,6.4452270432425865e-15,22.0,51.67,1.847645286154319,51.855,0.1909,0.3418,0.5278,0.6622,0.4127,0.4544,0
171297,npp,1180,1103,0.5783825814723971,48.576488494873,39.8790626525879,3670176,1179,811,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2013-01-18 22:45:00.495264,95.30810827748056,45.068070222946744,38.83845321575125,4.6511476448922557e-07,8.0,-45.08,1.5732132722552272,-44.74,0.1358,0.289,0.3606,0.7832,0.4103,0.453,0
171311,npp,2,3456,0.688235282897949,48.5716896057129,39.8874740600586,3670176,4,2800,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2013-01-19 00:25:16.201798,-64.74210134891445,58.837986776176784,49.297897627622305,5.731277938321223e-13,24.0,58.7,2.253202848596432,58.89,0.298,0.441,0.751,0.5133,0.3361,0.3533,0
175033,npp,1227,1721,0.36881366372108504,48.5751953125,39.8824577331543,3670176,1227,1307,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2013-02-07 23:10:38.387134,99.54070962330634,17.82549196363717,15.73408476921961,7.997055402437303e-22,12.0,-17.87,1.0442604737599883,-17.82,0.1692,0.2528,0.3696,0.8953,0.3374,0.3302,0
180192,npp,2035,2029,0.1843509674072266,48.5770378112793,39.8792304992676,3670176,2035,1597,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2013-03-05 23:23:43.477444,104.75464175169124,0.3134703563363082,0.2776718578860707,2.1344407152663446e-07,14.0,-0.39,1.0,-0.64,0.121,0.2263,0.3982,1.0,0.1844,0.1844,0
180389,npp,1302,1580,0.226658210158348,48.5757141113281,39.8847389221191,3670176,1302,1187,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2013-03-06 23:04:53.096234,99.90307089417722,25.236051941915463,22.188356702382993,1.327197258670402e-12,11.0,-25.25,1.1367971201176101,-25.6,0.0893,0.2267,0.3346,0.9986,0.2263,0.2263,0
180585,npp,556,1121,0.30029368400573697,48.5779495239258,39.8786201477051,3670176,555,825,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2013-03-07 22:45:59.155589,95.91726708849507,44.49257328201977,38.37224773260491,1.9215851008531007e-17,8.0,-44.47,1.5732132722552272,-44.74,0.1358,0.289,0.3606,0.7832,0.2335,0.2352,0
180596,npp,2444,3468,0.440969675779343,48.5709915161133,39.8827705383301,3670176,2442,2811,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2013-03-08 00:26:13.079051,-64.41721134477122,59.12525622337699,49.4927981651061,4.1928242487380514e-10,24.0,58.98,2.3545700244418297,58.89,0.298,0.441,0.751,0.5133,0.2263,0.2263,0
181194,npp,489,2180,0.384762585163116,48.5765113830566,39.882438659668,3670176,489,1741,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2013-03-10 23:30:05.071946,-74.56712979379932,8.52081916181428,7.541660396432675,3.153237620649157e-22,15.0,8.46,1.0,8.12,0.1332,0.2703,0.3462,0.8374,0.3408,0.3222,0
181387,npp,2853,1731,0.2209195271134377,48.5756950378418,39.8818855285645,3670176,2853,1316,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2013-03-11 23:11:16.474572,100.68073606257441,17.302970570992166,15.275093735277707,1.1416030955646978e-24,12.0,-17.32,1.0442604737599883,-17.82,0.1692,0.2528,0.3696,0.8953,0.1958,0.1978,0
181402,npp,1465,3997,0.73947012424469,48.5741729736328,39.8866004943848,3670176,1465,3166,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2013-03-12 00:51:07.267955,-59.46935639610756,69.11842439558798,55.863254147415375,7.398465128568134e-20,28.0,68.91,3.5496478698597698,68.82,0.3719,0.886,5.3675,0.2555,0.1851,0.1889,0
181591,npp,2101,1278,0.26906405389308896,48.573169708252,39.8875961303711,3670176,2102,956,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2013-03-12 22:52:24.321871,97.4732956774984,38.72856440602936,33.65335708477377,5.762825727803868e-23,9.0,-38.73,1.357151599901897,-39.04,0.125,0.2307,0.3474,0.9812,0.2546,0.264,0
182790,npp,2883,971,0.383779376745224,48.5725021362305,39.8828620910645,3670176,2884,717,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2013-03-18 22:39:53.777377,95.59648270276875,49.337068546479024,42.213024335280956,3.6193493116919596e-05,7.0,-49.33,1.7549928774784245,-49.675,0.1488,0.2888,0.3843,0.7837,0.2805,0.3008,0
182805,npp,1763,3335,0.2240356728434563,48.5756988525391,39.8802642822266,3670176,1765,2684,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2013-03-19 00:20:13.039355,-66.02416542489394,55.91180111957252,47.19167147419942,7.713303518067332e-11,23.0,55.77,2.0682789409984763,55.57,0.2643,0.571,2.1974,0.3964,0.0586,0.0888,0
183194,npp,452,2476,0.377409487962723,48.5707626342773,39.8849678039551,3670176,452,2005,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2013-03-20 23:42:48.259207,-73.23102989391431,24.69469534421392,21.72004991189533,0.0004156208744796414,17.0,24.63,1.1367971201176101,24.13,0.1945,0.2704,0.3774,0.8371,0.3205,0.3159,0
225416,npp,2998,2615,0.2125819399952888,48.5724296569824,39.8820266723633,3719328,2998,2111,196611,3915939,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2013-09-01 23:50:31.702000,-71.47938571620172,31.332494214609486,27.430754864101498,3.789932492605484e-05,18.0,31.26,1.2365102219381485,31.17,0.2156,0.3486,0.6101,0.6493,0.1164,0.138,0
225998,npp,854,1272,0.17711903154850012,48.5719108581543,39.8848266601562,3670176,854,950,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2013-09-04 22:54:04.185070,97.45609662946521,38.96276578444452,33.85265747523288,1.0325987411065958e-21,9.0,-38.97,1.4276677814245327,-39.04,0.125,0.2307,0.3474,0.9812,0.1888,0.1738,0
226012,npp,2691,3601,0.282074794173241,48.5735511779785,39.8827247619629,3719328,2693,2921,196611,3915939,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2013-09-05 00:34:12.772720,-63.32244546634453,61.99068744123711,51.461934232807266,1.0031505820589494e-16,25.0,61.84,2.5331140255951103,61.79,0.2171,0.4583,1.3723,0.4939,0.1568,0.1393,0
227181,npp,1630,963,0.337778776884079,48.5770988464355,39.8815116882324,3670176,1629,712,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2013-09-10 22:41:31.974410,94.32264150584085,49.59230272706137,42.42031696528933,1.0582618398016682e-23,7.0,-49.57,1.7549928774784245,-49.675,0.1488,0.2888,0.3843,0.7837,0.2542,0.2647,0
227196,npp,496,3331,0.80825811624527,48.5750198364258,39.8850517272949,3719328,500,2680,196611,3915939,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2013-09-11 00:21:51.238709,-65.3893954700869,55.80187874715654,47.120076186762404,2.580274858006611e-27,23.0,55.67,2.0682789409984763,55.57,0.2643,0.571,2.1974,0.3964,0.341,0.3204,0
227378,npp,844,507,0.5580093562603,48.5741806030273,39.8803634643555,3670176,842,308,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2013-09-11 22:22:34.504075,91.24983521765914,61.21634872577432,50.93519033899148,1.1538385779394562e-19,4.0,-61.18,2.5331140255951103,-61.2,0.0,0.2004,0.4685,1.1295,0.3675,0.6303,0
227583,npp,2271,2470,0.363756462931633,48.5728645324707,39.8869247436523,3670176,2270,2000,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2013-09-12 23:44:26.548268,-71.49107555029116,24.402449490848383,21.470075595021438,5.001438480662918e-21,17.0,24.33,1.1367971201176101,24.13,0.1945,0.2704,0.3774,0.8371,0.3085,0.3045,0
231257,npp,295,3867,0.0363943502306938,48.5750389099121,39.8848915100098,3670176,296,3097,196611,3866787,1595,ukr_luhansk_95_16,48.575,39.88333333,95,16,ukr_luhansk,2013-10-01 00:47:00.688867,-60.69372063907122,66.9598756752383,54.618960451428755,0.0004996709268851677,27.0,66.79,3.1865100272627664,66.72,0.5149,0.8089,1.3711,0.2798,-0.0161,0.0102,0
