gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3047,1540,0.331796586513519,48.3848304748535,39.4813385009766,3670176,3047,1155,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-09-11 23:04:06.921604,98.50485100872017,27.229583920021202,23.91248712930569,0.00011211146215210966,11.0,-27.23,1.1367971201176101,-27.18,0.1802,0.2456,0.3468,0.9893,0.3188,0.3282,0
137631,npp,2283,1078,0.44337871670723,48.3853530883789,39.4799270629883,3670176,2283,792,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-09-12 22:45:11.265360,95.64669310796253,45.94084024623112,39.53944778713487,1.6190460012252816e-09,8.0,-45.93,1.5732132722552272,-45.93,0.2591,0.369,0.445,0.6585,0.2903,0.292,0
137822,npp,1475,619,0.1788937486708164,48.3815498352051,39.484432220459,3670176,1477,403,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-09-13 22:26:13.841787,92.36121470106676,58.73249964845095,49.217728709330345,9.971537272902243e-16,5.0,-58.69,2.253202848596432,-58.65,0.0617,0.2741,0.4502,0.8866,0.2008,0.1586,0
138010,npp,651,164,0.437250733375549,48.3814964294434,39.4844245910645,3670176,650,78,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-09-14 22:07:11.079027,268.72581078973786,67.7076015565788,55.050339989467794,2.0561012108215724e-21,2.0,-67.63,3.1865100272627664,-67.62,0.1215,0.2336,0.5201,1.0403,0.3069,0.4549,0
138022,npp,2857,2585,0.275166317820549,48.3826065063477,39.4840393066406,3670176,2857,2089,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-09-14 23:48:00.593791,-71.63488520605476,29.93878344235192,26.240163539111066,1.35726665134194e-16,18.0,29.88,1.184412938166907,29.84,0.2787,0.3828,0.6282,0.6348,0.1521,0.1747,0
138408,npp,1432,1691,0.1646707281470299,48.3850135803223,39.4862327575684,3670176,1432,1280,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-09-16 23:10:21.750194,99.27844929843673,19.510090815969836,17.209078015997914,1.587875254930972e-26,12.0,-19.52,1.0442604737599883,-19.52,0.1665,0.2754,0.3139,0.8825,0.137,0.1453,0
138796,npp,2966,769,0.5077743232250209,48.3837738037109,39.4802169799805,3670176,2967,553,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-09-18 22:32:30.445345,93.55180066454686,55.01997131791942,46.53803852464904,8.993576562721961e-28,6.0,-54.99,2.0682789409984763,-54.97,0.2384,0.2978,0.5078,0.816,0.3445,0.4144,0
138809,npp,1896,3165,0.21802771091461182,48.3811721801758,39.4832611083984,3670176,1896,2526,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-09-19 00:12:56.830011,-67.13584567262131,51.28423009732862,43.72971144046425,2.8782076631174815e-28,22.0,51.21,1.847645286154319,51.21,0.2423,0.3814,1.0267,0.6372,0.1546,0.1389,0
138994,npp,2152,314,0.569882422685623,48.3862953186035,39.4846649169922,3670176,2152,168,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-09-19 22:13:29.460419,269.8976014772103,65.05279931223275,53.43730896582307,6.568899449924024e-26,3.0,-64.99,2.898275349237888,-64.97,0.1108,0.4417,0.5699,0.5502,0.2872,0.3136,0
139009,npp,1235,2730,0.36742302775383,48.3845405578613,39.483097076416,3670176,1236,2190,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-09-19 23:54:13.637609,-71.0507833261813,36.307128911262524,31.63852568010625,1.5809942822606664e-28,19.0,36.26,1.357151599901897,36.26,0.2238,0.3538,0.6591,0.6869,0.2531,0.2524,0
139783,npp,1364,923,0.5571965575218201,48.381462097168,39.4873199462891,3670176,1365,685,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-09-23 22:38:47.061514,94.97938210802187,50.78103485128257,43.338004902666924,1.4310073670982815e-12,7.0,-50.76,1.847645286154319,-50.665,0.1702,0.2582,0.4219,0.941,0.4048,0.5243,0
139797,npp,243,3305,0.774285197257996,48.3825645446777,39.4858093261719,3670176,245,2652,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-09-24 00:19:08.108023,-66.49279670177695,55.09990536844281,46.601690464226195,1.8847464831694376e-19,23.0,55.01,2.0682789409984763,55.01,0.3026,0.4749,1.7681,0.5117,0.3878,0.3962,0
144246,npp,1833,162,0.425396114587784,48.3859252929688,39.4864501953125,3670176,1833,77,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-10-16 22:06:59.833573,268.56968274251176,67.75543704930313,55.07087641003427,7.780977173801677e-30,2.0,-67.67,3.1865100272627664,-67.62,0.1215,0.2336,0.5201,1.0403,0.3032,0.4425,0
144263,npp,969,2581,0.29644609987735704,48.3831825256348,39.4861640930176,3670176,969,2086,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-10-16 23:47:49.350437,-71.88489729061065,29.754875288040555,26.08015050938526,8.139186372166622e-29,18.0,29.69,1.184412938166907,29.84,0.2787,0.3828,0.6282,0.6348,0.1701,0.1882,0
144659,npp,2638,1688,0.304727420210838,48.3811111450195,39.4825019836426,3670176,2637,1277,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-10-18 23:10:12.335297,98.97788142308696,19.680034508763143,17.355870620719735,1.0971676081275725e-28,12.0,-19.69,1.0837787002826917,-19.52,0.1665,0.2754,0.3139,0.8825,0.2701,0.2689,0
144673,npp,1265,3974,0.532060742378235,48.3815765380859,39.4839172363281,3670176,1269,3155,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-10-19 00:50:06.693799,-60.093098583942485,68.68574043046488,55.619708878963195,2.4897076136092576e-29,28.0,68.54,3.3985290935932855,68.54,0.5989,1.3611,5.6216,0.1785,-0.0009,0.095,0
144859,npp,1894,1231,0.376267522573471,48.3802909851074,39.4877319335938,3670176,1894,914,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-10-19 22:51:20.273124,97.07385359451212,40.52564858217321,35.139805695991384,8.3371616186432e-26,9.0,-40.51,1.4276677814245327,-40.38,0.1535,0.2615,0.3763,0.9291,0.3234,0.3496,0
144874,npp,672,3575,0.213017463684082,48.3839378356934,39.4834175109863,3670176,676,2902,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-10-20 00:31:28.866200,-63.2574619983148,61.40909488830325,51.06412038794009,1.3119080348203623e-28,25.0,61.3,2.5331140255951103,61.36,0.2339,0.5523,4.2833,0.44,0.1091,0.0937,0
145054,npp,1120,768,0.1545409746468067,48.3837051391602,39.4806823730469,3670176,1124,553,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-10-20 22:32:22.877161,92.891529750029,55.07184251449931,46.57066737974875,3.2384814391164663e-21,6.0,-55.02,2.0682789409984763,-54.97,0.2384,0.2978,0.5078,0.816,0.1737,0.1261,0
145068,npp,51,3162,0.1755252294242382,48.3849754333496,39.482479095459,3670176,53,2525,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-10-21 00:12:51.042558,-67.77117780895703,51.206650777466315,43.66476682291793,5.640502041094405e-26,22.0,51.13,1.847645286154319,51.21,0.2423,0.3814,1.0267,0.6372,0.1316,0.1118,0
145266,npp,2473,2728,0.29186756908893596,48.3798294067383,39.4862251281738,3670176,2473,2189,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-10-21 23:54:07.883253,-70.42787140713908,36.229540339156166,31.57002233929962,1.0888156018318912e-21,19.0,36.18,1.2937979144666532,36.26,0.2238,0.3538,0.6591,0.6869,0.1952,0.2005,0
145460,npp,1794,2289,0.232229553163052,48.3794097900391,39.4847450256348,3670176,1794,1843,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-10-22 23:35:22.943866,-73.82858163878157,14.701746346614085,12.9914159484624,5.134251655958201e-16,16.0,14.68,1.0442604737599883,14.73,0.2148,0.2612,0.3693,0.9303,0.2152,0.216,0
145856,npp,2150,3711,0.1722659058868885,48.3837089538574,39.484733581543,3670176,2151,3000,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-10-25 00:37:45.635086,-62.46076522564498,64.11667003604127,52.84457498281836,2.3268978285518126e-10,26.0,64.0,2.7445598364131496,64.04,0.2689,0.7046,6.6842,0.3449,0.049,0.0594,0
149385,npp,1592,2877,0.347207620739937,48.3868598937988,39.4823303222656,3670176,1592,2320,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-11-12 00:00:31.930212,-69.4038296060882,41.98004021060289,36.33280314948799,3.266142990865513e-16,20.0,41.91,1.4867838833500562,41.98,0.242,0.3728,0.603,0.6519,0.2258,0.2264,0
149562,npp,1719,16,0.597411155700684,48.3835144042969,39.4816284179688,3670176,1720,4,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-11-12 22:00:52.143515,267.63323651139285,70.08348821052748,56.382412894126915,6.912586296682258e-28,1.0,-69.98,3.5496478698597698,-70.005,0.1162,0.5369,0.8124,0.4526,0.2601,0.2704,0
149576,npp,904,2438,0.38329416513443,48.3837852478027,39.487419128418,3670176,904,1974,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-11-12 23:41:46.999030,-72.05846314646335,22.784207316993278,20.06112345711483,2.107412461881934e-23,17.0,22.72,1.0837787002826917,22.745,0.2353,0.3199,0.4207,0.7596,0.3015,0.2911,0
149958,npp,1222,3845,0.2141211777925491,48.3845825195312,39.4827537536621,3670176,1223,3085,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-11-15 00:44:06.163310,-61.31488676331405,66.55630246210129,54.362950259501,1.479949759079252e-27,27.0,66.42,3.1865100272627664,66.415,0.2482,0.6796,2.3885,0.3576,0.0969,0.0766,0
150144,npp,617,3442,0.0904454812407494,48.3801078796387,39.4819145202637,3670176,617,2788,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-11-16 00:25:28.357729,-64.86646941732269,58.48776475031716,49.0427607940921,2.5017931206621442e-29,24.0,58.38,2.253202848596432,58.38,0.2127,0.3675,0.6028,0.6613,0.1201,0.0598,0
150700,npp,1698,2144,0.1103462027385831,48.3828315734863,39.4840812683105,3670176,1698,1706,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-11-18 23:29:17.140556,-77.3379609502411,6.4093656318224985,5.674730528716148,9.244392148326595e-24,15.0,6.38,1.0,6.44,0.1682,0.2211,0.3608,1.0993,0.1323,0.1213,0
151244,npp,2506,773,0.432467877864838,48.3836975097656,39.4874839782715,3670176,2505,556,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-11-21 22:32:35.667369,93.27664742938313,54.93704776547086,46.469300513482104,9.43913121633715e-06,6.0,-54.89,2.0682789409984763,-54.97,0.2384,0.2978,0.5078,0.816,0.3081,0.3529,0
151257,npp,1451,3165,0.267958447337151,48.3821563720703,39.4831581115723,3670176,1450,2526,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-11-22 00:13:02.054198,-67.30387059401903,51.29785257632256,43.73282379992132,4.3449335166613675e-13,22.0,51.21,1.847645286154319,51.21,0.2423,0.3814,1.0267,0.6372,0.1816,0.1707,0
155595,npp,1496,1989,0.344914481043816,48.3861503601074,39.4794158935547,3670176,1496,1558,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-12-15 23:22:58.546495,95.25295655390975,2.5959088788915996,2.299388555862737,1.964163657276415e-28,14.0,-2.62,1.0,-2.39,0.1321,0.243,0.3449,1.0,0.3449,0.3449,0
155777,npp,748,1538,0.12500000022792954,48.3790321350098,39.4869537353516,3670176,747,1153,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-12-16 23:04:06.433741,98.51519119767163,27.297941945857975,23.9700936884228,1.4954317492718572e-25,11.0,-27.33,1.1367971201176101,-27.18,0.1802,0.2456,0.3468,0.9893,0.1369,0.1237,0
155789,npp,2512,3841,0.629839360713959,48.3798141479492,39.4838180541992,3670176,2517,3083,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-12-17 00:44:04.346952,-60.9593084965162,66.53415917287599,54.356163637821886,5.571965513185783e-27,27.0,66.36,3.1865100272627664,66.415,0.2482,0.6796,2.3885,0.3576,0.2274,0.2252,0
155959,npp,3059,1076,0.289130583405495,48.3804626464844,39.4813117980957,3670176,3060,790,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-12-17 22:45:12.550018,95.9817433810813,45.984980496732575,39.57217246124714,4.444513582585269e-21,8.0,-46.0,1.5732132722552272,-45.93,0.2591,0.369,0.445,0.6585,0.1922,0.1904,0
155971,npp,1886,3439,0.30095748603343997,48.3828887939453,39.4861602783203,3670176,1884,2785,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-12-18 00:25:26.477087,-64.63961076905771,58.445653998449856,49.01757528357389,1.3832017386556679e-24,24.0,58.31,2.253202848596432,58.38,0.2127,0.3675,0.6028,0.6613,0.2135,0.199,0
156693,npp,2233,1688,0.469551533460617,48.3841857910156,39.4818115234375,3670176,2233,1277,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2012-12-21 23:10:22.906264,99.05092372423887,19.661680952113546,17.340904767398932,0.00043207357246775885,12.0,-19.69,1.0837787002826917,-19.52,0.1665,0.2754,0.3139,0.8825,0.4222,0.4144,0
169464,npp,1270,761,1.42084181308746,48.3860397338867,39.4829063415527,3670176,1271,544,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-01-08 22:32:25.589380,93.46137102826276,55.18572745093941,46.66016577285191,1.1768864256295685e-21,6.0,-55.19,2.0682789409984763,-54.97,0.2384,0.2978,0.5078,0.816,0.786,1.1595,0
169835,npp,1924,2283,0.373791873455048,48.3822364807129,39.4871597290039,3670176,1924,1837,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-01-10 23:35:22.025458,-75.27913161720831,14.422709457265322,12.747433819685464,1.8134937087737224e-26,16.0,14.34,1.015504800579495,14.73,0.2148,0.2612,0.3693,0.9303,0.3539,0.3477,0
170192,npp,461,1377,0.458444088697433,48.3816795349121,39.4810638427734,3670176,460,1037,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-01-12 22:57:37.839359,97.14424113381936,34.64585222325511,30.240370440647045,4.326157410840353e-29,10.0,-34.66,1.2937979144666532,-34.215,0.146,0.2361,0.3231,1.0291,0.4148,0.4718,0
170204,npp,2262,3704,0.840075075626373,48.3823585510254,39.481128692627,3670176,2263,2996,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-01-13 00:37:42.871015,-62.4334824752511,64.01642680809488,52.789394192891784,1.1197858082383842e-26,26.0,63.86,2.7445598364131496,64.04,0.2689,0.7046,6.6842,0.3449,0.2924,0.2897,0
170753,npp,298,2428,0.603274017572403,48.3833427429199,39.4879379272461,3670176,298,1965,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-01-15 23:41:35.037018,-73.92432423159535,22.270629467863955,19.61774133838703,4.137229430625009e-22,17.0,22.19,1.0837787002826917,22.745,0.2353,0.3199,0.4207,0.7596,0.5045,0.4582,0
171115,npp,1961,1530,0.690975666046143,48.3821487426758,39.4791450500488,3670176,1961,1148,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-01-17 23:03:57.942436,98.36833484922202,27.684477964868684,24.303330678542576,1.2017685122973e-12,11.0,-27.71,1.184412938166907,-27.18,0.1802,0.2456,0.3468,0.9893,0.619,0.6836,0
171297,npp,1213,1069,0.777545809745789,48.3852729797363,39.4837532043457,3670176,1212,785,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-01-18 22:45:04.053818,95.24316970447462,46.20953218139229,39.751751370945904,5.476086987785294e-07,8.0,-46.24,1.5732132722552272,-45.93,0.2591,0.369,0.445,0.6585,0.5027,0.512,0
175808,npp,424,2291,0.379880517721176,48.3837585449219,39.484691619873,3670176,424,1844,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-02-11 23:35:54.036104,-74.20484480418266,14.881214671895384,13.149906838263615,6.4246490735777765e-25,16.0,14.78,1.0442604737599883,14.73,0.2148,0.2612,0.3693,0.9303,0.3566,0.3534,0
176001,npp,2795,1842,0.395709306001663,48.3811149597168,39.4854049682617,3670176,2795,1417,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-02-12 23:17:05.460034,99.294163300764,11.07486573089852,9.797094485863932,7.242081985091503e-23,13.0,-11.13,1.015504800579495,-11.13,0.1868,0.2982,0.3814,0.815,0.3391,0.3225,0
180192,npp,2072,1999,0.2210418507456779,48.3855514526367,39.4860038757324,3670176,2072,1567,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-03-05 23:23:47.035951,101.58457872770248,2.003961708859256,1.7750232795323133,1.795534560559576e-07,14.0,-2.05,1.0,-2.39,0.1321,0.243,0.3449,1.0,0.221,0.221,0
180389,npp,1337,1548,0.23391098529100401,48.3850173950195,39.4885635375977,3670176,1337,1161,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-03-06 23:04:56.654748,98.69349264232872,26.835456584340623,23.569909088690775,1.0432162997504004e-12,11.0,-26.83,1.1367971201176101,-27.18,0.1802,0.2456,0.3468,0.9893,0.2327,0.2314,0
180404,npp,26,3848,0.683762490749359,48.3868942260742,39.4831123352051,3670176,26,3087,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-03-07 00:44:54.565143,-60.977878545969126,66.64981613672848,54.42238273515093,1.8938584437000728e-05,27.0,66.47,3.1865100272627664,66.415,0.2482,0.6796,2.3885,0.3576,0.2443,0.2445,0
180585,npp,590,1087,0.294399484992027,48.380184173584,39.4867324829102,3670176,588,798,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-03-07 22:46:02.714148,95.24693119179311,45.651152627485814,39.30251789786934,1.710748251209964e-17,8.0,-45.63,1.5732132722552272,-45.93,0.2591,0.369,0.445,0.6585,0.1956,0.1939,0
180596,npp,2487,3447,0.424034386873245,48.3832893371582,39.4823112487793,3670176,2488,2793,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-03-08 00:26:18.416843,-64.83238047850251,58.62933942443581,49.144071393796466,3.3056197066209044e-10,24.0,58.5,2.253202848596432,58.38,0.2127,0.3675,0.6028,0.6613,0.2681,0.2804,0
182790,npp,2915,936,0.424358129501343,48.385799407959,39.485107421875,3670176,2917,694,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-03-18 22:39:57.335892,95.53013696060773,50.38282795741505,43.02422039637261,4.091268444609917e-05,7.0,-50.38,1.7549928774784245,-50.665,0.1702,0.2582,0.4219,0.941,0.3377,0.3993,0
182805,npp,1805,3313,0.504634588956833,48.3854789733887,39.4846305847168,3670176,1804,2660,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-03-19 00:20:16.597869,-65.67243730900346,55.3374047427935,46.77037001238765,7.76651245122547e-11,23.0,55.21,2.0682789409984763,55.01,0.3026,0.4749,1.7681,0.5117,0.2574,0.2582,0
183194,npp,490,2447,0.351915344595909,48.3862953186035,39.4828453063965,3670176,490,1982,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-03-20 23:42:51.817722,-72.03521486545552,23.251251511969144,20.467768682235757,0.0004387168806455652,17.0,23.19,1.0837787002826917,22.745,0.2353,0.3199,0.4207,0.7596,0.2725,0.2673,0
225405,npp,834,166,0.492020577192307,48.3856430053711,39.4806060791016,3670176,837,80,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-09-01 22:09:47.528438,268.9755795454064,67.64261764965289,55.01207403249294,9.297333438476566e-11,2.0,-67.6,3.1865100272627664,-67.62,0.1215,0.2336,0.5201,1.0403,0.3241,0.5119,0
225416,npp,3037,2588,0.314402714371681,48.3834838867188,39.485595703125,3719328,3037,2091,196611,3915939,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-09-01 23:50:35.260554,-71.43440755268453,30.100200767335917,26.37817654915373,3.479681240113535e-05,18.0,30.03,1.184412938166907,29.84,0.2787,0.3828,0.6282,0.6348,0.1852,0.1996,0
225998,npp,888,1237,0.302806407213211,48.380054473877,39.4836044311523,3670176,888,920,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-09-04 22:54:07.743585,96.69151629089131,40.29217119699926,34.951876791023594,7.679193120043866e-22,9.0,-40.28,1.4276677814245327,-40.38,0.1535,0.2615,0.3763,0.9291,0.2719,0.2813,0
226985,npp,2438,1392,0.233403719961643,48.3849296569824,39.4849510192871,3670176,2439,1047,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-09-09 23:00:31.224668,98.32355036150987,34.01588552615159,29.708654753993493,3.0710659873342026e-26,10.0,-34.03,1.2937979144666532,-34.215,0.146,0.2361,0.3231,1.0291,0.2409,0.2402,0
227000,npp,1162,3715,0.36048230528831504,48.3855056762695,39.479793548584,3719328,1161,3003,196611,3915939,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-09-10 00:40:34.475084,-62.25331877624966,64.2303544035871,52.92711754531564,5.871102840226644e-28,26.0,64.08,2.7445598364131496,64.04,0.2689,0.7046,6.6842,0.3449,0.1176,0.1243,0
227181,npp,1663,928,0.499372333288193,48.383430480957,39.4822082519531,3670176,1667,689,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-09-10 22:41:35.532969,94.24114011807012,50.63201136202882,43.225382865361354,1.1938860142839642e-23,7.0,-50.62,1.847645286154319,-50.665,0.1702,0.2582,0.4219,0.941,0.3735,0.4699,0
227378,npp,874,470,0.56348043680191,48.3866958618164,39.4808044433594,3670176,874,279,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-09-11 22:22:38.062629,91.22048128369198,61.97341115505006,51.44389567387074,1.4331338054005322e-19,4.0,-61.95,2.5331140255951103,-61.96,0.158,0.3044,0.5635,0.7984,0.3453,0.4499,0
227390,npp,2975,2881,0.440209954977036,48.3823432922363,39.4808883666992,3670176,2973,2323,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-09-12 00:03:15.119808,-69.27650612975835,42.149348349239276,36.4787045145454,5.618182598584466e-25,20.0,42.06,1.4867838833500562,41.98,0.242,0.3728,0.603,0.6519,0.2884,0.287,0
227583,npp,2310,2442,0.33733959496021304,48.38330078125,39.4843139648438,3670176,2310,1977,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-09-12 23:44:31.886057,-72.52459941647444,22.978880685562174,20.234120520423428,6.050394654227426e-21,17.0,22.93,1.0837787002826917,22.745,0.2353,0.3199,0.4207,0.7596,0.2591,0.2562,0
227783,npp,1616,1996,0.27199484407901797,48.386417388916,39.4825744628906,3670176,1616,1565,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-09-13 23:25:43.314938,86.12095745973468,2.335404363630744,2.068841077517663,1.7195541070466621e-15,14.0,-2.22,1.0,-2.39,0.1321,0.243,0.3449,1.0,0.272,0.272,0
231257,npp,340,3848,-0.047754123806953014,48.385612487793,39.482551574707,3670176,342,3087,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-10-01 00:47:06.026702,-61.32280537844475,66.63985350589473,54.42596466019751,0.0004848011254737735,27.0,66.47,3.1865100272627664,66.415,0.2482,0.6796,2.3885,0.3576,0.0147,-0.0171,0
232655,npp,1651,775,0.302521452307701,48.384895324707,39.487476348877,3670176,1653,558,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-10-07 22:35:40.429660,93.739638000962,54.856555273367015,46.41770079212004,2.152539840857842e-28,6.0,-54.84,2.0682789409984763,-54.97,0.2384,0.2978,0.5078,0.816,0.2453,0.2469,0
232670,npp,593,3168,0.286679923534393,48.3872489929199,39.4805335998535,3670176,596,2528,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-10-08 00:16:06.812592,-67.37819621905915,51.40230071450873,43.820309382181854,1.0012107800559166e-28,22.0,51.3,1.847645286154319,51.21,0.2423,0.3814,1.0267,0.6372,0.1918,0.1827,0
233067,npp,2323,2295,0.159239687025547,48.3862342834473,39.4837532043457,3670176,2324,1848,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-10-09 23:38:38.611000,-74.36282140811555,15.049175272223899,13.298239226322027,6.58362803955778e-27,16.0,15.0,1.0442604737599883,14.73,0.2148,0.2612,0.3693,0.9303,0.1453,0.1481,0
233272,npp,1618,1846,0.296136483550072,48.3823585510254,39.4857978820801,3670176,1618,1421,196611,3866787,3847,ukr_luhansk_47_39,48.38333333,39.48333333,47,39,ukr_luhansk,2013-10-10 23:19:50.059376,103.39744713007352,10.866228589286104,9.613604478590899,2.641321485402324e-23,13.0,-10.9,1.015504800579495,-11.13,0.1868,0.2982,0.3814,0.815,0.241,0.2414,0
