gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1089,2033,0.601565003395081,48.5660514831543,39.8417625427246,3670144,1088,1599,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-04-03 23:24:13.763692,68.29547465493063,0.2563059848619457,0.22703932026741172,0.018923012042193415,14.0,0.25,1.0,-0.85,0.204,0.4069,0.9954,1.0,0.6016,0.6016,0.08148047962934879,0
135717,npp,2359,803,2.815922498703,48.5647621154785,39.8391380310059,3670144,2359,590,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-09-02 22:32:34.559208,93.67105046703071,54.134005723537506,45.88174985284658,0.08494708131947172,6.0,-54.1,1.9513309067639726,-54.1,0.2053,0.3804,1.268,1.0697,1.655,3.0121,0.6772372892299332,0
135906,npp,1549,349,2.48069262504578,48.5639114379883,39.8381843566895,3670144,1547,192,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-09-03 22:13:33.567503,269.9183506358751,64.4083971072324,53.03145918835071,0.06525525948036166,3.0,-64.34,2.7445598364131496,-64.34,0.3961,0.575,1.3806,0.7076,1.1012,1.7554,-0.03821161885377977,0
136295,npp,2294,1870,1.070274531841278,48.5658187866211,39.8465576171875,3670144,2294,1444,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-09-05 23:16:40.669596,100.08804730152221,9.50669688519109,8.41352954306215,0.04074039840646651,13.0,-9.51,1.0,-9.57,0.2075,0.3578,0.7792,1.1372,1.1194,1.2171,0.09730594017312533,0
136480,npp,1535,1417,1.0903066396713261,48.5691833496094,39.8387222290039,3670144,1535,1065,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-09-06 22:57:46.793644,97.18062374050682,32.948206592717256,28.803973039288227,0.026735268124589057,10.0,-32.92,1.2365102219381485,-32.92,0.2386,0.4957,1.3525,0.8208,0.8878,0.895,0.16015214370015296,0
136672,npp,764,956,0.12500000072432932,48.5689506530762,39.8426971435547,3670144,763,707,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-09-07 22:38:51.137529,94.76074720213842,49.802029462335845,42.58239451058101,0.015185885263968024,7.0,-49.78,1.7549928774784245,-49.81,0.162,0.3548,0.6764,1.1468,0.276,0.1434,-0.2740005355113253,0
137047,npp,2204,47,0.469132512807846,48.5695419311523,39.8457984924316,3670144,2202,19,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-09-09 22:00:49.154218,267.6925543345737,69.59226245969043,56.12685050562724,0.001834717661190793,1.0,-69.5,3.5496478698597698,-69.5,0.2855,0.7248,2.0537,0.5614,0.3349,0.2634,0.21297079413011324,0
137251,npp,675,2019,0.12500000023356767,48.5693588256836,39.8384056091309,3670144,675,1587,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-09-10 23:22:55.480912,99.80567242173694,0.8709829086681212,0.7715930630315763,0.0016453912457865321,14.0,-0.91,1.0,-0.85,0.204,0.4069,0.9954,1.0,0.125,0.125,0.07977463610590392,0
137442,npp,3014,1569,0.29191842675209,48.5657501220703,39.8442840576172,3670176,3014,1178,196611,3866787,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-09-11 23:04:03.363051,99.41887919405549,25.781545863143915,22.662810892502776,0.0001208189029896182,11.0,-25.79,1.1367971201176101,-25.79,0.1726,0.3831,1.4676,1.062,0.3267,0.31,0.31,0
137631,npp,2252,1109,0.281410709023476,48.5649681091309,39.8409729003906,3670176,2251,815,196611,3866787,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-09-12 22:45:07.706804,95.57334795891241,44.89996004354585,38.705424562792935,2.234635817823884e-09,8.0,-44.88,1.5732132722552272,-44.85,0.2537,0.4388,1.8335,0.9273,0.3069,0.261,0.261,0
137822,npp,1445,651,0.08590242266654971,48.5650024414062,39.8456153869629,3670176,1446,433,196611,3866787,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-09-13 22:26:10.283232,92.70273789412421,57.97249742914013,48.680077737058554,1.3638041792780756e-15,5.0,-57.93,2.2013981571160284,-57.92,0.2476,0.8169,2.2069,0.4981,0.0748,0.0428,0.0428,0
138010,npp,623,197,0.304329097270966,48.5644302368164,39.8443450927734,3670176,629,97,196611,3866787,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-09-14 22:07:07.520516,268.69460758184385,67.14452629113924,54.71787238626397,2.6838928629652285e-21,2.0,-67.07,3.1865100272627664,-67.02,0.3679,0.8715,2.388,0.4669,0.2289,0.1421,0.1421,0
138022,npp,2820,2609,0.304856717586517,48.5645332336426,39.8461875915527,3670176,2821,2107,196611,3866787,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-09-14 23:47:57.035274,-72.37406126309519,31.061305962666992,27.199551830574574,1.6169320732492254e-16,18.0,31.0,1.2365102219381485,31.04,0.3024,0.9316,1.9169,0.4368,-0.0999,0.1332,0.1332,0
138212,npp,2123,2168,0.280003190040588,48.5678749084473,39.8393974304199,3670176,2123,1729,196611,3866787,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-09-15 23:29:08.504089,-71.62946316714397,7.845446670220236,6.945532352728899,1.7975704376880985e-23,15.0,7.77,1.0,7.88,0.1976,0.3771,1.3237,1.0791,0.3098,0.3022,0.3022,0
138408,npp,1398,1718,0.1819866858422756,48.5700149536133,39.8413429260254,3670176,1398,1304,196611,3866787,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-09-16 23:10:18.191677,100.65866003530978,18.002379809356746,15.889772575600038,1.956160796776251e-26,12.0,-18.04,1.0442604737599883,-17.93,0.2568,0.5097,1.356,0.7983,0.0931,0.1453,0.1453,0
138603,npp,646,1263,0.12500000009833628,48.5633926391602,39.8408164978027,3670176,646,943,196611,3866787,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-09-17 22:51:24.317815,97.30737936688578,39.30463230038335,34.13543968119971,7.29358079096673e-28,9.0,-39.3,1.4276677814245327,-39.19,0.2163,0.3627,1.398,1.1219,0.2404,0.1402,0.1402,0
138796,npp,2936,801,0.351154774427414,48.5643424987793,39.8400955200195,3670176,2936,588,196611,3866787,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-09-18 22:32:26.886784,93.50670251700932,54.19018075634601,45.92286083115396,9.303888705163092e-28,6.0,-54.15,1.9513309067639726,-54.1,0.2053,0.3804,1.268,1.0697,0.3919,0.3756,0.3756,0
138809,npp,1856,3185,0.360393509268761,48.5672721862793,39.8446617126465,3670176,1860,2539,196611,3866787,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-09-19 00:12:51.492219,-66.59689403272846,51.86606074404598,44.1750248382952,3.3101021213200493e-28,22.0,51.78,1.847645286154319,51.78,0.2355,0.5001,2.6948,0.8136,0.3313,0.2932,0.2932,0
138994,npp,2124,347,0.480651646852493,48.5643615722656,39.8383865356445,3670176,2122,190,196611,3866787,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-09-19 22:13:25.901857,269.8387151779172,64.44995323910915,53.05700404637427,6.184962186775697e-26,3.0,-64.38,2.7445598364131496,-64.34,0.3961,0.575,1.3806,0.7076,0.3725,0.3401,0.3401,0
139009,npp,1197,2753,0.390751481056213,48.5692481994629,39.8434677124023,3670176,1197,2210,196611,3866787,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-09-19 23:54:08.299817,-70.22740001832689,37.242682940986576,32.421827754642365,1.6682389862534381e-28,19.0,37.18,1.357151599901897,37.22,0.2966,0.5438,1.4964,0.7483,0.2941,0.2924,0.2924,0
139783,npp,1333,954,0.2242027893662453,48.5654983520508,39.844066619873,3670176,1334,706,196611,3866787,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-09-23 22:38:43.502958,94.9598853713893,49.86418108291675,42.629423764270335,1.0849821531022921e-12,7.0,-49.84,1.7549928774784245,-49.81,0.162,0.3548,0.6764,1.1468,0.3325,0.2571,0.2571,0
139797,npp,203,3324,0.395433366298676,48.5668563842773,39.8400535583496,3670176,202,2672,196611,3866787,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-09-24 00:19:02.770186,-65.57789891650667,55.57517671055388,46.95179688108632,1.5710252835786004e-19,23.0,55.49,2.0682789409984763,55.49,0.3441,0.7033,3.8446,0.5786,0.2581,0.2288,0.2288,0
140551,npp,503,1566,0.12500000106966702,48.5652313232422,39.8455467224121,3670144,503,1176,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-09-27 23:03:54.004483,99.7092252099277,25.909982731482323,22.77292555304706,0.031260616968040784,11.0,-25.94,1.1367971201176101,-25.79,0.1726,0.3831,1.4676,1.062,0.1798,0.1328,-0.7264319799646104,0
140565,npp,2243,3860,1.119777262210846,48.569034576416,39.8400650024414,3670144,2246,3094,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-09-28 00:43:51.920629,-60.933280251111185,66.80008729502087,54.5188430891272,0.004393674664047267,27.0,66.67,3.1865100272627664,66.66,0.9494,2.7135,10.7822,0.15,-0.0933,0.1679,0.047135084042991535,0
140737,npp,2811,1106,2.40058493614197,48.5636253356934,39.8396987915039,3670144,2810,813,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-09-28 22:44:58.362032,95.80667921588002,44.989008759995734,38.77472613131258,0.08002540763347404,8.0,-44.98,1.5732132722552272,-44.85,0.2537,0.4388,1.8335,0.9273,1.6539,2.2261,0.0265148312657435,0
140750,npp,1630,3458,2.45885467529297,48.5704231262207,39.8398208618164,3670144,1628,2803,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-09-29 00:25:12.291578,-64.43090218560857,58.85125123422127,49.306214040612524,0.03986600308360335,24.0,58.75,2.253202848596432,58.77,0.2153,0.6933,3.1335,0.5869,1.1905,1.4431,0.34733964447600596,0
140920,npp,2002,648,3.57492709159851,48.5643005371094,39.841251373291,3670144,2004,431,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-09-29 22:26:00.942911,92.55101603660124,58.05487751215421,48.736476634244575,0.1620691053952399,5.0,-58.0,2.2013981571160284,-57.92,0.2476,0.8169,2.2069,0.4981,1.6598,1.7807,-2.6739452318011527,0
140934,npp,989,3039,3.4813859462738,48.5697135925293,39.8390579223633,3670144,988,2444,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-09-30 00:06:30.886615,-67.71015054992745,47.52026492062879,40.79653056000215,0.11695624697127352,21.0,47.44,1.646109783506203,47.6,0.3215,0.736,2.3582,0.5529,2.0747,1.9248,-1.289869363598794,0
141315,npp,2676,2165,2.65536904335022,48.5670356750488,39.8411483764648,3670144,2676,1726,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-01 23:28:59.185952,-75.77936195638209,7.648685877984259,6.771346987684687,0.11217754375951611,15.0,7.59,1.0,7.88,0.1976,0.3771,1.3237,1.0791,2.6852,2.8655,-0.21782152019252532,0
141507,npp,1949,1714,2.0943986177444502,48.5649108886719,39.8366966247559,3670144,1949,1301,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-02 23:10:07.108126,99.61870637924544,18.23537864952212,16.093208912003437,0.09246038504682391,12.0,-18.26,1.0442604737599883,-17.93,0.2568,0.5097,1.356,0.7983,1.9244,1.672,-0.8693740168114112,0
141699,npp,1193,1259,1.56366372108459,48.5672035217285,39.8395614624023,3670144,1193,939,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-03 22:51:13.255899,97.07780515430487,39.45955532308199,34.26175991426782,0.07150534152236099,9.0,-39.45,1.4276677814245327,-39.19,0.2163,0.3627,1.398,1.1219,1.2481,1.7543,-0.21110190608255142,0
142099,npp,1741,2749,0.903150796890259,48.5632629394531,39.8417663574219,3670144,1740,2206,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-05 23:53:57.279372,-70.24499597152075,37.0766101502452,32.28117299551118,0.0417425344061828,19.0,37.02,1.357151599901897,37.22,0.2966,0.5438,1.4964,0.7483,0.6717,0.6758,-0.47153885525142947,0
142293,npp,1050,2311,0.553434073925018,48.5673332214355,39.8448257446289,3670144,1050,1862,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-06 23:35:10.546335,-72.80305163912425,15.930045141168284,14.07148215599071,0.02709208949431716,16.0,15.88,1.0442604737599883,16.185,0.2597,0.4224,1.1016,0.9632,0.5323,0.5331,-0.21155547885312564,0
142483,npp,316,1863,0.1250000004193605,48.5627403259277,39.8429908752441,3670144,315,1437,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-07 23:16:20.257084,99.41269845723508,9.908023582356222,8.767315671293588,0.01495428757146587,13.0,-9.92,1.0,-9.57,0.2075,0.3578,0.7792,1.1372,0.1741,0.1421,-0.268934821613634,0
142871,npp,1869,950,0.565283417701721,48.5660781860352,39.8453598022461,3670144,1868,703,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-09 22:38:30.790430,94.57277601544199,49.99787613916627,42.73064715678338,0.0013228413432349513,7.0,-49.96,1.7549928774784245,-49.81,0.162,0.3548,0.6764,1.1468,0.5268,0.6483,0.6119402701940003,0
143082,npp,104,2894,0.299066573381424,48.567081451416,39.8448448181152,3670144,104,2334,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-11 00:00:10.445991,-70.39729151957472,42.59358845423822,36.83666360442319,0.001010119181338774,20.0,42.53,1.4867838833500562,42.71,0.2991,0.6179,2.5392,0.6585,0.1925,0.1969,0.1691357781655663,0
143681,npp,2834,3857,0.1528730913996696,48.5671653747559,39.840087890625,3670176,2837,3092,196611,3866787,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-14 00:43:46.391753,-60.881260321323985,66.76823420556885,54.49772353126351,5.813905018098469e-13,27.0,66.62,3.1865100272627664,66.66,0.9494,2.7135,10.7822,0.15,-0.3967,0.0229,0.0229,0
144246,npp,1805,195,0.130073512904346,48.5684242248535,39.8395462036133,3670176,1803,96,196611,3866787,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-16 22:06:56.275011,268.8038543842648,67.19695091507033,54.7415709401566,8.462709779472058e-30,2.0,-67.1,3.1865100272627664,-67.02,0.3679,0.8715,2.388,0.4669,0.1742,0.0607,0.0607,0
144263,npp,932,2604,0.27074773609638203,48.5666427612305,39.8408622741699,3670176,933,2104,196611,3866787,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-16 23:47:45.791918,-71.74127770835844,30.832295845746053,27.001452876545866,9.681141618968986e-29,18.0,30.77,1.2365102219381485,31.04,0.3024,0.9316,1.9169,0.4368,-0.1275,0.1183,0.1183,0
144455,npp,246,2165,0.2023286297917366,48.5666542053223,39.8405685424805,3670176,246,1726,196611,3866787,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-17 23:28:59.065548,-75.49084711519966,7.645011237623083,6.767687475233453,1.2379482263421666e-29,15.0,7.59,1.0,7.88,0.1976,0.3771,1.3237,1.0791,0.2322,0.2183,0.2183,0
144659,npp,2604,1715,0.285464495420456,48.5656089782715,39.8375511169434,3670176,2604,1302,196611,3866787,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-18 23:10:08.776734,98.73052994151983,18.209591369444283,16.069674879979118,1.1116570813676564e-28,12.0,-18.2,1.0442604737599883,-17.93,0.2568,0.5097,1.356,0.7983,0.1922,0.2279,0.2279,0
144673,npp,1222,3988,0.487373113632202,48.5682678222656,39.8420829772949,3670176,1223,3162,196611,3866787,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-19 00:50:01.356006,-59.71362061305964,68.91773702455808,55.75201991402044,2.78771245360682e-29,28.0,68.77,3.5496478698597698,68.79,0.6394,1.3856,6.4299,0.2937,0.1538,0.1431,0.1431,0
144859,npp,1861,1261,0.423824042081833,48.5698394775391,39.8394508361816,3670176,1862,941,196611,3866787,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-19 22:51:16.714569,97.08873455017599,39.40593243381584,34.215642738180904,7.750545902437906e-26,9.0,-39.38,1.4276677814245327,-39.19,0.2163,0.3627,1.398,1.1219,0.4497,0.4755,0.4755,0
144874,npp,632,3593,0.375070482492447,48.5632400512695,39.8413543701172,3670176,632,2915,196611,3866787,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-20 00:31:25.307644,-63.44433870816405,61.789480677962814,51.320113684008746,1.3547750009449606e-28,25.0,61.68,2.5331140255951103,61.74,0.643,1.2698,8.7898,0.3205,0.0537,0.1202,0.1202,0
145054,npp,1090,801,0.277253016829491,48.5685768127441,39.8442344665527,3670176,1092,587,196611,3866787,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-20 22:32:21.097880,94.09268878462987,54.199305990512585,45.92390668832539,2.7394278858464097e-21,6.0,-54.15,1.9513309067639726,-54.1,0.2053,0.3804,1.268,1.0697,0.354,0.2966,0.2966,0
145068,npp,12,3182,0.12202721717767417,48.5645904541016,39.8390846252441,3670176,11,2537,196611,3866787,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-21 00:12:45.704765,-66.72912291706866,51.778529567642046,44.10278486998428,5.366026529102845e-26,22.0,51.69,1.847645286154319,51.78,0.2355,0.5001,2.6948,0.8136,0.2023,0.0993,0.0993,0
145266,npp,2435,2751,0.295153483748436,48.5671920776367,39.8401985168457,3670176,2436,2209,196611,3866787,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-21 23:54:04.324743,-71.05086226298529,37.15899391159833,32.34827031241963,9.588208951969865e-22,19.0,37.1,1.357151599901897,37.22,0.2966,0.5438,1.4964,0.7483,0.2237,0.2209,0.2209,0
145460,npp,1757,2313,0.2168617695569992,48.5693702697754,39.8380088806152,3670176,1757,1865,196611,3866787,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-22 23:35:17.606073,-72.018234173487,16.045385325545055,14.17212267459596,4.2010646797146354e-16,16.0,15.99,1.0442604737599883,16.185,0.2597,0.4224,1.1016,0.9632,0.21,0.2089,0.2089,0
145844,npp,301,1415,0.12500000050368437,48.5688705444336,39.8407669067383,3670144,301,1063,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-24 22:57:37.042397,97.97631164758131,33.01299001654431,28.855094381023633,0.0008644731721625975,10.0,-33.01,1.2365102219381485,-32.92,0.2386,0.4957,1.3525,0.8208,0.1071,0.1026,0.1026,0
145856,npp,2108,3727,0.637927711009979,48.5699310302734,39.8420372009277,3670176,2107,3011,196611,3866787,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-25 00:37:40.297248,-62.04675016920824,64.42545919489429,53.04207626701403,1.8666915688409795e-10,26.0,64.3,2.8345692104261015,64.34,0.5633,1.9918,8.4995,0.2043,-0.0707,0.1303,0.1303,0
146029,npp,2611,955,3.82171320915222,48.5669708251953,39.8431510925293,3670144,2613,706,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-25 22:38:43.206871,95.19628414815988,49.83742825333858,42.60324560877031,0.013806555515192404,7.0,-49.81,1.7549928774784245,-49.81,0.162,0.3548,0.6764,1.1468,2.3824,4.3827,4.003211839419604,0
146044,npp,1482,3323,0.451712816953659,48.562126159668,39.8422889709473,3670176,1481,2670,196611,3866787,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-26 00:19:02.475962,-65.71807961560906,55.563792923791716,46.93711399335088,0.0004445599040230359,23.0,55.47,2.0682789409984763,55.49,0.3441,0.7033,3.8446,0.5786,0.2853,0.2614,0.2614,0
146218,npp,1818,500,8.07410287857056,48.5688781738281,39.8431625366211,3670144,1818,302,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-26 22:19:44.039180,91.3589227478956,61.38883507386012,51.04126704554535,0.04177798053193391,4.0,-61.32,2.5331140255951103,-61.32,0.2978,0.6654,1.4347,0.6115,3.3317,4.9377,3.78938686951778,0
146230,npp,841,2897,0.842829287052155,48.5692901611328,39.8399124145508,3670144,841,2337,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-27 00:00:21.101678,-69.51499012719209,42.71274100287455,36.93222843781223,0.014239269229733512,20.0,42.64,1.4867838833500562,42.71,0.2991,0.6179,2.5392,0.6585,0.5582,0.555,0.16361823341422427,0
146411,npp,996,48,2.12813234329224,48.5647315979004,39.8444480895996,3670144,998,19,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-27 22:00:43.090872,267.95515032302217,69.59193286475612,56.1149551969899,0.08396938370713297,1.0,-69.49,3.5496478698597698,-69.5,0.2855,0.7248,2.0537,0.5614,0.8022,1.1947,-1.1132896309420093,0
146424,npp,172,2460,1.62670576572418,48.5687713623047,39.8435287475586,3670144,172,1992,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-27 23:41:36.166972,-72.44115988458273,23.901400051683556,21.032157770197568,0.051264209871117,17.0,23.84,1.1367971201176101,23.94,0.2459,0.5105,1.3078,0.7971,1.3888,1.2967,-0.11235243789376903,0
146813,npp,489,3859,5.3328537940979,48.5715026855469,39.841739654541,3670144,489,3093,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-30 00:43:55.318773,-60.88020523236506,66.79975503027265,54.51099326443262,0.14960713891186073,27.0,66.66,3.1865100272627664,66.66,0.9494,2.7135,10.7822,0.15,1.2289,0.7997,-3.3124145598469332,0
147003,npp,2959,3459,3.1049952507019,48.5665435791016,39.8459396362305,3670144,2964,2804,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-31 00:25:17.503788,-64.27736706119175,58.8830357456689,49.32186815508792,0.12869738104674164,24.0,58.77,2.253202848596432,58.77,0.2153,0.6933,3.1335,0.5869,1.4772,1.8223,-1.715087174607074,0
147184,npp,285,651,0.12500000251884158,48.5647430419922,39.8384895324707,3670144,283,434,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-10-31 22:26:06.187111,92.3632755695766,57.98917506594888,48.68348780825497,0.12067260683730971,5.0,-57.93,2.2013981571160284,-57.92,0.2476,0.8169,2.2069,0.4981,0.0926,0.0623,-3.254517547341292,0
147195,npp,2329,3041,2.38389277458191,48.5633735656738,39.8401756286621,3670144,2329,2446,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-11-01 00:06:37.911574,-67.91851417474348,47.58639398456794,40.843468486663824,0.11118046214069038,21.0,47.51,1.646109783506203,47.6,0.3215,0.736,2.3582,0.5529,1.408,1.318,-1.7379156499115318,0
147368,npp,2527,199,2.09257256984711,48.5691757202148,39.8391799926758,3670144,2533,99,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-11-01 22:07:05.238264,268.78421330125104,67.13325766798562,54.70024267783668,0.08866228974401374,2.0,-67.03,3.1865100272627664,-67.02,0.3679,0.8715,2.388,0.4669,0.7901,0.977,-1.4599792458936065,0
147382,npp,1669,2607,2.0638370513916,48.5647888183594,39.8384666442871,3670144,1669,2106,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-11-01 23:47:54.754948,-71.66240749050114,30.962958421942563,27.11169728677451,0.09141821663179635,18.0,30.91,1.2365102219381485,31.04,0.3024,0.9316,1.9169,0.4368,1.3226,0.9015,-1.6112288870106726,0
147774,npp,1953,3990,4.21381998062134,48.5658836364746,39.8385772705078,3670144,1957,3163,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-11-04 00:50:10.342955,-59.84518062412924,68.95041077792119,55.76612360522038,0.053880384653242214,28.0,68.8,3.5496478698597698,68.79,0.6394,1.3856,6.4299,0.2937,1.2037,1.2374,-0.24356084073422046,0
147947,npp,2575,1264,4.91147899627686,48.5639266967773,39.8401336669922,3670144,2573,944,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-11-04 22:51:23.933762,96.2406738090076,39.29634516945571,34.12311924800353,0.03084717210221376,9.0,-39.27,1.4276677814245327,-39.19,0.2163,0.3627,1.398,1.1219,3.5931,5.5104,4.662532000824187,0
148149,npp,1801,804,2.14040803909302,48.566463470459,39.845401763916,3670144,1801,590,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-11-05 22:32:28.321517,93.67420207961214,54.12104987224764,45.86338427416444,0.015947283568347674,6.0,-54.07,1.9513309067639726,-54.1,0.2053,0.3804,1.268,1.0697,1.3089,2.2895,1.851171605858032,0
148163,npp,722,3185,2.97289681434631,48.5644683837891,39.8439254760742,3670144,724,2538,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-11-06 00:12:54.708082,-67.22319155073285,51.86730609503794,44.168044661340424,0.02388989274717303,22.0,51.78,1.847645286154319,51.78,0.2355,0.5001,2.6948,0.8136,1.7452,2.4188,1.7621603736202214,0
148587,npp,2463,2316,0.392894476652145,48.5659980773926,39.8430709838867,3670144,2463,1867,196611,3866755,1690,ukr_luhansk_90_17,48.56666667,39.84166667,90,17,ukr_luhansk,2012-11-07 23:35:24.841823,-71.16121922405115,16.228503837943705,14.332350020026322,0.0043917172987419425,16.0,16.16,1.0442604737599883,16.185,0.2597,0.4224,1.1016,0.9632,0.3786,0.3784,0.2576888843524521,0
