lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.397,0.494,0.399
2,0.115,0.354,0.118
3,0.065,0.244,0.067
4,0.059,0.161,0.058
5,0.134,0.099,0.129
6,0.084,0.055,0.078
7,0.029,0.027,0.02
8,0.023,0.011,0.012
9,0.045,0.005,0.033
10,0.164,0.006,0.148
11,0.247,0.013,0.23
12,0.077,0.023,0.059
13,0.027,0.036,0.009
14,0.006,0.05,-0.013
15,0.026,0.063,0.008
16,0.068,0.076,0.05
17,0.036,0.087,0.02
18,0.021,0.096,0.006
19,0.031,0.102,0.016
20,0.067,0.106,0.054
21,0.144,0.107,0.132
22,0.102,0.105,0.092
23,0.073,0.101,0.064
24,0.064,0.095,0.057
25,0.067,0.087,0.061
26,0.091,0.064,0.086
27,0.081,0.053,0.078
28,0.049,0.049,0.047
29,0.024,0.046,0.021
30,0.014,0.044,0.011
31,0.031,0.038,0.027
32,0.05,0.034,0.044
33,0.016,0.032,0.01
34,0.006,0.032,-0.002
35,0.006,0.032,-0.004
36,0.016,0.027,0.005
37,0.044,0.017,0.03
38,0.032,0.011,0.019
39,0.008,0.006,-0.005
40,-0.002,0.004,-0.016
41,-0.004,0.001,-0.018
42,0.007,-0.002,-0.009
43,0.001,-0.004,-0.015
44,-0.006,-0.004,-0.021
45,-0.006,-0.002,-0.022
46,-0.005,-0.001,-0.02
47,-0.0,-0.003,-0.014
48,-0.0,-0.005,-0.013
49,-0.005,-0.005,-0.015
50,-0.008,-0.005,-0.016
51,-0.01,-0.006,-0.016
52,-0.01,-0.007,-0.014
53,-0.006,-0.009,-0.01
54,-0.009,-0.01,-0.011
55,-0.011,-0.011,-0.012
56,-0.011,-0.011,-0.011
57,-0.01,-0.012,-0.009
58,-0.009,-0.013,-0.007
59,-0.011,-0.013,-0.008
60,-0.013,-0.013,-0.01
61,-0.014,-0.013,-0.011
62,-0.014,-0.013,-0.012
63,-0.015,-0.014,-0.014
64,-0.014,-0.015,-0.016
65,-0.016,-0.016,-0.018
66,-0.017,-0.016,-0.019
67,-0.018,-0.017,-0.019
68,-0.019,-0.017,-0.019
69,-0.02,-0.018,-0.022
70,-0.02,-0.018,-0.023
71,-0.019,-0.018,-0.022
72,-0.017,-0.019,-0.022
73,-0.018,-0.019,-0.024
74,-0.019,-0.019,-0.026
75,-0.02,-0.02,-0.026
76,-0.02,-0.02,-0.025
77,-0.019,-0.021,-0.023
78,-0.019,-0.021,-0.02
79,-0.021,-0.021,-0.019
80,-0.023,-0.022,-0.021
81,-0.024,-0.022,-0.021
82,-0.022,-0.023,-0.019
83,-0.019,-0.023,-0.016
84,-0.021,-0.023,-0.016
85,-0.024,-0.023,-0.018
86,-0.024,-0.024,-0.017
87,-0.024,-0.024,-0.016
88,-0.024,-0.024,-0.015
89,-0.025,-0.024,-0.016
90,-0.026,-0.024,-0.017
91,-0.026,-0.024,-0.018
92,-0.026,-0.024,-0.019
93,-0.025,-0.023,-0.019
94,-0.024,-0.023,-0.019
95,-0.025,-0.023,-0.02
96,-0.026,-0.023,-0.021
97,-0.023,-0.023,-0.016
98,-0.019,-0.023,-0.012
99,-0.019,-0.023,-0.011
100,-0.02,-0.022,-0.013
101,-0.021,-0.023,-0.017
102,-0.022,-0.023,-0.018
103,-0.021,-0.023,-0.017
104,-0.02,-0.023,-0.017
105,-0.022,-0.024,-0.018
106,-0.024,-0.024,-0.019
107,-0.026,-0.024,-0.02
108,-0.023,-0.024,-0.015
109,-0.023,-0.024,-0.013
110,-0.024,-0.024,-0.013
111,-0.025,-0.024,-0.013
112,-0.027,-0.023,-0.015
113,-0.026,-0.023,-0.014
114,-0.024,-0.022,-0.011
115,-0.021,-0.02,-0.007
116,-0.021,-0.019,-0.006
117,-0.021,-0.018,-0.006
118,-0.02,-0.016,-0.006
119,-0.017,-0.015,-0.004
120,-0.014,-0.013,-0.001
121,-0.015,-0.012,-0.002
122,-0.014,-0.01,-0.003
123,-0.008,-0.009,0.005
124,-0.003,-0.008,0.01
125,0.001,-0.007,0.016
126,-0.002,-0.007,0.015
127,-0.008,-0.006,0.007
128,-0.001,-0.006,0.012
129,0.003,-0.006,0.014
130,0.002,-0.006,0.01
131,-0.002,-0.007,0.005
132,-0.006,-0.007,-0.001
133,-0.01,-0.008,-0.007
134,-0.01,-0.008,-0.007
135,-0.011,-0.009,-0.007
136,-0.012,-0.01,-0.006
137,-0.016,-0.01,-0.007
138,-0.018,-0.01,-0.008
139,-0.014,-0.009,-0.004
140,-0.012,-0.008,-0.004
141,-0.009,-0.007,-0.002
142,-0.007,-0.005,0.0
143,-0.006,-0.004,0.0
144,-0.004,-0.001,0.003
145,-0.0,0.001,0.007
146,0.001,0.003,0.009
147,0.002,0.005,0.011
148,0.004,0.007,0.014
149,0.005,0.009,0.015
150,0.012,0.011,0.021
151,0.021,0.012,0.027
152,0.022,0.014,0.027
153,0.021,0.015,0.025
154,0.018,0.017,0.02
155,0.022,0.017,0.026
156,0.031,0.018,0.035
157,0.03,0.018,0.032
158,0.024,0.019,0.024
159,0.017,0.018,0.015
160,0.016,0.017,0.012
161,0.011,0.016,0.006
162,0.006,0.015,-0.001
163,0.002,0.014,-0.005
164,0.003,0.014,-0.005
165,0.002,0.013,-0.004
166,0.006,0.012,0.002
167,0.011,0.012,0.007
168,0.014,0.011,0.01
169,0.015,0.01,0.011
170,0.015,0.009,0.011
171,0.014,0.009,0.011
172,0.014,0.008,0.011
173,0.013,0.008,0.01
174,0.01,0.008,0.008
175,0.008,0.008,0.008
176,0.006,0.008,0.006
177,0.005,0.007,0.004
178,0.004,0.006,0.004
179,0.004,0.006,0.003
180,0.004,0.006,0.003
181,0.008,0.006,0.008
182,0.013,0.006,0.013
183,0.015,0.005,0.015
184,0.007,0.004,0.008
185,0.001,0.004,0.001
186,-0.004,0.003,-0.007
187,-0.005,0.002,-0.012
188,-0.001,0.002,-0.009
189,0.001,0.001,-0.009
190,-0.001,0.001,-0.011
191,0.0,0.002,-0.009
192,0.001,0.002,-0.008
193,0.0,0.002,-0.008
194,0.004,0.002,-0.004
195,0.003,0.002,-0.004
196,0.004,0.003,-0.0
197,0.004,0.003,-0.0
198,0.007,0.003,0.003
199,0.009,0.003,0.006
200,0.012,0.002,0.01
201,0.008,0.002,0.007
202,-0.003,0.002,-0.001
203,-0.006,0.003,-0.003
204,-0.005,0.003,-0.001
205,-0.001,0.003,0.003
206,0.003,0.003,0.008
207,0.003,0.003,0.008
208,0.002,0.003,0.007
209,0.003,0.002,0.007
210,0.004,0.001,0.009
211,0.002,0.001,0.008
212,0.001,0.0,0.008
213,0.001,-0.0,0.008
214,-0.005,-0.001,0.002
215,-0.001,-0.001,0.007
216,-0.001,-0.002,0.004
217,-0.001,-0.002,0.002
218,-0.003,-0.002,-0.001
219,-0.007,-0.003,-0.007
220,-0.005,-0.004,-0.005
221,-0.004,-0.005,-0.005
222,-0.001,-0.005,-0.002
223,-0.001,-0.006,0.0
224,-0.004,-0.007,-0.002
225,-0.012,-0.008,-0.009
226,-0.01,-0.009,-0.004
227,-0.01,-0.011,-0.004
228,-0.01,-0.011,-0.005
229,-0.013,-0.012,-0.007
230,-0.015,-0.013,-0.008
231,-0.015,-0.014,-0.007
232,-0.015,-0.015,-0.007
233,-0.014,-0.015,-0.005
234,-0.014,-0.016,-0.004
235,-0.018,-0.016,-0.007
236,-0.019,-0.017,-0.006
237,-0.019,-0.017,-0.006
238,-0.02,-0.018,-0.007
239,-0.02,-0.018,-0.007
240,-0.022,-0.018,-0.009
241,-0.018,-0.018,-0.004
242,-0.013,-0.018,0.001
243,-0.011,-0.018,0.004
244,-0.015,-0.018,-0.001
245,-0.022,-0.017,-0.01
246,-0.02,-0.017,-0.012
247,-0.017,-0.017,-0.011
248,-0.017,-0.017,-0.013
249,-0.018,-0.017,-0.017
250,-0.019,-0.017,-0.019
251,-0.019,-0.017,-0.02
252,-0.016,-0.017,-0.016
253,-0.013,-0.017,-0.012
254,-0.013,-0.018,-0.012
255,-0.017,-0.018,-0.016
256,-0.019,-0.018,-0.019
257,-0.02,-0.019,-0.02
258,-0.019,-0.019,-0.019
259,-0.02,-0.02,-0.019
260,-0.021,-0.021,-0.019
261,-0.022,-0.021,-0.019
262,-0.023,-0.022,-0.018
263,-0.023,-0.022,-0.015
264,-0.023,-0.023,-0.014
265,-0.023,-0.023,-0.014
266,-0.024,-0.023,-0.014
267,-0.024,-0.023,-0.014
268,-0.023,-0.023,-0.014
269,-0.023,-0.023,-0.014
270,-0.024,-0.024,-0.015
271,-0.024,-0.023,-0.016
272,-0.024,-0.023,-0.016
273,-0.024,-0.023,-0.014
274,-0.023,-0.022,-0.015
275,-0.021,-0.022,-0.018
276,-0.021,-0.021,-0.022
277,-0.021,-0.021,-0.024
278,-0.021,-0.02,-0.025
279,-0.02,-0.02,-0.024
280,-0.019,-0.019,-0.024
281,-0.019,-0.019,-0.024
282,-0.019,-0.019,-0.024
283,-0.018,-0.019,-0.024
284,-0.018,-0.018,-0.021
285,-0.017,-0.018,-0.021
286,-0.017,-0.019,-0.022
287,-0.018,-0.019,-0.023
288,-0.018,-0.019,-0.023
289,-0.019,-0.019,-0.022
290,-0.018,-0.019,-0.021
291,-0.019,-0.019,-0.019
292,-0.02,-0.02,-0.018
293,-0.021,-0.02,-0.017
294,-0.021,-0.02,-0.015
295,-0.021,-0.02,-0.015
296,-0.021,-0.02,-0.015
297,-0.022,-0.02,-0.015
298,-0.022,-0.02,-0.016
299,-0.021,-0.02,-0.017
300,-0.02,-0.02,-0.017
301,-0.02,-0.02,-0.018
302,-0.021,-0.02,-0.019
303,-0.021,-0.019,-0.019
304,-0.02,-0.019,-0.02
305,-0.017,-0.018,-0.018
306,-0.017,-0.017,-0.02
307,-0.017,-0.017,-0.022
308,-0.017,-0.017,-0.024
309,-0.015,-0.017,-0.023
310,-0.013,-0.017,-0.021
311,-0.015,-0.017,-0.023
312,-0.017,-0.018,-0.023
313,-0.017,-0.019,-0.022
314,-0.016,-0.019,-0.021
315,-0.013,-0.018,-0.019
316,-0.015,-0.015,-0.019
317,-0.015,-0.014,-0.018
318,-0.014,-0.013,-0.018
319,-0.013,-0.011,-0.016
320,-0.007,-0.01,-0.009
321,-0.008,-0.006,-0.008
322,-0.012,-0.003,-0.011
323,-0.012,-0.003,-0.009
324,-0.01,-0.002,-0.006
325,-0.006,-0.001,-0.002
326,0.006,0.001,0.01
327,-0.005,0.006,-0.001
328,-0.002,0.008,0.001
329,0.006,0.01,0.008
330,0.025,0.012,0.025
331,0.046,0.015,0.045
332,0.028,0.023,0.027
333,0.024,0.027,0.022
334,0.035,0.027,0.031
335,0.05,0.027,0.045
336,0.045,0.028,0.038
337,0.013,0.032,0.006
338,0.005,0.036,-0.003
339,0.007,0.037,-0.001
340,0.02,0.037,0.011
341,0.056,0.037,0.048
342,0.053,0.04,0.045
343,0.035,0.046,0.027
344,0.028,0.048,0.021
345,0.031,0.047,0.025
346,0.094,0.044,0.087
347,0.109,0.043,0.103
348,0.033,0.045,0.028
349,0.02,0.044,0.017
350,0.015,0.044,0.013
351,0.024,0.044,0.024
352,0.108,0.044,0.108
353,0.043,0.047,0.046
354,0.008,0.05,0.011
355,0.003,0.051,0.007
356,0.007,0.052,0.01
357,0.173,0.052,0.174
358,0.12,0.054,0.119
359,0.021,0.059,0.02
360,0.004,0.059,0.001
361,0.004,0.056,0.001
362,0.067,0.053,0.062
363,0.122,0.052,0.116
364,0.027,0.053,0.021
365,0.002,0.054,-0.006
366,-0.0,0.054,-0.01
367,0.048,0.053,0.037
368,0.17,0.052,0.157
369,0.135,0.053,0.123
370,0.065,0.055,0.054
371,0.012,0.056,0.001
372,0.012,0.054,0.002
373,0.105,0.051,0.095
374,0.049,0.051,0.04
375,0.021,0.052,0.013
376,0.01,0.052,0.003
377,0.012,0.052,0.005
378,0.07,0.052,0.063
379,0.074,0.052,0.068
380,0.025,0.052,0.021
381,0.01,0.052,0.007
382,0.008,0.052,0.006
383,0.063,0.051,0.062
384,0.159,0.05,0.157
385,0.09,0.05,0.088
386,0.044,0.048,0.042
387,0.02,0.047,0.017
388,0.017,0.045,0.013
389,0.075,0.043,0.068
390,0.055,0.04,0.047
391,0.027,0.037,0.019
392,0.014,0.034,0.007
393,0.009,0.03,0.002
394,0.045,0.026,0.036
395,0.04,0.022,0.03
396,0.01,0.017,-0.001
397,-0.005,0.012,-0.016
398,-0.008,0.006,-0.02
399,0.0,-0.0,-0.011
400,0.01,-0.007,-0.001
