lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.564,0.602,0.567
2,0.3,0.458,0.302
3,0.221,0.343,0.218
4,0.181,0.254,0.174
5,0.231,0.186,0.218
6,0.141,0.136,0.124
7,0.059,0.101,0.039
8,0.04,0.078,0.017
9,0.04,0.065,0.015
10,0.135,0.06,0.106
11,0.228,0.06,0.195
12,0.136,0.064,0.102
13,0.109,0.071,0.074
14,0.101,0.079,0.066
15,0.138,0.087,0.102
16,0.19,0.095,0.153
17,0.069,0.102,0.034
18,0.026,0.106,-0.006
19,0.018,0.109,-0.012
20,0.054,0.11,0.026
21,0.138,0.108,0.111
22,0.088,0.105,0.065
23,0.053,0.099,0.033
24,0.036,0.091,0.019
25,0.027,0.082,0.013
26,0.044,0.064,0.034
27,0.05,0.052,0.042
28,0.037,0.046,0.032
29,0.023,0.041,0.02
30,0.026,0.037,0.023
31,0.044,0.029,0.04
32,0.061,0.023,0.054
33,0.033,0.021,0.023
34,0.017,0.021,0.004
35,0.017,0.022,0.002
36,0.029,0.022,0.011
37,0.048,0.017,0.026
38,0.023,0.015,0.001
39,0.001,0.013,-0.022
40,-0.005,0.012,-0.029
41,-0.004,0.009,-0.03
42,0.003,0.003,-0.025
43,-0.001,0.0,-0.029
44,-0.007,-0.001,-0.034
45,-0.008,-0.0,-0.035
46,-0.007,-0.0,-0.033
47,-0.002,-0.004,-0.027
48,0.001,-0.006,-0.023
49,-0.006,-0.008,-0.027
50,-0.011,-0.009,-0.029
51,-0.013,-0.01,-0.028
52,-0.012,-0.011,-0.024
53,-0.007,-0.012,-0.017
54,-0.007,-0.013,-0.014
55,-0.01,-0.013,-0.013
56,-0.011,-0.012,-0.011
57,-0.01,-0.012,-0.008
58,-0.01,-0.014,-0.007
59,-0.012,-0.014,-0.007
60,-0.015,-0.014,-0.01
61,-0.017,-0.014,-0.013
62,-0.018,-0.015,-0.016
63,-0.018,-0.016,-0.019
64,-0.017,-0.018,-0.023
65,-0.019,-0.018,-0.028
66,-0.02,-0.019,-0.029
67,-0.021,-0.019,-0.03
68,-0.023,-0.02,-0.031
69,-0.022,-0.02,-0.034
70,-0.021,-0.021,-0.034
71,-0.02,-0.021,-0.033
72,-0.019,-0.021,-0.033
73,-0.02,-0.022,-0.033
74,-0.02,-0.022,-0.034
75,-0.023,-0.023,-0.036
76,-0.024,-0.024,-0.036
77,-0.024,-0.024,-0.035
78,-0.025,-0.025,-0.032
79,-0.026,-0.025,-0.029
80,-0.026,-0.026,-0.03
81,-0.027,-0.026,-0.029
82,-0.025,-0.026,-0.026
83,-0.024,-0.027,-0.022
84,-0.025,-0.027,-0.02
85,-0.025,-0.027,-0.02
86,-0.029,-0.027,-0.021
87,-0.029,-0.027,-0.02
88,-0.031,-0.028,-0.019
89,-0.032,-0.028,-0.02
90,-0.032,-0.028,-0.02
91,-0.031,-0.028,-0.022
92,-0.029,-0.028,-0.023
93,-0.028,-0.028,-0.025
94,-0.027,-0.028,-0.026
95,-0.028,-0.027,-0.027
96,-0.028,-0.027,-0.027
97,-0.025,-0.027,-0.023
98,-0.022,-0.027,-0.02
99,-0.021,-0.027,-0.02
100,-0.022,-0.028,-0.02
101,-0.027,-0.028,-0.029
102,-0.03,-0.029,-0.033
103,-0.029,-0.029,-0.032
104,-0.029,-0.029,-0.031
105,-0.03,-0.029,-0.031
106,-0.031,-0.03,-0.031
107,-0.034,-0.03,-0.034
108,-0.031,-0.031,-0.029
109,-0.028,-0.031,-0.023
110,-0.026,-0.031,-0.017
111,-0.024,-0.03,-0.01
112,-0.032,-0.03,-0.02
113,-0.034,-0.029,-0.022
114,-0.032,-0.027,-0.018
115,-0.03,-0.026,-0.015
116,-0.031,-0.025,-0.014
117,-0.03,-0.023,-0.012
118,-0.028,-0.022,-0.01
119,-0.022,-0.021,-0.004
120,-0.015,-0.019,0.004
121,-0.017,-0.018,0.002
122,-0.015,-0.016,0.003
123,-0.012,-0.015,0.005
124,-0.01,-0.014,0.007
125,-0.008,-0.012,0.009
126,-0.015,-0.011,0.005
127,-0.009,-0.01,0.01
128,0.004,-0.009,0.021
129,0.005,-0.009,0.017
130,0.0,-0.008,0.009
131,-0.009,-0.008,-0.003
132,-0.015,-0.008,-0.01
133,-0.019,-0.008,-0.016
134,-0.018,-0.009,-0.015
135,-0.017,-0.01,-0.012
136,-0.013,-0.01,-0.007
137,-0.013,-0.011,-0.006
138,-0.009,-0.011,-0.001
139,-0.003,-0.01,0.005
140,-0.002,-0.009,0.004
141,-0.002,-0.008,0.003
142,-0.007,-0.006,-0.002
143,-0.004,-0.003,0.002
144,-0.0,-0.001,0.006
145,-0.001,0.001,0.005
146,-0.003,0.003,0.004
147,-0.007,0.005,0.002
148,-0.006,0.007,0.004
149,-0.004,0.009,0.007
150,0.006,0.011,0.018
151,0.013,0.012,0.025
152,0.019,0.014,0.029
153,0.019,0.015,0.029
154,0.022,0.015,0.032
155,0.03,0.016,0.04
156,0.041,0.015,0.053
157,0.042,0.015,0.049
158,0.031,0.015,0.033
159,0.015,0.015,0.011
160,0.01,0.015,0.001
161,0.003,0.014,-0.009
162,-0.002,0.014,-0.017
163,-0.005,0.014,-0.02
164,-0.004,0.013,-0.018
165,-0.003,0.012,-0.016
166,0.001,0.011,-0.01
167,0.007,0.01,-0.001
168,0.013,0.009,0.005
169,0.015,0.007,0.008
170,0.012,0.006,0.006
171,0.009,0.004,0.004
172,0.008,0.003,0.005
173,0.01,0.001,0.006
174,0.01,0.001,0.007
175,0.007,0.0,0.005
176,0.005,-0.0,0.003
177,0.001,-0.0,0.0
178,-0.0,-0.0,-0.002
179,-0.002,-0.0,-0.005
180,-0.005,0.0,-0.008
181,-0.003,0.0,-0.008
182,-0.003,-0.0,-0.01
183,-0.002,-0.002,-0.008
184,-0.005,-0.003,-0.012
185,-0.01,-0.004,-0.019
186,-0.013,-0.005,-0.024
187,-0.011,-0.006,-0.024
188,-0.008,-0.006,-0.022
189,-0.005,-0.006,-0.02
190,-0.003,-0.006,-0.018
191,-0.003,-0.005,-0.017
192,-0.001,-0.004,-0.015
193,-0.001,-0.003,-0.014
194,0.006,-0.002,-0.006
195,0.008,-0.001,-0.002
196,0.005,-0.0,-0.001
197,0.001,0.001,-0.004
198,-0.001,0.002,-0.005
199,-0.003,0.002,-0.006
200,-0.004,0.002,-0.005
201,-0.003,0.003,-0.003
202,-0.002,0.002,-0.001
203,-0.0,0.002,0.003
204,0.002,0.002,0.008
205,0.005,0.001,0.012
206,0.008,0.001,0.017
207,0.006,0.0,0.016
208,0.003,-0.001,0.014
209,0.001,-0.002,0.012
210,-0.001,-0.003,0.009
211,-0.003,-0.004,0.007
212,-0.004,-0.005,0.008
213,-0.003,-0.005,0.008
214,-0.016,-0.006,-0.004
215,-0.01,-0.007,0.004
216,-0.009,-0.007,0.003
217,-0.011,-0.008,0.001
218,-0.012,-0.008,-0.001
219,-0.017,-0.01,-0.007
220,-0.016,-0.011,-0.007
221,-0.014,-0.013,-0.006
222,-0.01,-0.015,-0.001
223,-0.007,-0.016,0.004
224,-0.009,-0.017,0.003
225,-0.019,-0.018,-0.005
226,-0.017,-0.019,0.0
227,-0.015,-0.02,0.003
228,-0.016,-0.021,0.002
229,-0.02,-0.021,-0.0
230,-0.023,-0.022,-0.001
231,-0.025,-0.023,-0.001
232,-0.024,-0.024,0.001
233,-0.025,-0.024,0.002
234,-0.027,-0.025,0.001
235,-0.031,-0.026,-0.002
236,-0.033,-0.026,-0.004
237,-0.031,-0.026,-0.002
238,-0.031,-0.027,-0.002
239,-0.03,-0.027,-0.002
240,-0.029,-0.027,-0.003
241,-0.023,-0.026,0.003
242,-0.017,-0.026,0.009
243,-0.013,-0.026,0.01
244,-0.022,-0.025,-0.002
245,-0.03,-0.025,-0.013
246,-0.027,-0.024,-0.013
247,-0.027,-0.023,-0.015
248,-0.024,-0.023,-0.015
249,-0.023,-0.022,-0.016
250,-0.023,-0.022,-0.018
251,-0.023,-0.022,-0.019
252,-0.02,-0.022,-0.017
253,-0.017,-0.022,-0.012
254,-0.017,-0.022,-0.011
255,-0.023,-0.022,-0.016
256,-0.024,-0.023,-0.018
257,-0.023,-0.023,-0.016
258,-0.025,-0.024,-0.017
259,-0.025,-0.025,-0.018
260,-0.025,-0.026,-0.017
261,-0.026,-0.027,-0.016
262,-0.028,-0.027,-0.015
263,-0.028,-0.028,-0.013
264,-0.028,-0.028,-0.011
265,-0.028,-0.028,-0.011
266,-0.03,-0.028,-0.012
267,-0.03,-0.029,-0.013
268,-0.03,-0.029,-0.013
269,-0.03,-0.03,-0.015
270,-0.03,-0.03,-0.017
271,-0.031,-0.03,-0.02
272,-0.031,-0.03,-0.023
273,-0.032,-0.03,-0.024
274,-0.03,-0.03,-0.027
275,-0.029,-0.03,-0.029
276,-0.028,-0.029,-0.032
277,-0.028,-0.029,-0.035
278,-0.028,-0.028,-0.035
279,-0.027,-0.028,-0.036
280,-0.026,-0.028,-0.036
281,-0.027,-0.028,-0.036
282,-0.028,-0.027,-0.036
283,-0.028,-0.027,-0.036
284,-0.028,-0.027,-0.033
285,-0.027,-0.027,-0.034
286,-0.027,-0.027,-0.033
287,-0.026,-0.027,-0.032
288,-0.026,-0.027,-0.031
289,-0.026,-0.027,-0.03
290,-0.025,-0.026,-0.028
291,-0.025,-0.026,-0.026
292,-0.026,-0.026,-0.023
293,-0.026,-0.026,-0.021
294,-0.026,-0.026,-0.018
295,-0.026,-0.026,-0.017
296,-0.026,-0.025,-0.017
297,-0.026,-0.025,-0.017
298,-0.026,-0.025,-0.018
299,-0.026,-0.024,-0.019
300,-0.025,-0.023,-0.019
301,-0.025,-0.023,-0.021
302,-0.026,-0.022,-0.023
303,-0.025,-0.022,-0.024
304,-0.023,-0.022,-0.027
305,-0.02,-0.022,-0.026
306,-0.02,-0.022,-0.03
307,-0.02,-0.024,-0.034
308,-0.019,-0.026,-0.035
309,-0.019,-0.027,-0.035
310,-0.018,-0.028,-0.035
311,-0.02,-0.028,-0.036
312,-0.022,-0.028,-0.036
313,-0.022,-0.028,-0.035
314,-0.02,-0.026,-0.033
315,-0.017,-0.022,-0.03
316,-0.019,-0.018,-0.029
317,-0.02,-0.013,-0.03
318,-0.018,-0.008,-0.028
319,-0.014,-0.002,-0.023
320,-0.01,0.004,-0.018
321,-0.01,0.012,-0.015
322,-0.009,0.021,-0.011
323,-0.002,0.026,-0.0
324,0.01,0.029,0.014
325,0.025,0.033,0.03
326,0.044,0.038,0.049
327,0.052,0.045,0.056
328,0.066,0.048,0.069
329,0.082,0.05,0.083
330,0.098,0.052,0.097
331,0.123,0.056,0.118
332,0.091,0.06,0.086
333,0.073,0.063,0.065
334,0.068,0.067,0.058
335,0.073,0.07,0.06
336,0.078,0.073,0.062
337,0.043,0.077,0.026
338,0.024,0.079,0.006
339,0.03,0.075,0.011
340,0.042,0.072,0.023
341,0.057,0.069,0.038
342,0.044,0.066,0.026
343,0.035,0.066,0.018
344,0.038,0.063,0.023
345,0.052,0.059,0.038
346,0.111,0.057,0.097
347,0.17,0.057,0.156
348,0.094,0.06,0.084
349,0.058,0.061,0.051
350,0.054,0.061,0.049
351,0.071,0.062,0.07
352,0.141,0.064,0.143
353,0.066,0.067,0.072
354,0.016,0.07,0.024
355,0.01,0.071,0.018
356,0.015,0.07,0.022
357,0.038,0.069,0.042
358,0.034,0.069,0.036
359,0.035,0.072,0.033
360,0.053,0.069,0.049
361,0.082,0.063,0.075
362,0.158,0.057,0.147
363,0.156,0.053,0.143
364,0.053,0.053,0.038
365,0.031,0.052,0.013
366,0.037,0.05,0.016
367,0.049,0.048,0.026
368,0.123,0.048,0.098
369,0.043,0.051,0.019
370,0.005,0.054,-0.018
371,0.004,0.057,-0.019
372,0.028,0.058,0.005
373,0.115,0.056,0.092
374,0.057,0.056,0.036
375,0.012,0.058,-0.007
376,0.012,0.058,-0.005
377,0.031,0.058,0.016
378,0.08,0.058,0.066
379,0.065,0.058,0.055
380,0.035,0.058,0.028
381,0.026,0.057,0.024
382,0.027,0.056,0.027
383,0.093,0.055,0.095
384,0.208,0.054,0.209
385,0.097,0.053,0.1
386,0.021,0.051,0.024
387,0.011,0.049,0.011
388,0.025,0.046,0.023
389,0.083,0.043,0.077
390,0.05,0.04,0.043
391,0.013,0.037,0.005
392,0.008,0.033,-0.002
393,0.012,0.03,0.001
394,0.037,0.026,0.022
395,0.027,0.021,0.01
396,0.008,0.017,-0.01
397,-0.002,0.013,-0.023
398,-0.007,0.009,-0.028
399,0.005,0.005,-0.017
400,0.029,0.001,0.007
