lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.392,0.518,0.391
2,0.159,0.373,0.157
3,0.085,0.259,0.082
4,0.089,0.171,0.084
5,0.209,0.105,0.202
6,0.12,0.057,0.112
7,0.027,0.026,0.018
8,0.018,0.007,0.007
9,0.026,-0.001,0.014
10,0.096,-0.001,0.083
11,0.209,0.005,0.196
12,0.025,0.015,0.011
13,0.007,0.027,-0.008
14,0.012,0.042,-0.004
15,0.029,0.056,0.014
16,0.059,0.07,0.044
17,0.025,0.083,0.01
18,0.019,0.093,0.005
19,0.029,0.102,0.016
20,0.073,0.108,0.06
21,0.163,0.111,0.151
22,0.119,0.112,0.108
23,0.089,0.11,0.079
24,0.08,0.106,0.07
25,0.089,0.1,0.081
26,0.143,0.079,0.136
27,0.115,0.07,0.109
28,0.079,0.066,0.074
29,0.046,0.065,0.041
30,0.021,0.062,0.015
31,0.044,0.054,0.039
32,0.068,0.046,0.062
33,0.005,0.041,-0.002
34,-0.004,0.037,-0.012
35,-0.002,0.033,-0.011
36,0.01,0.027,-0.0
37,0.025,0.015,0.014
38,0.009,0.008,-0.003
39,-0.005,0.003,-0.017
40,-0.006,-0.002,-0.018
41,0.001,-0.006,-0.01
42,0.015,-0.01,0.002
43,0.002,-0.011,-0.011
44,-0.006,-0.011,-0.018
45,-0.008,-0.009,-0.02
46,-0.008,-0.007,-0.019
47,-0.004,-0.009,-0.014
48,-0.005,-0.009,-0.016
49,-0.01,-0.008,-0.018
50,-0.011,-0.006,-0.019
51,-0.012,-0.005,-0.018
52,-0.009,-0.006,-0.014
53,-0.005,-0.007,-0.01
54,-0.007,-0.008,-0.011
55,-0.008,-0.008,-0.011
56,-0.008,-0.008,-0.011
57,-0.007,-0.008,-0.01
58,-0.007,-0.01,-0.009
59,-0.008,-0.01,-0.009
60,-0.01,-0.01,-0.011
61,-0.009,-0.01,-0.011
62,-0.011,-0.01,-0.013
63,-0.011,-0.011,-0.013
64,-0.01,-0.012,-0.014
65,-0.013,-0.012,-0.016
66,-0.014,-0.012,-0.017
67,-0.014,-0.012,-0.016
68,-0.014,-0.013,-0.015
69,-0.014,-0.014,-0.017
70,-0.016,-0.014,-0.019
71,-0.009,-0.015,-0.012
72,-0.012,-0.015,-0.016
73,-0.015,-0.015,-0.019
74,-0.019,-0.016,-0.022
75,-0.019,-0.016,-0.022
76,-0.019,-0.017,-0.021
77,-0.016,-0.017,-0.018
78,-0.017,-0.017,-0.016
79,-0.019,-0.017,-0.017
80,-0.021,-0.018,-0.021
81,-0.021,-0.018,-0.02
82,-0.012,-0.018,-0.012
83,-0.013,-0.019,-0.013
84,-0.017,-0.019,-0.016
85,-0.02,-0.019,-0.019
86,-0.02,-0.019,-0.018
87,-0.019,-0.019,-0.016
88,-0.02,-0.02,-0.016
89,-0.02,-0.02,-0.016
90,-0.021,-0.02,-0.017
91,-0.021,-0.02,-0.017
92,-0.021,-0.02,-0.017
93,-0.02,-0.02,-0.017
94,-0.02,-0.02,-0.017
95,-0.021,-0.02,-0.018
96,-0.022,-0.02,-0.018
97,-0.02,-0.021,-0.013
98,-0.02,-0.021,-0.013
99,-0.02,-0.021,-0.015
100,-0.022,-0.021,-0.016
101,-0.023,-0.022,-0.018
102,-0.022,-0.022,-0.017
103,-0.018,-0.022,-0.013
104,-0.018,-0.022,-0.012
105,-0.019,-0.022,-0.014
106,-0.022,-0.022,-0.016
107,-0.023,-0.022,-0.018
108,-0.023,-0.022,-0.015
109,-0.023,-0.022,-0.015
110,-0.022,-0.022,-0.014
111,-0.021,-0.022,-0.014
112,-0.022,-0.021,-0.015
113,-0.022,-0.02,-0.016
114,-0.021,-0.02,-0.015
115,-0.02,-0.019,-0.014
116,-0.019,-0.017,-0.013
117,-0.019,-0.016,-0.013
118,-0.017,-0.015,-0.011
119,-0.014,-0.014,-0.008
120,-0.012,-0.013,-0.005
121,-0.012,-0.011,-0.005
122,-0.011,-0.01,-0.003
123,-0.007,-0.009,0.002
124,-0.004,-0.008,0.004
125,-0.003,-0.007,0.007
126,-0.007,-0.006,0.004
127,-0.012,-0.005,-0.003
128,-0.003,-0.004,0.005
129,0.003,-0.003,0.012
130,0.006,-0.003,0.016
131,0.004,-0.002,0.012
132,-0.0,-0.002,0.008
133,-0.005,-0.002,0.002
134,-0.006,-0.002,0.002
135,-0.004,-0.002,0.004
136,-0.003,-0.002,0.005
137,-0.007,-0.002,0.002
138,-0.009,-0.002,0.0
139,-0.004,-0.002,0.006
140,-0.002,-0.002,0.007
141,0.001,-0.002,0.008
142,0.001,-0.002,0.005
143,0.0,-0.002,0.003
144,-0.001,-0.001,0.002
145,-0.001,-0.001,0.002
146,-0.001,-0.001,0.003
147,-0.001,-0.001,0.003
148,-0.002,-0.0,0.002
149,-0.002,0.0,0.002
150,-0.002,0.0,0.003
151,0.004,0.0,0.009
152,0.003,0.001,0.006
153,-0.0,0.001,0.002
154,-0.002,0.002,-0.001
155,-0.004,0.002,-0.002
156,0.01,0.002,0.015
157,0.013,0.001,0.017
158,0.005,0.001,0.008
159,0.0,0.001,0.002
160,0.001,0.001,0.003
161,-0.0,0.001,0.002
162,-0.002,0.001,-0.0
163,-0.002,0.002,-0.001
164,-0.002,0.002,-0.002
165,-0.004,0.002,-0.004
166,-0.003,0.002,-0.003
167,0.005,0.002,0.006
168,0.004,0.001,0.004
169,0.001,0.001,-0.0
170,0.0,0.001,-0.0
171,0.002,0.001,0.001
172,0.003,0.001,0.001
173,0.004,0.001,0.002
174,0.005,0.001,0.003
175,0.004,0.001,0.003
176,0.002,0.001,0.001
177,0.001,-0.0,0.0
178,0.001,-0.001,-0.0
179,-0.0,-0.001,-0.001
180,-0.001,-0.001,-0.001
181,-0.001,-0.0,-0.001
182,-0.002,0.0,-0.002
183,-0.002,0.001,-0.001
184,-0.001,0.001,-0.001
185,-0.001,0.002,-0.001
186,0.001,0.003,-0.001
187,0.003,0.003,-0.001
188,0.004,0.004,0.0
189,0.004,0.005,-0.0
190,0.003,0.006,-0.002
191,0.002,0.007,-0.002
192,0.003,0.007,-0.001
193,0.005,0.008,-0.001
194,0.006,0.008,0.001
195,0.01,0.009,0.005
196,0.014,0.009,0.009
197,0.012,0.009,0.007
198,0.016,0.009,0.011
199,0.019,0.009,0.014
200,0.021,0.008,0.017
201,0.017,0.007,0.014
202,0.009,0.006,0.008
203,-0.0,0.005,-0.0
204,-0.005,0.003,-0.004
205,-0.005,0.002,-0.004
206,-0.003,0.001,-0.002
207,-0.005,-0.0,-0.004
208,-0.005,-0.001,-0.005
209,-0.005,-0.002,-0.005
210,-0.004,-0.002,-0.003
211,-0.003,-0.003,-0.002
212,-0.003,-0.003,-0.001
213,-0.002,-0.004,0.001
214,-0.007,-0.004,-0.006
215,-0.005,-0.004,-0.005
216,-0.003,-0.004,-0.004
217,-0.003,-0.004,-0.006
218,-0.004,-0.003,-0.008
219,-0.007,-0.003,-0.011
220,-0.003,-0.002,-0.008
221,0.001,-0.002,-0.003
222,0.005,-0.001,0.002
223,0.005,-0.001,0.003
224,0.007,-0.001,0.003
225,-0.001,-0.001,-0.006
226,0.0,-0.001,-0.004
227,0.001,-0.002,-0.002
228,-0.002,-0.002,-0.006
229,-0.004,-0.003,-0.008
230,-0.006,-0.004,-0.01
231,-0.008,-0.005,-0.01
232,-0.009,-0.005,-0.01
233,-0.008,-0.006,-0.009
234,-0.009,-0.007,-0.008
235,-0.01,-0.008,-0.009
236,-0.009,-0.008,-0.008
237,-0.009,-0.009,-0.007
238,-0.009,-0.01,-0.008
239,-0.011,-0.011,-0.008
240,-0.012,-0.011,-0.01
241,-0.01,-0.012,-0.007
242,-0.008,-0.012,-0.004
243,-0.007,-0.012,-0.003
244,-0.012,-0.012,-0.009
245,-0.015,-0.012,-0.013
246,-0.014,-0.012,-0.014
247,-0.012,-0.011,-0.013
248,-0.011,-0.011,-0.013
249,-0.012,-0.01,-0.015
250,-0.013,-0.01,-0.017
251,-0.014,-0.01,-0.019
252,-0.01,-0.01,-0.015
253,-0.007,-0.01,-0.011
254,-0.004,-0.009,-0.008
255,-0.01,-0.01,-0.014
256,-0.013,-0.01,-0.017
257,-0.012,-0.01,-0.015
258,-0.009,-0.01,-0.012
259,-0.008,-0.01,-0.01
260,-0.008,-0.011,-0.009
261,-0.009,-0.011,-0.01
262,-0.01,-0.012,-0.01
263,-0.01,-0.012,-0.01
264,-0.011,-0.013,-0.01
265,-0.012,-0.013,-0.011
266,-0.014,-0.014,-0.013
267,-0.016,-0.015,-0.015
268,-0.017,-0.015,-0.016
269,-0.018,-0.016,-0.017
270,-0.02,-0.017,-0.018
271,-0.02,-0.017,-0.018
272,-0.02,-0.018,-0.019
273,-0.02,-0.018,-0.017
274,-0.02,-0.018,-0.019
275,-0.019,-0.019,-0.02
276,-0.018,-0.019,-0.021
277,-0.018,-0.019,-0.023
278,-0.018,-0.019,-0.023
279,-0.017,-0.019,-0.023
280,-0.017,-0.019,-0.022
281,-0.017,-0.019,-0.022
282,-0.017,-0.018,-0.022
283,-0.017,-0.018,-0.023
284,-0.018,-0.017,-0.021
285,-0.017,-0.017,-0.022
286,-0.017,-0.017,-0.023
287,-0.017,-0.017,-0.023
288,-0.017,-0.017,-0.023
289,-0.017,-0.016,-0.022
290,-0.016,-0.016,-0.021
291,-0.016,-0.016,-0.02
292,-0.017,-0.016,-0.019
293,-0.016,-0.016,-0.018
294,-0.016,-0.016,-0.016
295,-0.016,-0.016,-0.015
296,-0.017,-0.016,-0.015
297,-0.017,-0.016,-0.014
298,-0.016,-0.016,-0.014
299,-0.016,-0.016,-0.013
300,-0.015,-0.016,-0.013
301,-0.015,-0.015,-0.014
302,-0.015,-0.015,-0.013
303,-0.016,-0.015,-0.015
304,-0.016,-0.015,-0.015
305,-0.015,-0.015,-0.014
306,-0.015,-0.015,-0.016
307,-0.015,-0.015,-0.017
308,-0.015,-0.015,-0.017
309,-0.012,-0.015,-0.015
310,-0.011,-0.015,-0.014
311,-0.013,-0.014,-0.016
312,-0.014,-0.013,-0.017
313,-0.013,-0.013,-0.016
314,-0.013,-0.013,-0.016
315,-0.012,-0.012,-0.015
316,-0.012,-0.011,-0.015
317,-0.013,-0.01,-0.015
318,-0.012,-0.01,-0.015
319,-0.011,-0.01,-0.014
320,-0.009,-0.009,-0.011
321,-0.007,-0.008,-0.008
322,-0.009,-0.005,-0.009
323,-0.009,-0.005,-0.008
324,-0.007,-0.006,-0.005
325,-0.003,-0.005,-0.0
326,0.009,-0.004,0.011
327,-0.001,-0.002,0.001
328,-0.007,-0.002,-0.006
329,-0.007,-0.003,-0.007
330,0.002,-0.004,0.001
331,0.017,-0.004,0.015
332,0.001,-0.002,-0.001
333,-0.009,-0.001,-0.01
334,-0.007,0.0,-0.009
335,-0.002,0.001,-0.005
336,0.011,0.003,0.006
337,0.007,0.006,0.003
338,-0.001,0.008,-0.006
339,-0.004,0.006,-0.009
340,-0.002,0.005,-0.007
341,0.011,0.005,0.005
342,0.02,0.007,0.014
343,0.003,0.009,-0.002
344,-0.005,0.011,-0.009
345,-0.001,0.013,-0.006
346,0.02,0.015,0.015
347,0.062,0.018,0.057
348,0.021,0.024,0.017
349,0.003,0.027,-0.001
350,0.01,0.028,0.008
351,0.028,0.029,0.026
352,0.109,0.031,0.108
353,0.046,0.035,0.045
354,0.001,0.037,0.001
355,-0.001,0.038,-0.001
356,0.008,0.038,0.007
357,0.036,0.038,0.035
358,0.052,0.041,0.049
359,0.028,0.045,0.025
360,0.031,0.044,0.028
361,0.054,0.041,0.051
362,0.112,0.038,0.108
363,0.116,0.038,0.111
364,0.013,0.04,0.008
365,0.005,0.037,-0.001
366,0.012,0.033,0.005
367,0.035,0.031,0.028
368,0.043,0.029,0.036
369,0.018,0.03,0.01
370,0.0,0.03,-0.007
371,0.0,0.03,-0.007
372,0.017,0.031,0.009
373,0.104,0.03,0.097
374,0.05,0.031,0.043
375,0.0,0.033,-0.006
376,-0.004,0.034,-0.01
377,0.015,0.036,0.01
378,0.089,0.037,0.084
379,0.03,0.039,0.025
380,0.003,0.04,-0.0
381,-0.001,0.041,-0.004
382,0.003,0.042,0.002
383,0.059,0.043,0.059
384,0.176,0.043,0.176
385,0.055,0.043,0.056
386,0.002,0.043,0.002
387,-0.002,0.042,-0.003
388,0.057,0.041,0.055
389,0.15,0.039,0.146
390,0.033,0.037,0.029
391,-0.005,0.034,-0.01
392,-0.008,0.031,-0.012
393,0.003,0.028,-0.002
394,0.067,0.023,0.061
395,0.014,0.019,0.007
396,-0.005,0.014,-0.012
397,-0.01,0.009,-0.017
398,-0.003,0.003,-0.011
399,0.014,-0.002,0.006
400,0.004,-0.008,-0.003
