lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.411,0.5,0.411
2,0.124,0.36,0.124
3,0.057,0.25,0.055
4,0.062,0.166,0.058
5,0.181,0.105,0.173
6,0.094,0.061,0.084
7,0.028,0.033,0.016
8,0.03,0.017,0.016
9,0.047,0.011,0.03
10,0.12,0.012,0.101
11,0.209,0.018,0.19
12,0.065,0.028,0.045
13,0.032,0.04,0.011
14,0.029,0.053,0.008
15,0.084,0.065,0.063
16,0.152,0.076,0.131
17,0.031,0.086,0.012
18,0.007,0.094,-0.012
19,0.01,0.099,-0.007
20,0.041,0.101,0.024
21,0.139,0.101,0.123
22,0.099,0.098,0.085
23,0.075,0.093,0.063
24,0.057,0.085,0.046
25,0.04,0.076,0.03
26,0.055,0.053,0.046
27,0.048,0.042,0.041
28,0.018,0.038,0.013
29,0.005,0.036,0.001
30,0.007,0.034,0.003
31,0.024,0.028,0.02
32,0.05,0.024,0.044
33,0.023,0.022,0.015
34,0.005,0.022,-0.004
35,0.005,0.022,-0.006
36,0.018,0.019,0.006
37,0.045,0.012,0.031
38,0.028,0.009,0.015
39,0.008,0.008,-0.006
40,-0.003,0.007,-0.018
41,-0.005,0.006,-0.021
42,0.009,0.0,-0.009
43,0.007,-0.001,-0.011
44,-0.002,-0.001,-0.02
45,-0.005,0.001,-0.022
46,-0.004,0.003,-0.022
47,0.0,0.001,-0.016
48,0.002,-0.001,-0.014
49,-0.001,-0.003,-0.014
50,-0.009,-0.004,-0.02
51,-0.013,-0.005,-0.022
52,-0.011,-0.007,-0.018
53,-0.004,-0.009,-0.01
54,-0.005,-0.01,-0.01
55,-0.009,-0.01,-0.012
56,-0.009,-0.01,-0.011
57,-0.008,-0.01,-0.01
58,-0.006,-0.011,-0.007
59,-0.007,-0.012,-0.008
60,-0.011,-0.012,-0.012
61,-0.013,-0.012,-0.014
62,-0.014,-0.011,-0.016
63,-0.015,-0.013,-0.018
64,-0.013,-0.014,-0.019
65,-0.015,-0.014,-0.021
66,-0.016,-0.015,-0.022
67,-0.016,-0.015,-0.022
68,-0.017,-0.015,-0.023
69,-0.016,-0.015,-0.025
70,-0.015,-0.015,-0.025
71,-0.016,-0.015,-0.026
72,-0.015,-0.015,-0.026
73,-0.015,-0.015,-0.026
74,-0.015,-0.016,-0.026
75,-0.016,-0.016,-0.027
76,-0.017,-0.016,-0.027
77,-0.015,-0.016,-0.024
78,-0.015,-0.016,-0.02
79,-0.015,-0.016,-0.018
80,-0.016,-0.016,-0.02
81,-0.016,-0.017,-0.019
82,-0.014,-0.017,-0.017
83,-0.016,-0.017,-0.018
84,-0.018,-0.017,-0.018
85,-0.018,-0.017,-0.018
86,-0.018,-0.017,-0.016
87,-0.012,-0.017,-0.01
88,-0.016,-0.017,-0.013
89,-0.02,-0.017,-0.016
90,-0.021,-0.017,-0.017
91,-0.02,-0.017,-0.019
92,-0.02,-0.017,-0.02
93,-0.019,-0.017,-0.02
94,-0.019,-0.017,-0.02
95,-0.02,-0.017,-0.02
96,-0.02,-0.017,-0.019
97,-0.016,-0.017,-0.014
98,-0.013,-0.017,-0.011
99,-0.015,-0.017,-0.014
100,-0.016,-0.017,-0.016
101,-0.017,-0.018,-0.019
102,-0.017,-0.019,-0.019
103,-0.012,-0.019,-0.014
104,-0.016,-0.019,-0.018
105,-0.018,-0.02,-0.019
106,-0.02,-0.02,-0.02
107,-0.022,-0.02,-0.022
108,-0.02,-0.02,-0.017
109,-0.02,-0.02,-0.016
110,-0.02,-0.02,-0.016
111,-0.021,-0.019,-0.016
112,-0.022,-0.019,-0.016
113,-0.023,-0.018,-0.016
114,-0.021,-0.017,-0.013
115,-0.019,-0.017,-0.011
116,-0.02,-0.016,-0.01
117,-0.02,-0.015,-0.01
118,-0.019,-0.014,-0.009
119,-0.016,-0.013,-0.006
120,-0.011,-0.013,-0.001
121,-0.012,-0.012,-0.001
122,-0.011,-0.012,-0.001
123,-0.003,-0.012,0.008
124,0.003,-0.011,0.015
125,0.003,-0.011,0.017
126,-0.008,-0.011,0.009
127,-0.018,-0.011,-0.001
128,-0.009,-0.011,0.007
129,-0.007,-0.012,0.007
130,-0.009,-0.013,0.001
131,-0.016,-0.013,-0.008
132,-0.02,-0.014,-0.013
133,-0.022,-0.015,-0.015
134,-0.021,-0.016,-0.013
135,-0.019,-0.016,-0.01
136,-0.018,-0.017,-0.008
137,-0.02,-0.017,-0.008
138,-0.021,-0.017,-0.009
139,-0.017,-0.017,-0.006
140,-0.016,-0.016,-0.007
141,-0.013,-0.015,-0.007
142,-0.012,-0.013,-0.008
143,-0.013,-0.011,-0.009
144,-0.007,-0.009,-0.003
145,-0.006,-0.007,-0.003
146,-0.007,-0.005,-0.003
147,-0.008,-0.003,-0.005
148,-0.007,-0.001,-0.003
149,-0.004,0.001,-0.0
150,0.002,0.002,0.007
151,0.006,0.003,0.011
152,0.008,0.004,0.013
153,0.008,0.005,0.015
154,0.01,0.006,0.017
155,0.012,0.006,0.021
156,0.019,0.007,0.03
157,0.015,0.007,0.023
158,0.009,0.007,0.014
159,0.005,0.007,0.008
160,0.006,0.007,0.007
161,0.003,0.006,0.001
162,-0.002,0.006,-0.008
163,-0.004,0.005,-0.011
164,-0.004,0.005,-0.01
165,-0.002,0.004,-0.008
166,-0.0,0.004,-0.005
167,0.004,0.003,0.0
168,0.005,0.002,0.001
169,0.005,0.002,0.001
170,0.005,0.001,0.001
171,0.005,0.001,0.002
172,0.006,0.0,0.003
173,0.003,0.0,-0.0
174,0.002,0.0,-0.002
175,0.0,0.0,-0.004
176,-0.002,0.001,-0.005
177,-0.003,0.0,-0.006
178,-0.003,0.0,-0.007
179,-0.004,0.001,-0.008
180,-0.003,0.001,-0.006
181,0.003,0.001,0.001
182,0.008,0.001,0.005
183,0.008,0.001,0.006
184,0.004,0.001,0.002
185,-0.0,0.001,-0.002
186,-0.002,0.002,-0.006
187,-0.003,0.002,-0.009
188,-0.0,0.002,-0.007
189,0.001,0.002,-0.006
190,-0.0,0.003,-0.007
191,0.003,0.003,-0.003
192,0.004,0.004,-0.001
193,0.003,0.004,-0.003
194,0.001,0.004,-0.005
195,0.003,0.003,-0.002
196,0.006,0.003,0.002
197,0.006,0.002,0.002
198,0.005,0.002,0.002
199,0.005,0.001,0.003
200,0.006,-0.0,0.005
201,0.007,-0.001,0.007
202,-0.001,-0.002,-0.0
203,-0.006,-0.003,-0.004
204,-0.008,-0.004,-0.006
205,-0.007,-0.004,-0.005
206,-0.005,-0.005,-0.002
207,-0.007,-0.006,-0.004
208,-0.009,-0.007,-0.006
209,-0.009,-0.007,-0.006
210,-0.01,-0.008,-0.006
211,-0.011,-0.009,-0.006
212,-0.01,-0.009,-0.003
213,-0.008,-0.009,-0.0
214,-0.016,-0.009,-0.008
215,-0.012,-0.009,-0.005
216,-0.006,-0.009,-0.002
217,-0.005,-0.009,-0.002
218,-0.005,-0.009,-0.002
219,-0.011,-0.009,-0.01
220,-0.01,-0.009,-0.01
221,-0.009,-0.009,-0.009
222,-0.006,-0.009,-0.006
223,-0.004,-0.009,-0.002
224,-0.004,-0.009,0.0
225,-0.014,-0.009,-0.008
226,-0.01,-0.01,-0.001
227,-0.007,-0.011,0.004
228,-0.008,-0.011,0.003
229,-0.011,-0.012,0.002
230,-0.014,-0.013,0.0
231,-0.015,-0.013,-0.001
232,-0.015,-0.014,-0.002
233,-0.017,-0.015,-0.003
234,-0.017,-0.016,-0.003
235,-0.02,-0.016,-0.007
236,-0.019,-0.017,-0.007
237,-0.018,-0.017,-0.008
238,-0.019,-0.018,-0.008
239,-0.018,-0.018,-0.007
240,-0.019,-0.018,-0.008
241,-0.017,-0.018,-0.005
242,-0.015,-0.018,-0.0
243,-0.012,-0.018,0.003
244,-0.016,-0.018,-0.002
245,-0.022,-0.017,-0.011
246,-0.019,-0.017,-0.011
247,-0.017,-0.016,-0.01
248,-0.014,-0.016,-0.01
249,-0.015,-0.016,-0.013
250,-0.016,-0.016,-0.016
251,-0.016,-0.015,-0.018
252,-0.014,-0.015,-0.015
253,-0.012,-0.015,-0.012
254,-0.011,-0.015,-0.01
255,-0.015,-0.015,-0.013
256,-0.017,-0.016,-0.015
257,-0.018,-0.016,-0.015
258,-0.018,-0.017,-0.014
259,-0.017,-0.017,-0.014
260,-0.017,-0.018,-0.014
261,-0.018,-0.018,-0.014
262,-0.018,-0.018,-0.014
263,-0.019,-0.019,-0.013
264,-0.018,-0.019,-0.012
265,-0.016,-0.019,-0.01
266,-0.02,-0.02,-0.013
267,-0.022,-0.02,-0.014
268,-0.022,-0.02,-0.014
269,-0.021,-0.02,-0.013
270,-0.021,-0.021,-0.013
271,-0.021,-0.021,-0.014
272,-0.023,-0.02,-0.016
273,-0.023,-0.02,-0.014
274,-0.021,-0.02,-0.015
275,-0.019,-0.02,-0.016
276,-0.019,-0.02,-0.02
277,-0.018,-0.019,-0.021
278,-0.018,-0.019,-0.021
279,-0.017,-0.019,-0.022
280,-0.017,-0.019,-0.022
281,-0.017,-0.018,-0.022
282,-0.018,-0.018,-0.023
283,-0.018,-0.018,-0.023
284,-0.019,-0.018,-0.022
285,-0.018,-0.018,-0.022
286,-0.017,-0.017,-0.021
287,-0.018,-0.018,-0.021
288,-0.018,-0.018,-0.021
289,-0.018,-0.018,-0.021
290,-0.017,-0.017,-0.021
291,-0.017,-0.018,-0.02
292,-0.018,-0.018,-0.019
293,-0.018,-0.018,-0.018
294,-0.018,-0.018,-0.016
295,-0.018,-0.018,-0.015
296,-0.018,-0.018,-0.015
297,-0.018,-0.018,-0.014
298,-0.018,-0.018,-0.014
299,-0.017,-0.018,-0.014
300,-0.017,-0.017,-0.015
301,-0.017,-0.017,-0.015
302,-0.018,-0.017,-0.016
303,-0.018,-0.017,-0.016
304,-0.018,-0.017,-0.018
305,-0.016,-0.017,-0.016
306,-0.016,-0.016,-0.018
307,-0.015,-0.015,-0.02
308,-0.013,-0.015,-0.018
309,-0.013,-0.015,-0.019
310,-0.011,-0.014,-0.018
311,-0.013,-0.014,-0.02
312,-0.015,-0.014,-0.021
313,-0.015,-0.014,-0.02
314,-0.013,-0.013,-0.018
315,-0.01,-0.012,-0.016
316,-0.012,-0.01,-0.016
317,-0.013,-0.009,-0.017
318,-0.012,-0.008,-0.016
319,-0.005,-0.007,-0.01
320,-0.0,-0.005,-0.005
321,-0.002,-0.002,-0.005
322,-0.007,0.002,-0.009
323,-0.005,0.001,-0.006
324,-0.0,0.0,-0.0
325,0.006,0.0,0.007
326,0.012,0.001,0.012
327,-0.001,0.005,-0.001
328,-0.004,0.005,-0.004
329,-0.002,0.004,-0.003
330,0.008,0.005,0.005
331,0.034,0.006,0.029
332,0.014,0.011,0.009
333,0.011,0.014,0.005
334,0.023,0.014,0.016
335,0.029,0.015,0.02
336,0.026,0.017,0.014
337,0.004,0.022,-0.007
338,0.001,0.025,-0.011
339,0.008,0.024,-0.004
340,0.018,0.024,0.005
341,0.032,0.025,0.02
342,0.018,0.027,0.006
343,0.002,0.035,-0.01
344,0.01,0.038,-0.0
345,0.038,0.038,0.029
346,0.09,0.037,0.08
347,0.126,0.037,0.117
348,0.041,0.041,0.033
349,0.017,0.043,0.011
350,0.017,0.044,0.012
351,0.04,0.046,0.037
352,0.124,0.048,0.122
353,0.053,0.053,0.053
354,0.012,0.057,0.013
355,0.007,0.06,0.008
356,0.009,0.062,0.009
357,0.13,0.064,0.129
358,0.09,0.069,0.088
359,0.033,0.076,0.029
360,0.036,0.078,0.031
361,0.058,0.076,0.052
362,0.138,0.072,0.13
363,0.13,0.07,0.121
364,0.034,0.07,0.025
365,0.016,0.069,0.005
366,0.024,0.068,0.011
367,0.045,0.066,0.031
368,0.213,0.065,0.198
369,0.153,0.068,0.138
370,0.087,0.07,0.072
371,0.031,0.071,0.017
372,0.019,0.07,0.005
373,0.11,0.067,0.097
374,0.065,0.066,0.053
375,0.027,0.067,0.015
376,0.011,0.067,0.001
377,0.019,0.066,0.01
378,0.075,0.066,0.067
379,0.059,0.065,0.052
380,0.024,0.064,0.019
381,0.007,0.063,0.003
382,0.007,0.062,0.004
383,0.074,0.06,0.072
384,0.218,0.059,0.217
385,0.146,0.057,0.145
386,0.083,0.055,0.082
387,0.035,0.053,0.033
388,0.018,0.05,0.014
389,0.067,0.047,0.061
390,0.051,0.044,0.043
391,0.022,0.041,0.015
392,0.009,0.037,0.001
393,0.004,0.034,-0.004
394,0.041,0.03,0.03
395,0.032,0.025,0.021
396,0.012,0.021,-0.0
397,0.0,0.016,-0.013
398,-0.003,0.012,-0.017
399,0.009,0.007,-0.005
400,0.03,0.002,0.016
