lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.388,0.526,0.385
2,0.165,0.393,0.16
3,0.142,0.287,0.138
4,0.151,0.204,0.146
5,0.246,0.141,0.242
6,0.114,0.094,0.11
7,0.058,0.061,0.054
8,0.052,0.04,0.048
9,0.054,0.027,0.05
10,0.118,0.022,0.114
11,0.163,0.022,0.159
12,0.038,0.026,0.032
13,0.02,0.033,0.014
14,0.026,0.041,0.02
15,0.041,0.049,0.035
16,0.084,0.057,0.078
17,0.04,0.064,0.034
18,0.018,0.07,0.012
19,0.021,0.074,0.016
20,0.042,0.076,0.036
21,0.115,0.076,0.11
22,0.069,0.074,0.064
23,0.04,0.071,0.034
24,0.025,0.066,0.019
25,0.024,0.059,0.018
26,0.078,0.04,0.072
27,0.042,0.033,0.036
28,0.016,0.033,0.01
29,0.006,0.033,0.001
30,0.007,0.033,0.002
31,0.026,0.027,0.021
32,0.051,0.025,0.046
33,0.017,0.024,0.012
34,0.003,0.024,-0.002
35,0.005,0.024,0.001
36,0.015,0.022,0.011
37,0.033,0.016,0.029
38,0.031,0.015,0.028
39,0.014,0.014,0.012
40,0.016,0.013,0.014
41,0.013,0.012,0.009
42,0.025,0.01,0.021
43,0.012,0.01,0.008
44,0.011,0.01,0.007
45,0.008,0.012,0.002
46,0.008,0.013,0.002
47,0.012,0.011,0.007
48,0.009,0.009,0.004
49,0.004,0.008,-0.0
50,0.002,0.008,-0.002
51,-0.001,0.008,-0.004
52,0.0,0.005,-0.002
53,0.006,0.003,0.002
54,0.005,0.002,0.002
55,0.002,0.001,-0.001
56,0.004,0.001,-0.0
57,0.004,-0.0,-0.0
58,0.002,-0.002,-0.002
59,0.001,-0.004,-0.003
60,-0.001,-0.004,-0.004
61,-0.004,-0.004,-0.008
62,-0.001,-0.005,-0.004
63,-0.003,-0.006,-0.006
64,-0.006,-0.007,-0.01
65,-0.016,-0.008,-0.019
66,-0.018,-0.008,-0.019
67,-0.012,-0.009,-0.012
68,-0.013,-0.01,-0.012
69,-0.014,-0.011,-0.015
70,-0.013,-0.011,-0.013
71,-0.008,-0.012,-0.008
72,-0.006,-0.012,-0.007
73,-0.008,-0.012,-0.01
74,-0.01,-0.012,-0.013
75,-0.013,-0.012,-0.016
76,-0.014,-0.012,-0.017
77,-0.014,-0.012,-0.017
78,-0.011,-0.012,-0.012
79,-0.009,-0.011,-0.009
80,-0.011,-0.011,-0.012
81,-0.009,-0.011,-0.01
82,-0.01,-0.01,-0.011
83,-0.011,-0.01,-0.012
84,-0.01,-0.01,-0.011
85,-0.012,-0.009,-0.013
86,-0.007,-0.009,-0.007
87,-0.007,-0.008,-0.008
88,-0.007,-0.008,-0.007
89,-0.003,-0.008,-0.003
90,-0.006,-0.008,-0.006
91,-0.01,-0.007,-0.01
92,-0.012,-0.007,-0.012
93,-0.009,-0.007,-0.009
94,-0.007,-0.006,-0.007
95,-0.01,-0.006,-0.008
96,-0.01,-0.005,-0.006
97,-0.005,-0.005,0.002
98,0.0,-0.006,0.007
99,-0.001,-0.006,0.005
100,-0.0,-0.005,0.004
101,-0.001,-0.005,0.003
102,-0.003,-0.005,-0.0
103,-0.006,-0.005,-0.002
104,-0.005,-0.005,-0.001
105,-0.003,-0.005,0.002
106,-0.003,-0.004,0.003
107,-0.007,-0.004,-0.0
108,-0.01,-0.004,-0.002
109,-0.006,-0.003,0.001
110,-0.006,-0.002,-0.0
111,-0.004,-0.001,0.001
112,-0.003,-0.001,0.002
113,-0.002,0.0,0.002
114,0.001,0.001,0.005
115,0.002,0.001,0.005
116,0.001,0.001,0.005
117,0.002,0.002,0.006
118,0.003,0.002,0.006
119,0.006,0.002,0.01
120,0.009,0.002,0.013
121,0.007,0.003,0.011
122,0.002,0.004,0.006
123,0.002,0.004,0.007
124,0.006,0.004,0.012
125,0.011,0.004,0.02
126,0.009,0.005,0.019
127,0.007,0.006,0.02
128,0.006,0.006,0.02
129,0.002,0.006,0.015
130,0.002,0.007,0.013
131,0.005,0.008,0.015
132,0.005,0.009,0.014
133,-0.001,0.01,0.006
134,0.004,0.011,0.011
135,0.008,0.012,0.015
136,0.013,0.013,0.022
137,0.015,0.014,0.025
138,0.017,0.015,0.027
139,0.015,0.015,0.025
140,0.021,0.015,0.029
141,0.019,0.016,0.026
142,0.024,0.016,0.029
143,0.019,0.016,0.023
144,0.018,0.015,0.021
145,0.022,0.015,0.024
146,0.021,0.014,0.023
147,0.019,0.014,0.022
148,0.009,0.013,0.012
149,0.006,0.012,0.01
150,0.01,0.011,0.015
151,0.011,0.01,0.015
152,0.014,0.008,0.02
153,0.004,0.007,0.011
154,-0.007,0.006,0.002
155,-0.008,0.005,0.003
156,-0.004,0.004,0.009
157,-0.001,0.004,0.012
158,0.006,0.003,0.02
159,0.007,0.003,0.018
160,0.005,0.003,0.015
161,0.004,0.003,0.012
162,0.006,0.003,0.012
163,0.012,0.004,0.016
164,0.007,0.004,0.01
165,0.006,0.006,0.009
166,0.004,0.006,0.007
167,0.004,0.006,0.005
168,0.008,0.007,0.009
169,0.009,0.007,0.01
170,0.008,0.008,0.009
171,0.008,0.008,0.008
172,0.012,0.008,0.012
173,0.013,0.008,0.011
174,0.009,0.008,0.007
175,0.006,0.009,0.004
176,0.005,0.009,0.002
177,0.005,0.009,0.002
178,0.006,0.008,0.003
179,0.006,0.007,0.003
180,0.006,0.007,0.004
181,0.007,0.007,0.006
182,0.008,0.007,0.008
183,0.011,0.007,0.011
184,0.01,0.006,0.011
185,0.01,0.006,0.011
186,0.005,0.006,0.004
187,0.002,0.007,0.0
188,0.004,0.007,0.002
189,0.011,0.008,0.009
190,0.022,0.008,0.02
191,0.01,0.009,0.008
192,0.002,0.01,0.001
193,0.007,0.012,0.005
194,0.011,0.013,0.009
195,0.01,0.014,0.009
196,0.008,0.015,0.008
197,0.009,0.016,0.009
198,0.011,0.017,0.011
199,0.015,0.017,0.016
200,0.018,0.017,0.018
201,0.025,0.017,0.024
202,0.024,0.016,0.024
203,0.02,0.016,0.021
204,0.021,0.015,0.022
205,0.025,0.015,0.026
206,0.026,0.015,0.027
207,0.024,0.015,0.024
208,0.017,0.015,0.018
209,0.012,0.014,0.013
210,0.012,0.014,0.014
211,0.007,0.014,0.01
212,0.005,0.014,0.009
213,0.006,0.014,0.012
214,0.005,0.015,0.012
215,0.002,0.015,0.009
216,0.005,0.014,0.012
217,0.009,0.013,0.014
218,0.01,0.013,0.015
219,0.014,0.013,0.018
220,0.014,0.012,0.018
221,0.017,0.012,0.021
222,0.02,0.011,0.026
223,0.023,0.011,0.029
224,0.023,0.011,0.03
225,0.024,0.011,0.033
226,0.018,0.011,0.029
227,0.011,0.01,0.021
228,0.007,0.009,0.015
229,0.004,0.009,0.011
230,0.003,0.008,0.009
231,0.002,0.007,0.008
232,-0.003,0.006,0.002
233,-0.003,0.004,0.001
234,-0.003,0.003,0.001
235,-0.004,0.002,0.0
236,-0.002,0.001,0.001
237,0.0,-0.001,0.003
238,-0.004,-0.002,-0.001
239,-0.001,-0.003,0.002
240,0.002,-0.004,0.006
241,0.001,-0.004,0.007
242,-0.0,-0.005,0.008
243,-0.003,-0.006,0.007
244,-0.003,-0.006,0.007
245,-0.003,-0.007,0.007
246,-0.006,-0.007,0.002
247,-0.009,-0.007,-0.002
248,-0.013,-0.008,-0.007
249,-0.009,-0.008,-0.007
250,-0.004,-0.009,-0.003
251,-0.005,-0.009,-0.005
252,-0.011,-0.01,-0.011
253,-0.013,-0.011,-0.012
254,-0.013,-0.011,-0.01
255,-0.014,-0.012,-0.011
256,-0.016,-0.012,-0.012
257,-0.018,-0.013,-0.015
258,-0.017,-0.013,-0.015
259,-0.015,-0.014,-0.015
260,-0.015,-0.014,-0.016
261,-0.015,-0.014,-0.015
262,-0.015,-0.014,-0.015
263,-0.013,-0.014,-0.013
264,-0.007,-0.014,-0.007
265,-0.006,-0.014,-0.005
266,-0.008,-0.014,-0.007
267,-0.013,-0.014,-0.012
268,-0.017,-0.015,-0.015
269,-0.017,-0.015,-0.015
270,-0.015,-0.015,-0.012
271,-0.014,-0.015,-0.009
272,-0.016,-0.015,-0.011
273,-0.02,-0.015,-0.013
274,-0.02,-0.015,-0.013
275,-0.017,-0.015,-0.012
276,-0.017,-0.015,-0.014
277,-0.014,-0.015,-0.013
278,-0.016,-0.016,-0.014
279,-0.017,-0.016,-0.017
280,-0.016,-0.016,-0.016
281,-0.013,-0.016,-0.013
282,-0.012,-0.016,-0.012
283,-0.015,-0.016,-0.016
284,-0.017,-0.016,-0.016
285,-0.017,-0.016,-0.017
286,-0.015,-0.016,-0.015
287,-0.014,-0.015,-0.014
288,-0.015,-0.015,-0.015
289,-0.017,-0.015,-0.017
290,-0.016,-0.015,-0.017
291,-0.014,-0.015,-0.015
292,-0.016,-0.016,-0.016
293,-0.016,-0.016,-0.016
294,-0.017,-0.016,-0.017
295,-0.014,-0.016,-0.013
296,-0.016,-0.016,-0.015
297,-0.019,-0.016,-0.017
298,-0.02,-0.017,-0.018
299,-0.017,-0.017,-0.014
300,-0.015,-0.017,-0.012
301,-0.015,-0.017,-0.011
302,-0.016,-0.018,-0.011
303,-0.016,-0.018,-0.009
304,-0.017,-0.018,-0.011
305,-0.016,-0.018,-0.009
306,-0.018,-0.017,-0.013
307,-0.02,-0.017,-0.016
308,-0.022,-0.018,-0.02
309,-0.021,-0.019,-0.019
310,-0.018,-0.019,-0.016
311,-0.015,-0.018,-0.014
312,-0.014,-0.018,-0.012
313,-0.016,-0.018,-0.013
314,-0.017,-0.017,-0.015
315,-0.017,-0.016,-0.016
316,-0.016,-0.015,-0.014
317,-0.018,-0.014,-0.017
318,-0.02,-0.014,-0.019
319,-0.016,-0.013,-0.016
320,-0.009,-0.012,-0.009
321,-0.003,-0.009,-0.004
322,-0.003,-0.006,-0.003
323,-0.011,-0.005,-0.011
324,-0.011,-0.005,-0.011
325,-0.009,-0.005,-0.009
326,0.002,-0.004,0.002
327,-0.004,0.001,-0.004
328,-0.006,0.001,-0.005
329,-0.002,0.001,-0.001
330,0.01,0.001,0.012
331,0.034,0.002,0.036
332,0.014,0.006,0.016
333,0.003,0.009,0.006
334,0.004,0.01,0.007
335,0.006,0.011,0.008
336,0.022,0.013,0.023
337,0.013,0.017,0.013
338,0.004,0.022,0.004
339,0.009,0.022,0.009
340,0.017,0.022,0.017
341,0.037,0.023,0.036
342,0.026,0.024,0.025
343,0.006,0.027,0.006
344,0.005,0.029,0.004
345,0.008,0.031,0.007
346,0.074,0.033,0.074
347,0.104,0.035,0.103
348,0.034,0.04,0.033
349,0.014,0.041,0.012
350,0.007,0.041,0.005
351,0.032,0.041,0.03
352,0.134,0.041,0.133
353,0.055,0.042,0.054
354,0.003,0.043,0.002
355,-0.008,0.041,-0.009
356,-0.004,0.04,-0.005
357,0.101,0.038,0.101
358,0.066,0.038,0.065
359,0.011,0.043,0.01
360,0.001,0.041,0.001
361,0.001,0.037,0.002
362,0.092,0.03,0.093
363,0.12,0.025,0.121
364,0.013,0.025,0.013
365,-0.003,0.02,-0.004
366,-0.004,0.016,-0.006
367,0.008,0.013,0.006
368,0.033,0.011,0.03
369,0.006,0.014,0.003
370,-0.007,0.016,-0.01
371,-0.009,0.019,-0.014
372,0.008,0.021,0.003
373,0.096,0.022,0.092
374,0.047,0.025,0.043
375,0.012,0.03,0.007
376,0.0,0.035,-0.005
377,-0.002,0.04,-0.008
378,0.066,0.045,0.061
379,0.03,0.05,0.024
380,-0.002,0.055,-0.007
381,-0.005,0.059,-0.01
382,-0.003,0.062,-0.008
383,0.067,0.065,0.063
384,0.23,0.068,0.227
385,0.156,0.069,0.153
386,0.085,0.069,0.08
387,0.027,0.069,0.023
388,0.058,0.067,0.053
389,0.163,0.065,0.159
390,0.035,0.061,0.031
391,0.022,0.057,0.018
392,0.012,0.051,0.008
393,0.003,0.045,-0.001
394,0.068,0.039,0.062
395,0.031,0.033,0.025
396,0.019,0.026,0.012
397,0.008,0.02,0.001
398,0.002,0.014,-0.006
399,0.017,0.009,0.009
400,0.026,0.006,0.018
