gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1800,2409,0.443391233682632,48.6414642333984,39.1654167175293,3670144,1800,1949,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-04-02 23:43:02.332876,-73.18493570085082,21.253913157041374,18.7301886072025,0.006500506778063771,16.0,21.19,1.0837787002826917,20.56,0.2395,0.5522,1.3204,1.1752,0.5485,0.5211,0.22919206323772923,0
101251,npp,1093,1965,0.762999773025513,48.6398963928223,39.1664428710938,3670144,1093,1535,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-04-03 23:24:13.763692,98.26197677189663,3.989902062961711,3.533695938450104,0.019575429669232012,13.0,-4.01,1.0,-4.7,0.1855,0.3789,0.8936,1.7126,1.033,1.3067,0.42765726055338626,0
135717,npp,2351,737,2.15955424308777,48.6418647766113,39.1709785461426,3670144,2349,519,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-09-02 22:32:32.779929,92.71517269052505,55.84843390094995,47.14802375820334,0.08468106843371136,5.0,-55.81,2.0682789409984763,-55.81,0.2695,0.4787,1.5919,1.3557,1.4617,2.9278,-0.8748382885600376,0
135906,npp,1538,285,2.42802667617798,48.6397132873535,39.1644248962402,3670144,1541,150,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-09-03 22:13:33.567503,269.7833759138845,65.5981316493628,53.77851521022065,0.0648403555981413,2.0,-65.53,3.0,-65.54,0.2415,0.9314,2.428,0.6967,1.1478,1.6917,-1.2199828991636048,0
136295,npp,2297,1803,0.89619243144989,48.6394729614258,39.1663131713867,3670144,2297,1381,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-09-05 23:16:40.669596,99.4144015952558,13.328116785761846,11.783987468813953,0.040454909037145756,12.0,-13.33,1.015504800579495,-13.3,0.2453,0.398,0.9859,1.6303,1.1395,1.4611,-0.35554436821893454,0
136480,npp,1534,1350,1.015798151493073,48.6411209106445,39.161808013916,3670144,1533,1019,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-09-06 22:57:46.793644,96.88484479078457,35.82840647325792,31.23570817802158,0.0264532653728667,9.0,-35.81,1.2937979144666532,-35.81,0.3157,0.5282,1.2548,1.2286,1.0258,1.248,0.06010521283105619,0
136672,npp,759,889,0.12500000064021644,48.6403121948242,39.1661834716797,3670144,759,665,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-09-07 22:38:51.137529,94.51637675037918,51.749826363064024,44.082443478347685,0.014949217572104182,6.0,-51.73,1.847645286154319,-51.75,0.2044,0.3632,0.6481,1.787,0.5201,0.2234,-0.44790077802687983,0
137251,npp,680,1952,0.12500000018792215,48.6384315490723,39.1657218933105,3670144,680,1523,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-09-10 23:22:55.480912,98.68747145098034,4.750165665497658,4.207108773420474,0.0015825879745825194,13.0,-4.76,1.0,-4.7,0.1855,0.3789,0.8936,1.7126,0.395,0.2141,0.14303323456501868,0
137442,npp,3014,1502,0.283251881599426,48.6403160095215,39.1681518554688,3670176,3014,1126,196611,3866787,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-09-11 23:04:03.363051,98.94624156583338,29.015501168825736,25.44817254120233,0.00010897458520160837,10.0,-29.03,1.184412938166907,-29.03,0.2742,0.4384,1.6829,1.4802,0.5179,0.4193,0.4193,0
137631,npp,2248,1043,0.34548157453537,48.6382331848145,39.1695098876953,3670176,2248,766,196611,3866787,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-09-12 22:45:07.706804,95.33795243026184,47.10698131371908,40.46760632627532,1.5335814686964003e-09,7.0,-47.09,1.646109783506203,-47.12,0.3688,0.4993,1.7682,1.2998,0.5555,0.4491,0.4491,0
137822,npp,1436,585,0.445290118455887,48.6392669677734,39.1622924804688,3670176,1434,373,196611,3866787,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-09-13 22:26:08.503952,91.80778750884483,59.515380672913366,49.766067715683995,1.011451209750036e-15,4.0,-59.47,2.3545700244418297,-59.42,0.343,0.8866,2.0714,0.732,0.4615,0.3259,0.3259,0
138010,npp,610,132,0.707171201705933,48.6443290710449,39.1639595031738,3670176,613,62,196611,3866787,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-09-14 22:07:07.520516,268.583085915575,68.2231294729562,55.350967869316364,2.2568201120071727e-21,1.0,-68.15,3.3166247903554,-68.1,0.7031,1.1828,2.5134,0.5486,0.5055,0.388,0.388,0
138022,npp,2829,2542,0.1930988654494286,48.6452102661133,39.1643600463867,3670176,2829,2057,196611,3866787,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-09-14 23:47:57.035274,-71.92447321566581,27.9235770219512,24.51094414026773,1.1365632112533612e-16,17.0,27.86,1.184412938166907,27.95,0.3289,0.9583,1.8607,0.6772,0.0029,0.1308,0.1308,0
138408,npp,1400,1652,0.1951953023672104,48.6401748657227,39.1655960083008,3670176,1400,1247,196611,3866787,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-09-16 23:10:18.191677,99.88882367032527,21.54756915794559,18.987446818862086,1.751907878859177e-26,11.0,-21.58,1.0837787002826917,-21.47,0.2594,0.4457,1.1901,1.4561,0.4178,0.2842,0.2842,0
138615,npp,2506,3534,0.487910568714142,48.642391204834,39.166633605957,3670176,2505,2868,196611,3866787,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-09-18 00:31:34.688399,-63.75213785154696,60.52799149409927,50.47189533351142,3.42309884312481e-26,24.0,60.44,2.4157378735459294,60.41,0.5459,1.2709,6.3559,0.5106,0.3248,0.2491,0.2491,0
138796,npp,2928,735,0.28079020977020297,48.6408462524414,39.1703300476074,3670176,2932,517,196611,3866787,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-09-18 22:32:25.107503,92.94418632285263,55.893236804264085,47.17991388675231,1.096518607976159e-27,5.0,-55.86,2.0682789409984763,-55.81,0.2695,0.4787,1.5919,1.3557,0.5533,0.3807,0.3807,0
138809,npp,1871,3120,0.301403671503067,48.6449012756348,39.168212890625,3670176,1875,2499,196611,3866787,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-09-19 00:12:53.271448,-67.22639114918931,49.980237240025474,42.72424803312635,3.242865660846669e-28,21.0,49.91,1.7549928774784245,49.91,0.312,0.827,2.5958,0.7847,0.3495,0.2365,0.2365,0
138994,npp,2112,282,0.537827730178833,48.6395263671875,39.1632957458496,3670176,2117,148,196611,3866787,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-09-19 22:13:24.122620,269.41403833961715,65.64778748155265,53.80844008443598,8.205366519988696e-26,2.0,-65.58,3.0,-65.54,0.2415,0.9314,2.428,0.6967,0.5178,0.3747,0.3747,0
139009,npp,1208,2687,0.367057681083679,48.645923614502,39.1649169921875,3670176,1209,2162,196611,3866787,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-09-19 23:54:10.079046,-71.27798628426864,34.48932772629637,30.10922723411202,1.8720856193691776e-28,18.0,34.43,1.2937979144666532,34.48,0.3144,0.7217,2.0745,0.8992,0.3748,0.3301,0.3301,0
139201,npp,517,2249,0.357023268938065,48.6404075622559,39.1641387939453,3670176,517,1806,196611,3866787,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-09-20 23:35:23.328154,-74.5963576507149,12.455689122570895,11.015424713950592,7.870582694909398e-27,15.0,12.42,1.015504800579495,12.42,0.2608,0.4573,1.1766,1.419,0.5502,0.5066,0.5066,0
139602,npp,861,3668,0.724924504756927,48.6429138183594,39.1691780090332,3670176,859,2970,196611,3866787,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-09-23 00:37:44.180698,-62.574588268176164,63.27238622115063,52.30698208614132,4.0011803625738194e-24,25.0,63.17,2.7445598364131496,63.17,0.6709,1.6955,15.096,0.3827,0.2953,0.2775,0.2775,0
139783,npp,1326,886,0.616913884878159,48.6455001831055,39.1625480651855,3670176,1325,664,196611,3866787,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-09-23 22:38:41.723677,93.87841001848864,51.850851630731036,44.158389993650175,1.7168737012941486e-12,6.0,-51.81,1.847645286154319,-51.75,0.2044,0.3632,0.6481,1.787,0.7863,1.1024,1.1024,0
139797,npp,220,3260,0.5345652401447301,48.639762878418,39.1660346984863,3670176,219,2603,196611,3866787,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-09-24 00:19:04.549467,-66.11416013713509,53.91782900301003,45.72413787644417,2.373122377676313e-19,22.0,53.84,1.9513309067639726,53.84,0.3509,0.6738,4.4331,0.9631,0.5776,0.5148,0.5148,0
140551,npp,503,1499,0.12500000110101483,48.6396560668945,39.169319152832,3670144,503,1124,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-09-27 23:03:54.004483,99.19774872212736,29.137640301652723,25.551922297364882,0.03201502134983743,10.0,-29.17,1.184412938166907,-29.03,0.2742,0.4384,1.6829,1.4802,0.3843,0.185,-1.252647732199536,0
140565,npp,2266,3799,0.940193176269531,48.6402015686035,39.16455078125,3670144,2265,3057,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-09-28 00:43:53.699865,-61.293260606447554,65.72509814595401,53.86341188383282,0.0048649047273897775,26.0,65.61,3.0,65.585,1.0502,3.5278,12.1531,0.184,-0.2136,0.173,-0.045460552384864544,0
140737,npp,2806,1040,2.0636954307556197,48.6436080932617,39.1685752868652,3670144,2807,764,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-09-28 22:44:58.362032,95.6119005856476,47.192891338017155,40.53324363938383,0.08082603494960694,7.0,-47.18,1.646109783506203,-47.12,0.3688,0.4993,1.7682,1.2998,1.5993,2.6825,-0.9470264206835495,0
140750,npp,1649,3396,2.22049379348755,48.6437797546387,39.1631202697754,3670144,1652,2745,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-09-29 00:25:15.850132,-65.28530099874219,57.37618196379011,48.2583726277726,0.04107504937403029,23.0,57.29,2.2013981571160284,57.31,0.2921,0.894,3.434,0.7259,1.2515,1.6118,-0.23269202570525493,0
140920,npp,1993,583,2.98791670799255,48.6382713317871,39.1716079711914,3670144,1993,371,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-09-29 22:25:59.163675,92.02239804628022,59.55391303202786,49.790520976777934,0.16301468792487653,4.0,-59.51,2.3545700244418297,-59.42,0.343,0.8866,2.0714,0.732,1.5414,2.1871,-5.133141765561213,0
140934,npp,1003,2975,2.74648237228394,48.6429138183594,39.1683235168457,3670144,1003,2397,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-09-30 00:06:32.665895,-68.40510688317389,45.40238606184459,39.11043090504679,0.11849830460077995,20.0,45.33,1.5732132722552272,45.47,0.327,0.7674,2.2706,0.8457,1.9069,2.3226,-2.9986152201068648,0
141315,npp,2681,2098,2.27687501907349,48.6449966430664,39.1655311584473,3670144,2681,1662,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-10-01 23:28:59.185952,-71.96861496306165,3.7874922586823465,3.3546797303372498,0.11241374228622818,14.0,3.72,1.0,4.06,0.2858,0.649,1.7875,1.0,2.2769,2.2769,-2.7710854409555066,0
141507,npp,1950,1648,1.96304655075073,48.6417198181152,39.16259765625,3670144,1950,1243,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-10-02 23:10:07.108126,99.17897583457425,21.771257080651665,19.181562180867893,0.09235909918396407,11.0,-21.79,1.0837787002826917,-21.47,0.2594,0.4457,1.1901,1.4561,2.049,2.8584,-1.28902342473847,0
141522,npp,590,3928,1.87446534633636,48.6433868408203,39.1684799194336,3670144,587,3131,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-10-03 00:50:01.466763,-59.97157366613313,67.93564969947765,55.19134494683701,0.0834265424419049,27.0,67.8,3.3166247903554,67.8,0.6257,2.0889,14.0044,0.3107,0.5843,0.5823,-3.164003281708165,0
141699,npp,1190,1192,1.62349784374237,48.6423759460449,39.1711196899414,3670144,1191,881,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-10-03 22:51:13.255899,96.79547386338272,41.96003719533297,36.31873752851425,0.07121655791450808,8.0,-41.96,1.4867838833500562,-41.81,0.2325,0.4818,1.77,1.3468,1.4168,2.1865,-1.0115088928277216,0
142099,npp,1752,2683,1.83373498916626,48.6394462585449,39.164234161377,3670144,1752,2159,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-10-05 23:53:59.058646,-71.2960837988007,34.31961519230849,29.964236914444122,0.04151327418097699,18.0,34.26,1.2937979144666532,34.48,0.3144,0.7217,2.0745,0.8992,1.5085,1.6489,-0.2152706913233775,0
142293,npp,1057,2245,0.613139927387238,48.6433792114258,39.1660308837891,3670144,1057,1802,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-10-06 23:35:12.325615,-75.77275684192242,12.2270685675932,10.81332010529883,0.026845523347307634,15.0,12.19,1.015504800579495,12.42,0.2608,0.4573,1.1766,1.419,0.8024,0.8701,-0.33540929322314816,0
142483,npp,318,1796,0.12500000047307852,48.6421432495117,39.1644859313965,3670144,318,1375,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-10-07 23:16:20.257084,99.14344189912498,13.715547296991693,12.12421296295653,0.014738058588577962,12.0,-13.72,1.015504800579495,-13.3,0.2453,0.398,0.9859,1.6303,0.3801,0.2038,-0.4580185968194145,0
142496,npp,1996,4055,0.5518754720687871,48.6445045471191,39.1662101745605,3670144,1994,3194,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-10-08 00:56:09.278029,-58.83446643724358,69.94098457959248,56.32583343261707,0.020584595821223597,28.0,69.8,3.5496478698597698,69.81,0.5431,1.8802,39.3272,0.3452,0.2747,0.1905,-0.7338597615397632,0
142871,npp,1863,883,0.424272030591965,48.644115447998,39.1687355041504,3670144,1864,661,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-10-09 22:38:30.790430,94.38596535188589,51.935974954478354,44.220536676119174,0.001243266057553628,6.0,-51.9,1.847645286154319,-51.75,0.2044,0.3632,0.6481,1.787,0.682,0.7582,0.7023706251377618,0
144246,npp,1793,131,0.1532187424600124,48.6418266296387,39.1690101623535,3670176,1797,61,196611,3866787,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-10-16 22:06:56.275011,268.6663981688665,68.25840127026233,55.36366173681496,9.061630063828117e-30,1.0,-68.16,3.3166247903554,-68.1,0.7031,1.1828,2.5134,0.5486,0.3385,0.0841,0.0841,0
144263,npp,942,2538,0.377343833446503,48.6389122009277,39.1647605895996,3670176,941,2054,196611,3866787,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-10-16 23:47:45.791918,-71.08230324727215,27.736012480803517,24.34720660510268,8.581143634524798e-29,17.0,27.67,1.184412938166907,27.95,0.3289,0.9583,1.8607,0.6772,0.1585,0.2555,0.2555,0
144659,npp,2605,1649,0.29390040040016197,48.642520904541,39.1630401611328,3670176,2605,1244,196611,3866787,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-10-18 23:10:08.776734,98.44521551258714,21.74594475596596,19.158365591956272,1.3120628414164245e-28,11.0,-21.74,1.0837787002826917,-21.47,0.2594,0.4457,1.1901,1.4561,0.5089,0.4279,0.4279,0
144859,npp,1859,1194,0.393660247325897,48.6384811401367,39.1696090698242,3670176,1860,883,196611,3866787,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-10-19 22:51:16.714569,96.73887629767493,41.90952842603389,36.275564162704406,1.0328428595005465e-25,8.0,-41.88,1.4867838833500562,-41.81,0.2325,0.4818,1.77,1.3468,0.5896,0.5302,0.5302,0
144874,npp,651,3530,0.545882523059845,48.6423149108887,39.1665000915527,3670176,650,2865,196611,3866787,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-10-20 00:31:27.086918,-63.91790669913972,60.45939849770917,50.41833919274155,1.5486552208625924e-28,24.0,60.35,2.4157378735459294,60.41,0.5459,1.2709,6.3559,0.5106,0.3488,0.2787,0.2787,0
145054,npp,1083,734,0.522995829582214,48.6386909484863,39.1649856567383,3670176,1082,516,196611,3866787,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-10-20 22:32:19.318605,93.06094341116875,55.93298185726141,47.203015846304226,4.0648785800467536e-21,5.0,-55.88,2.0682789409984763,-55.81,0.2695,0.4787,1.5919,1.3557,0.6704,0.709,0.709,0
145068,npp,27,3117,0.1839691437780857,48.6424942016602,39.1639709472656,3670176,26,2496,196611,3866787,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-10-21 00:12:47.484003,-67.370091347067,49.892019782333094,42.65063157146946,6.998174678912282e-26,21.0,49.82,1.7549928774784245,49.91,0.312,0.827,2.5958,0.7847,0.2825,0.1444,0.1444,0
145266,npp,2446,2685,0.290391504764557,48.6408576965332,39.1679916381836,3670176,2445,2160,196611,3866787,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-10-21 23:54:04.324743,-70.60997905741664,34.41105392084471,30.03991900522677,1.392672779133936e-21,18.0,34.35,1.2937979144666532,34.48,0.3144,0.7217,2.0745,0.8992,0.3156,0.2611,0.2611,0
145460,npp,1764,2248,0.247388616204262,48.643741607666,39.1689300537109,3670176,1765,1805,196611,3866787,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-10-22 23:35:19.385353,-74.71456372158423,12.394600537096428,10.960480178406957,6.586943365630131e-16,15.0,12.36,1.015504800579495,12.42,0.2608,0.4573,1.1766,1.419,0.4422,0.3511,0.3511,0
145844,npp,300,1348,0.1250000003644719,48.6408386230469,39.1631011962891,3670144,299,1018,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-10-24 22:57:37.042397,97.60164278390872,35.89175634634454,31.28468998449885,0.0009820953969443046,9.0,-35.89,1.2937979144666532,-35.81,0.3157,0.5282,1.2548,1.2286,0.3373,0.1536,0.1536,0
145856,npp,2130,3666,0.445264875888824,48.6414337158203,39.1681175231934,3670176,2133,2969,196611,3866787,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-10-25 00:37:43.855805,-62.748663839577134,63.24584787850682,52.28210222299953,3.0378866435053877e-10,25.0,63.13,2.7445598364131496,63.17,0.6709,1.6955,15.096,0.3827,0.1934,0.1704,0.1704,0
146029,npp,2605,888,3.90516185760498,48.6394920349121,39.170825958252,3670144,2603,664,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-10-25 22:38:41.427597,94.0565057621361,51.79576937027168,44.11065968790181,0.014347414858764153,6.0,-51.75,1.847645286154319,-51.75,0.2044,0.3632,0.6481,1.787,2.566,6.9784,6.334123420914321,0
146218,npp,1808,435,5.96005773544312,48.6389579772949,39.1715240478516,3670144,1813,252,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-10-26 22:19:42.259898,90.54282085775424,62.73361192766835,51.937734260623955,0.04244647737108616,3.0,-62.66,2.6065528283652384,-62.66,0.3477,0.6627,1.4238,0.9792,2.6813,5.8363,3.930223434703228,0
146230,npp,854,2832,0.718770802021027,48.6403121948242,39.1677360534668,3670144,854,2281,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-10-27 00:00:22.880916,-69.72961877680686,40.30271055418271,34.95748823163551,0.01497435022554499,19.0,40.25,1.4276677814245327,40.32,0.3282,0.6082,2.0127,1.0671,0.7264,0.767,0.09457062980919473,0
146424,npp,181,2395,1.65775430202484,48.6398277282715,39.1682319641113,3670144,181,1937,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-10-27 23:41:37.946253,-72.81973595538867,20.49989353169881,18.071872088457358,0.05230110002283275,16.0,20.45,1.0837787002826917,20.56,0.2395,0.5522,1.3204,1.1752,1.669,1.9482,-0.40040245813168696,0
146813,npp,512,3798,9.22812366485596,48.6426277160645,39.164363861084,3670144,517,3057,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-10-30 00:43:57.098003,-61.23685850012541,65.72274352685112,53.85449354740842,0.15155456564930533,26.0,65.59,3.0,65.585,1.0502,3.5278,12.1531,0.184,2.5491,1.6976,-5.108020250236564,0
146991,npp,1064,1043,5.52215528488159,48.6383399963379,39.1686248779297,3670144,1064,766,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-10-30 22:45:03.571764,95.39861189093507,47.11196247690962,40.464680479527715,0.15889236427481257,7.0,-47.09,1.646109783506203,-47.12,0.3688,0.4993,1.7682,1.2998,3.7003,7.1779,0.04277287741050184,0
147003,npp,2978,3397,9.89688491821289,48.6410293579102,39.168212890625,3670144,2980,2745,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-10-31 00:25:21.062344,-65.50147632663005,57.41398141692135,48.27897461461533,0.12961772082021156,23.0,57.31,2.2013981571160284,57.31,0.2921,0.894,3.434,0.7259,4.7386,7.1839,1.3633628104786197,0
147184,npp,276,587,0.1250000019434241,48.6446571350098,39.1696739196777,3670144,278,374,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-10-31 22:26:06.187111,92.22679126673796,59.479885589182636,49.732422376482035,0.12047780746956012,4.0,-59.42,2.3545700244418297,-59.42,0.343,0.8866,2.0714,0.732,0.3255,0.0915,-5.318605612497584,0
147195,npp,2343,2977,1.9172078371048,48.6373863220215,39.1673851013184,3670144,2343,2398,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-11-01 00:06:39.690811,-68.63049329076775,45.46645868270257,39.1567824724151,0.11153517497913827,20.0,45.4,1.5732132722552272,45.47,0.327,0.7674,2.2706,0.8457,1.3798,1.6213,-3.3872330138332343,0
147368,npp,2515,135,1.84636127948761,48.6423034667969,39.1673164367676,3670144,2518,63,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-11-01 22:07:05.238264,268.6459705939428,68.19913594525464,55.32592070957136,0.08825912095205986,1.0,-68.1,3.3166247903554,-68.1,0.7031,1.1828,2.5134,0.5486,0.849,1.013,-2.950312211981322,0
147382,npp,1678,2541,1.60612678527832,48.6435470581055,39.1657218933105,3670144,1678,2056,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-11-01 23:47:54.754948,-71.1114020905824,27.87438007922019,24.465126109028965,0.09141195605584729,17.0,27.81,1.184412938166907,27.95,0.3289,0.9583,1.8607,0.6772,1.196,1.0877,-3.017191572101977,0
147571,npp,986,2102,3.07470154762268,48.6390113830566,39.1701889038086,3670144,986,1666,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-11-02 23:29:08.035930,-72.59456118372245,4.003575270982547,3.5456404502945853,0.07001262584795817,14.0,3.95,1.0,4.06,0.2858,0.649,1.7875,1.0,3.0747,3.0747,-0.06924582704730264,0
147774,npp,1977,3930,4.91747283935547,48.637378692627,39.1685981750488,3670144,1977,3132,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-11-04 00:50:12.122230,-60.18730706993182,67.97950330823488,55.20872286197086,0.05379773626062768,27.0,67.83,3.3166247903554,67.8,0.6257,2.0889,14.0044,0.3107,1.5018,1.5277,-0.8881095253918321,0
147962,npp,1363,3532,5.19374465942383,48.6460113525391,39.1642150878906,3670144,1366,2867,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-11-05 00:31:36.085697,-64.20304647476975,60.503299996921044,50.44538867509274,0.038110998551233295,24.0,60.39,2.4157378735459294,60.41,0.5459,1.2709,6.3559,0.5106,2.2728,2.652,0.9406098984494797,0
148149,npp,1794,738,2.34695029258728,48.6423263549805,39.1696701049805,3670144,1796,520,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-11-05 22:32:28.321517,93.48326727039347,55.83007841924607,47.12535544053269,0.015662736578672835,5.0,-55.78,2.0682789409984763,-55.81,0.2695,0.4787,1.5919,1.3557,1.5523,3.1819,2.478558356828425,0
148163,npp,737,3120,2.59580135345459,48.6425666809082,39.1672286987305,3670144,739,2498,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-11-06 00:12:56.487320,-67.89251028199348,49.98271826572924,42.71863493075047,0.023672959797201555,21.0,49.91,1.7549928774784245,49.91,0.312,0.827,2.5958,0.7847,1.6568,2.0369,0.9738559809126779,0
148587,npp,2470,2250,0.32374525070190396,48.6422882080078,39.1640014648438,3670144,2470,1807,196611,3866755,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-11-07 23:35:26.621105,-73.57054809845742,12.519078576502414,11.069757634302558,0.004256695569107161,15.0,12.47,1.015504800579495,12.42,0.2608,0.4573,1.1766,1.419,0.5174,0.4594,0.2682513306075993,0
148978,npp,1018,1351,0.391983926296234,48.6391448974609,39.1664924621582,3670176,1018,1020,196611,3866787,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-11-09 22:57:44.299323,97.62698718186013,35.762114312210976,31.174706227957333,7.870249621321732e-09,9.0,-35.76,1.2937979144666532,-35.81,0.3157,0.5282,1.2548,1.2286,0.5437,0.4816,0.4816,0
149370,npp,2506,437,0.235557809472084,48.6425819396973,39.1634330749512,3670176,2505,254,196611,3866787,709,ukr_luhansk_9_8,48.64166667,39.16666667,9,8,ukr_luhansk,2012-11-11 22:19:49.529353,90.73336151843816,62.68871639704114,51.9057151069605,1.7085785083330477e-22,3.0,-62.62,2.6065528283652384,-62.66,0.3477,0.6627,1.4238,0.9792,0.4851,0.2307,0.2307,0
