gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2666,39,2.0847100019455,48.2598152160645,39.6044998168945,3670144,2665,15,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-04-02 22:02:12.821030,267.60293050615417,69.72822660763056,56.19306595751401,0.024389297955300898,1.0,-69.63,3.5496478698597698,-69.86,0.4406,0.8238,1.9045,0.434,0.7128,0.9048,0.41489642260512877,0
101251,npp,1139,2022,0.898338377475739,48.2585029602051,39.6048469543457,3670144,1139,1589,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-04-03 23:24:19.101526,114.48811982569856,0.6369536806936461,0.5642163675667599,0.019278669180361387,14.0,-0.74,1.0,-1.42,0.2014,0.3575,0.9662,1.0,0.8983,0.8983,0.5110527321130399,0
135532,npp,116,1249,0.12500000222199814,48.2594566345215,39.5996246337891,3670144,117,930,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-01 22:51:37.330205,97.29947530775043,39.83686096470968,34.575722453397574,0.10439090565610418,9.0,-39.83,1.4276677814245327,-39.79,0.1972,0.3646,1.62,0.9806,0.1897,0.1226,-1.9742819283828783,0
135717,npp,2407,785,2.07292807102203,48.2614440917969,39.5970726013184,3670144,2408,570,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-02 22:32:39.896999,93.41969455214826,54.629008953516106,46.24946845789771,0.08542159942863227,6.0,-54.59,1.9513309067639726,-54.59,0.2845,0.4552,1.8112,0.7854,1.1866,1.6281,-0.08774878021399135,0
135906,npp,1596,328,2.20133304595947,48.2613067626953,39.5998039245605,3670144,1595,177,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-03 22:13:38.905338,269.7549194720593,64.80077068382928,53.279595247031665,0.06547459486561852,3.0,-64.73,2.8345692104261015,-64.73,0.3419,0.8108,2.0647,0.441,0.8481,0.9707,-0.3444767759750037,0
136295,npp,2344,1858,0.900039553642273,48.2609558105469,39.6012687683105,3670144,2345,1433,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-05 23:16:46.007387,101.32938060419832,10.181107576201326,9.00899326162833,0.040805336060961137,13.0,-10.21,1.0,-10.27,0.2018,0.296,0.6476,1.2077,0.9615,1.087,0.26735032620855215,0
136480,npp,1586,1404,0.939384758472443,48.2548980712891,39.6042442321777,3670144,1586,1055,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-06 22:57:53.910715,98.18000740436602,33.521776138834475,29.28985122001246,0.026720904097960713,10.0,-33.51,1.2365102219381485,-33.55,0.2267,0.5286,1.2502,0.6764,0.6897,0.6354,0.0986618563761883,0
136672,npp,813,939,0.1250000005841656,48.2595291137695,39.6051483154297,3670144,812,696,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-07 22:38:56.475326,94.43162302756423,50.32209763528358,42.98505607647631,0.015124562693069029,7.0,-50.29,1.7549928774784245,-50.32,0.1964,0.3614,0.5257,0.9892,0.2228,0.1236,-0.1802044548657084,0
136861,npp,12,480,0.12500000078800355,48.2579116821289,39.6033058166504,3670144,10,286,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-08 22:19:57.263856,91.12430289710676,61.78925400229665,51.31927777212215,0.006754792081895604,4.0,-61.74,2.5331140255951103,-61.74,0.2067,0.6391,1.6909,0.5595,0.1546,0.0699,-0.06578233130548018,0
137047,npp,2252,24,0.447719782590866,48.2561492919922,39.5997734069824,3670144,2250,8,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-09 22:00:54.492016,267.514684189792,69.95296520232735,56.32506000594212,0.0017792399431242217,1.0,-69.86,3.5496478698597698,-69.86,0.4406,0.8238,1.9045,0.434,0.2516,0.1943,0.15856071735324578,0
137251,npp,726,2008,0.12500000014624654,48.2590484619141,39.5952262878418,3670144,726,1577,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-10 23:23:00.818748,88.42400690114178,1.5909163828278998,1.409337507751656,0.0016368354611287282,14.0,-1.53,1.0,-1.42,0.2014,0.3575,0.9662,1.0,0.125,0.125,0.09212117136444839,0
137442,npp,3064,1555,0.30788223445415497,48.2574195861816,39.6002006530762,3670176,3064,1167,196611,3866787,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-11 23:04:08.700885,98.69056900648397,26.48018913181974,23.266145191453422,0.0001130350029118506,11.0,-26.49,1.1367971201176101,-26.49,0.258,0.4653,1.7183,0.7684,0.219,0.2366,0.2366,0
137631,npp,2301,1092,0.442981690168381,48.2577247619629,39.595832824707,3670176,2300,803,196611,3866787,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-12 22:45:13.044596,95.7424716291783,45.46974285822935,39.16243737630398,1.6237375217989625e-09,8.0,-45.46,1.5732132722552272,-45.42,0.3047,0.4972,1.9532,0.7192,0.3231,0.3186,0.3186,0
137822,npp,1493,632,0.309926182031631,48.2597808837891,39.600830078125,3670176,1494,415,196611,3866787,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-13 22:26:15.621023,92.4655084001312,58.436875443872935,49.00902316795911,9.733242269441886e-16,5.0,-58.39,2.253202848596432,-58.37,0.3118,0.9709,2.0849,0.3683,0.0642,0.1141,0.1141,0
138010,npp,670,175,0.352953761816025,48.2602157592773,39.6002502441406,3670176,667,85,196611,3866787,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-14 22:07:12.858308,268.5396636562155,67.52251862017278,54.94138821943394,1.9496596939062637e-21,2.0,-67.44,3.1865100272627664,-67.42,0.3682,1.2633,2.5438,0.283,0.0719,0.0999,0.0999,0
138022,npp,2871,2602,0.1979979798197746,48.2596740722656,39.603572845459,3670176,2872,2102,196611,3866787,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-14 23:48:02.373072,-71.96777613482114,30.742783013362377,26.927477233222355,1.3612975798557527e-16,18.0,30.68,1.2365102219381485,30.68,0.3008,1.0876,1.7516,0.3287,-0.3619,0.0651,0.0651,0
138408,npp,1449,1706,0.249587662518024,48.2552185058594,39.6025466918945,3670176,1449,1293,196611,3866787,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-16 23:10:23.529474,99.46964553978583,18.67917854444226,16.48226297381239,1.495428462322326e-26,12.0,-18.7,1.0442604737599883,-18.64,0.2601,0.4996,1.3885,0.7157,0.1181,0.1786,0.1786,0
138603,npp,695,1247,0.12500000011310314,48.2576904296875,39.6029052734375,3670176,695,928,196611,3866787,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-17 22:51:29.655650,96.88556910562924,39.908820646749426,34.63487264178163,5.959293981636377e-28,9.0,-39.91,1.4276677814245327,-39.79,0.1972,0.3646,1.62,0.9806,0.1897,0.1226,0.1226,0
138796,npp,2984,783,0.283103063702583,48.2604293823242,39.5974655151367,3670176,2984,567,196611,3866787,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-18 22:32:32.224576,93.65792630871208,54.673959882053516,46.281929069948866,8.229396682514156e-28,6.0,-54.64,2.0682789409984763,-54.59,0.2845,0.4552,1.8112,0.7854,0.2743,0.2223,0.2223,0
138809,npp,1909,3183,0.439828157424927,48.2572288513184,39.5975036621094,3670176,1910,2537,196611,3866787,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-19 00:12:58.609292,-67.31627509536406,51.8008661792443,44.12482283310614,2.7147725793436783e-28,22.0,51.72,1.847645286154319,51.72,0.32,0.8182,2.5314,0.437,0.1528,0.1922,0.1922,0
138994,npp,2171,326,0.255127221345901,48.2617950439453,39.6001396179199,3670176,2170,176,196611,3866787,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-19 22:13:31.239692,269.9721330101553,64.83293409975961,53.298866285416004,5.984868363757229e-26,3.0,-64.77,2.8345692104261015,-64.73,0.3419,0.8108,2.0647,0.441,0.1615,0.1125,0.1125,0
139009,npp,1249,2748,0.325336784124374,48.2599487304688,39.6008758544922,3670176,1251,2206,196611,3866787,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-19 23:54:15.416890,-71.29101536114774,37.03433792941732,32.24737929022914,1.4651647108722716e-28,19.0,36.98,1.357151599901897,37.02,0.2678,0.6557,1.4723,0.5453,0.1141,0.1774,0.1774,0
139783,npp,1382,936,0.39056983590126,48.2569198608398,39.5958290100098,3670176,1383,694,196611,3866787,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-23 22:38:48.840751,94.6220071685178,50.41441019832641,43.05514987054989,1.353884267015547e-12,7.0,-50.38,1.7549928774784245,-50.32,0.1964,0.3614,0.5257,0.9892,0.3741,0.3864,0.3864,0
139797,npp,255,3323,0.537578225135803,48.2588844299316,39.6041526794434,3670176,253,2670,196611,3866787,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-24 00:19:08.108023,-65.87072335008828,55.559911422948,46.9401616367603,1.7228823456265484e-19,23.0,55.47,2.0682789409984763,55.47,0.4178,0.8494,3.1295,0.421,0.2068,0.2263,0.2263,0
140551,npp,553,1552,0.1250000011815926,48.2565383911133,39.5995864868164,3670144,553,1165,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-27 23:03:59.342282,98.96429309079909,26.61525338190652,23.38177675589857,0.03191923226930687,11.0,-26.64,1.1367971201176101,-26.49,0.258,0.4653,1.7183,0.7684,0.0582,0.096,-0.5451560556228535,0
140565,npp,2296,3864,1.31954884529114,48.257740020752,39.6026382446289,3670144,2296,3095,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-28 00:43:57.258420,-61.195055597555104,66.86544542920217,54.55754745532838,0.004629415717544915,27.0,66.74,3.1865100272627664,66.72,0.7242,2.4051,8.6569,0.1487,0.0169,0.1962,0.1032097333088521,0
140737,npp,2860,1089,3.00499987602234,48.2567481994629,39.5964698791504,3670144,2859,800,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-28 22:45:03.699868,95.44100738336836,45.56853677916183,39.23929516608242,0.08068784989243208,8.0,-45.56,1.5732132722552272,-45.42,0.3047,0.4972,1.9532,0.7192,1.9516,2.1611,0.5403372217089029,0
140750,npp,1684,3459,2.68983888626099,48.2552299499512,39.5984420776367,3670144,1686,2804,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-29 00:25:19.408652,-65.02930679774556,58.867998154016874,49.31743075172166,0.04066825399990479,24.0,58.77,2.253202848596432,58.77,0.3253,0.7538,3.6617,0.4743,1.2168,1.2759,0.45900386967795614,0
140920,npp,2050,629,3.58402037620544,48.2595176696777,39.6007461547852,3670144,2053,412,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-29 22:26:06.280755,92.68238609741773,58.49907886312762,49.05067303252062,0.1634531476453664,5.0,-58.46,2.253202848596432,-58.37,0.3118,0.9709,2.0849,0.3683,1.5173,1.3198,-1.9634548896928326,0
140934,npp,1042,3037,3.42491412162781,48.255542755127,39.601676940918,3670144,1044,2443,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-30 00:06:38.003689,-68.99210289391462,47.45750003072786,40.746442034626014,0.1183122457325395,21.0,47.38,1.646109783506203,47.44,0.3947,0.7335,2.1402,0.4875,1.9926,1.6695,-0.7070174602491794,0
141112,npp,1225,173,6.61246204376221,48.2587432861328,39.6018867492676,3670144,1225,83,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-30 22:07:03.527524,268.75196702200356,67.5646595289423,54.963626317887,0.15675926795621423,2.0,-67.48,3.1865100272627664,-67.42,0.3682,1.2633,2.5438,0.283,2.0362,1.8715,-1.2772960950044123,0
141125,npp,355,2598,3.24270749092102,48.2569770812988,39.5958290100098,3670144,355,2099,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-09-30 23:47:53.043404,-72.6392400788013,30.567739557738626,26.777055447899574,0.13050195354666258,18.0,30.5,1.184412938166907,30.68,0.3008,1.0876,1.7516,0.3287,2.1771,1.066,-1.5553699966560004,0
141315,npp,2727,2155,2.49485635757446,48.2582092285156,39.5960540771484,3670144,2727,1717,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-10-01 23:29:04.523751,-73.13482393813173,7.076172469983795,6.265047529064419,0.11270094601469802,15.0,7.02,1.0,7.36,0.2542,0.4005,1.1911,0.8928,2.4519,2.2275,-0.03630426076949167,0
141507,npp,1999,1702,2.11013472080231,48.2565383911133,39.6002044677734,3670144,1999,1290,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-10-02 23:10:12.445969,98.65046343197996,18.912082774733395,16.68540129869844,0.09286570037483376,12.0,-18.92,1.0442604737599883,-18.64,0.2601,0.4996,1.3885,0.7157,1.8998,1.5102,-0.35517713854215804,0
141522,npp,619,3993,2.0384185314178502,48.2610092163086,39.5993881225586,3670144,618,3165,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-10-03 00:50:05.025273,-59.89964312916342,68.98309466569877,55.79237355788949,0.08358295880536884,28.0,68.85,3.5496478698597698,68.855,0.8337,1.525,6.2548,0.2345,0.5022,0.4779,-1.2010163264577933,0
141699,npp,1242,1243,1.67548513412476,48.261531829834,39.5994758605957,3670144,1242,925,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-10-03 22:51:18.593699,96.6586094653776,40.070983582049024,34.76676902444507,0.07170142458215505,9.0,-40.06,1.4276677814245327,-39.79,0.1972,0.3646,1.62,0.9806,1.2757,1.643,0.2027459807377654,0
142099,npp,1792,2743,0.748809456825256,48.2590560913086,39.6000099182129,3670144,1794,2202,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-10-05 23:54:02.617209,-69.94618619037638,36.838409476831934,32.08172532803809,0.0418744527694727,19.0,36.78,1.357151599901897,37.02,0.2678,0.6557,1.4723,0.5453,0.4262,0.4083,-0.4328248347867485,0
142293,npp,1101,2302,0.676826775074005,48.2595138549805,39.6001892089844,3670144,1101,1854,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-10-06 23:35:15.884126,-71.64157054377182,15.443572514872125,13.64406821997973,0.027089074707746474,16.0,15.39,1.0442604737599883,15.745,0.264,0.4618,1.2667,0.7743,0.5635,0.5241,-0.020033522496801903,0
142483,npp,366,1851,0.12500000043168916,48.2573547363281,39.597339630127,3670144,366,1426,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-10-07 23:16:25.594883,97.86701135807246,10.635147781372758,9.409097436418866,0.014910372863332768,13.0,-10.62,1.0,-10.27,0.2018,0.296,0.6476,1.2077,0.1865,0.151,-0.14850206108538286,0
142871,npp,1918,932,0.394438564777374,48.2573471069336,39.5976333618164,3670144,1916,692,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-10-09 22:38:36.128223,94.70025223335458,50.53159265916539,43.14303896874029,0.0012843082503936592,7.0,-50.5,1.7549928774784245,-50.32,0.1964,0.3614,0.5257,0.9892,0.3763,0.3902,0.3644023240070815,0
143082,npp,156,2889,0.618017196655273,48.2582397460938,39.5967063903809,3670144,155,2330,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-10-11 00:00:15.783785,-70.13048210863282,42.40211563747921,36.68030409027488,0.0009918164999311535,20.0,42.35,1.4867838833500562,42.56,0.3462,0.7246,2.4079,0.4934,0.2859,0.305,0.305,0
144246,npp,1853,173,1.23532521724701,48.2576332092285,39.6012191772461,3670176,1851,84,196611,3866787,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-10-16 22:07:01.612856,268.6223348068928,67.56540498610468,54.95907914122095,7.160548888112941e-30,2.0,-67.48,3.1865100272627664,-67.42,0.3682,1.2633,2.5438,0.283,0.3488,0.3496,0.3496,0
144263,npp,983,2597,0.300813004374504,48.2624969482422,39.5967330932617,3670176,984,2099,196611,3866787,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-10-16 23:47:51.129712,-72.22379806321939,30.51789779447522,26.73271979119609,7.870338496623324e-29,18.0,30.45,1.184412938166907,30.68,0.3008,1.0876,1.7516,0.3287,-0.3068,0.0989,0.0989,0
144455,npp,297,2155,0.25648853182792697,48.2577972412109,39.5962066650391,3670176,297,1717,196611,3866787,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-10-17 23:29:04.403393,-72.82736314628552,7.078969466718089,6.2671411577167895,1.0633419861619616e-29,15.0,7.02,1.0,7.36,0.2542,0.4005,1.1911,0.8928,0.2136,0.229,0.229,0
144659,npp,2654,1703,0.403046250343323,48.2576446533203,39.6015357971191,3670176,2654,1291,196611,3866787,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-10-18 23:10:14.114572,99.3215942130258,18.844598787378025,16.625350849399684,1.0151384725234068e-28,12.0,-18.86,1.0442604737599883,-18.64,0.2601,0.4996,1.3885,0.7157,0.2651,0.2884,0.2884,0
144673,npp,1275,3993,0.703206360340118,48.2577476501465,39.6035079956055,3670176,1274,3164,196611,3866787,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-10-19 00:50:06.693799,-59.71905421524872,68.9884714706752,55.79154852356545,2.3694300460284007e-29,28.0,68.85,3.5496478698597698,68.855,0.8337,1.525,6.2548,0.2345,0.126,0.1649,0.1649,0
144859,npp,1911,1245,0.2476542070508,48.2575187683105,39.5998077392578,3670176,1911,927,196611,3866787,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-10-19 22:51:22.052405,97.23825314281979,39.99338743539906,34.70090971473041,7.649251907078792e-26,9.0,-39.98,1.4276677814245327,-39.79,0.1972,0.3646,1.62,0.9806,0.2756,0.2428,0.2428,0
144874,npp,684,3594,0.32491415739059404,48.2580986022949,39.6017074584961,3670176,683,2916,196611,3866787,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-10-20 00:31:30.645437,-63.409356487215774,61.80509634535648,51.33015548800741,1.2171313628263763e-28,25.0,61.7,2.5331140255951103,61.76,0.6336,1.8216,7.3723,0.1963,-0.2333,0.0638,0.0638,0
145054,npp,1139,783,0.252910688519478,48.2572479248047,39.6033744812012,3670176,1141,567,196611,3866787,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-10-20 22:32:26.435681,93.78284688203838,54.687679687919754,46.28634406960795,2.948737546681072e-21,6.0,-54.64,2.0682789409984763,-54.59,0.2845,0.4552,1.8112,0.7854,0.2597,0.1986,0.1986,0
145068,npp,64,3180,0.311721622943878,48.2562637329102,39.6005668640137,3670176,61,2535,196611,3866787,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-10-21 00:12:51.042558,-67.02732876276738,51.72460310549972,44.061217959161034,5.138750120197631e-26,22.0,51.64,1.847645286154319,51.72,0.32,0.8182,2.5314,0.437,0.0834,0.1362,0.1362,0
145266,npp,2487,2746,0.24949993938207599,48.2547912597656,39.6025390625,3670176,2487,2203,196611,3866787,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-10-21 23:54:09.662535,-70.6762076382088,36.95085513119872,32.17404679401913,9.862271225341454e-22,19.0,36.9,1.357151599901897,37.02,0.2678,0.6557,1.4723,0.5453,0.0583,0.1361,0.1361,0
145844,npp,351,1401,0.12500000045745657,48.2575263977051,39.601936340332,3670144,350,1053,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-10-24 22:57:42.380198,97.3935894873728,33.65509124823448,29.398866723878722,0.000920010183054199,10.0,-33.64,1.2365102219381485,-33.55,0.2267,0.5286,1.2502,0.6764,0.0311,0.0845,0.0845,0
145856,npp,2162,3730,0.5349960029125209,48.257640838623,39.5991058349609,3670176,2165,3013,196611,3866787,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-10-25 00:37:47.414323,-62.59912054532214,64.474706251412,53.07276467750726,2.1005804222117757e-10,26.0,64.36,2.8345692104261015,64.36,0.7295,2.0285,7.0568,0.1763,-0.1694,0.0943,0.0943,0
146029,npp,2660,937,3.7507746219635,48.2588081359863,39.5951385498047,3670144,2661,695,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-10-25 22:38:48.544673,94.85742621849039,50.3865459008086,43.02812819139639,0.01415059148177788,7.0,-50.35,1.7549928774784245,-50.32,0.1964,0.3614,0.5257,0.9892,2.2888,3.7103,3.4260595351091423,0
146044,npp,1534,3322,0.502953559160233,48.2551383972168,39.6030426025391,3670176,1532,2669,196611,3866787,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-10-26 00:19:07.813757,-65.61830129170335,55.53316324694502,46.91427569567434,0.0004833081841765859,23.0,55.44,2.0682789409984763,55.47,0.4178,0.8494,3.1295,0.421,0.1901,0.2117,0.2117,0
146218,npp,1866,480,4.006504535675051,48.2617797851562,39.6046104431152,3670144,1866,286,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-10-26 22:19:49.376983,91.14616225703918,61.807857603577915,51.32244572463068,0.04231826161973528,4.0,-61.74,2.5331140255951103,-61.74,0.2067,0.6391,1.6909,0.5595,1.6869,2.2415,1.3914604541862419,0
146411,npp,1043,25,2.75635504722595,48.2595748901367,39.597827911377,3670144,1046,8,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-10-27 22:00:48.428675,267.80714901251275,69.95231280169024,56.31288449074773,0.08471878528501331,1.0,-69.84,3.5496478698597698,-69.86,0.4406,0.8238,1.9045,0.434,0.902,1.1963,-0.5054314749994802,0
146424,npp,224,2452,3.67428183555603,48.256233215332,39.5982856750488,3670144,223,1986,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-10-27 23:41:41.504774,-71.66829410442256,23.50881162872263,20.691274982507778,0.05190563554988972,17.0,23.44,1.1367971201176101,23.59,0.2566,0.4783,1.1009,0.7475,3.1689,2.7464,1.7037805449648638,0
146813,npp,543,3863,14.6043796539307,48.2541084289551,39.5994758605957,3670144,539,3095,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-10-30 00:44:00.656566,-60.83662769644138,66.86131947826578,54.547513167670985,0.15003564026299088,27.0,66.73,3.1865100272627664,66.72,0.7242,2.4051,8.6569,0.1487,4.186,2.1711,-0.8426397573427771,0
147003,npp,3012,3459,12.1094179153442,48.260929107666,39.5996589660645,3670144,3014,2804,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-10-31 00:25:24.620864,-64.92109278127336,58.87634343704083,49.31662761415087,0.12951124466678457,24.0,58.77,2.253202848596432,58.77,0.3253,0.7538,3.6617,0.4743,5.3973,5.7439,3.142430199950668,0
147184,npp,333,633,0.1250000023814377,48.2586669921875,39.6030197143555,3670144,331,416,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-10-31 22:26:11.524914,92.13378315553437,58.43229621324133,48.99723868456136,0.1211046696840373,5.0,-58.37,2.2013981571160284,-58.37,0.3118,0.9709,2.0849,0.3683,-0.0267,0.046,-2.386608393491666,0
147195,npp,2380,3038,2.48317337036133,48.2598190307617,39.6045227050781,3670144,2379,2443,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-11-01 00:06:43.249369,-68.27293424237959,47.49200225914423,40.768545031397885,0.1117344979980445,21.0,47.41,1.646109783506203,47.44,0.3947,0.7335,2.1402,0.4875,1.4205,1.2104,-1.0339913878941642,0
147368,npp,2575,177,2.37536382675171,48.2577514648438,39.5977935791016,3670144,2581,86,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-11-01 22:07:10.576109,268.59777343215495,67.50722533425505,54.92136831286099,0.08885876170847595,2.0,-67.41,3.1865100272627664,-67.42,0.3682,1.2633,2.5438,0.283,0.7065,0.6723,-1.1125904598912104,0
147382,npp,1720,2601,1.97176790237427,48.2575721740723,39.604808807373,3670144,1720,2101,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-11-01 23:48:00.092740,-72.12255602079959,30.7018263005303,26.888573075295398,0.09173552577120149,18.0,30.64,1.2365102219381485,30.68,0.3008,1.0876,1.7516,0.3287,1.0726,0.6482,-1.194475518248904,0
147774,npp,2006,3995,5.84721755981445,48.2548828125,39.5987205505371,3670144,2007,3165,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-11-04 00:50:15.680749,-59.84789365122794,69.0199709786708,55.80495084654715,0.05407979986950354,28.0,68.88,3.5496478698597698,68.855,0.8337,1.525,6.2548,0.2345,1.5752,1.3709,0.28460848519605886,0
147962,npp,1396,3596,5.0477180480957,48.2608184814453,39.5994758605957,3670144,1398,2918,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-11-05 00:31:39.644215,-63.678441576034764,61.847728693228106,51.3555753298253,0.03840122400389879,25.0,61.74,2.5331140255951103,61.76,0.6336,1.8216,7.3723,0.1963,1.6311,0.9908,0.21944130610356805,0
148149,npp,1850,786,1.99069941043854,48.2561302185059,39.6053924560547,3670144,1849,570,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-11-05 22:32:33.659355,93.37749152236488,54.60890081664529,46.22572794442168,0.015894785179079336,6.0,-54.56,1.9513309067639726,-54.59,0.2845,0.4552,1.8112,0.7854,1.1444,1.5635,1.2442242202942746,0
148163,npp,774,3183,2.59496545791626,48.2558250427246,39.6036338806152,3670144,775,2537,196611,3866755,5361,ukr_luhansk_61_54,48.25833333,39.6,61,54,ukr_luhansk,2012-11-06 00:13:00.045875,-67.51758733706674,51.81084813901159,44.12459207568517,0.02398438755120927,22.0,51.72,1.847645286154319,51.72,0.32,0.8182,2.5314,0.437,1.3192,1.134,0.6522297873232294,0
