lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.355,0.487,0.354
2,0.114,0.358,0.112
3,0.082,0.256,0.077
4,0.079,0.176,0.071
5,0.159,0.116,0.148
6,0.106,0.073,0.094
7,0.058,0.043,0.043
8,0.051,0.025,0.033
9,0.071,0.016,0.052
10,0.169,0.014,0.148
11,0.196,0.017,0.174
12,0.045,0.024,0.021
13,0.014,0.034,-0.011
14,0.021,0.046,-0.005
15,0.044,0.057,0.018
16,0.088,0.069,0.062
17,0.038,0.08,0.014
18,0.022,0.089,-0.001
19,0.03,0.096,0.008
20,0.061,0.102,0.041
21,0.141,0.105,0.123
22,0.096,0.106,0.081
23,0.065,0.105,0.051
24,0.055,0.103,0.043
25,0.054,0.098,0.044
26,0.08,0.077,0.072
27,0.089,0.069,0.083
28,0.068,0.068,0.064
29,0.062,0.068,0.059
30,0.07,0.067,0.067
31,0.09,0.063,0.086
32,0.111,0.06,0.105
33,0.068,0.057,0.06
34,0.042,0.056,0.032
35,0.029,0.053,0.017
36,0.024,0.046,0.011
37,0.046,0.036,0.03
38,0.03,0.03,0.014
39,0.013,0.025,-0.004
40,0.007,0.02,-0.01
41,0.005,0.016,-0.012
42,0.014,0.009,-0.005
43,0.008,0.005,-0.012
44,-0.001,0.003,-0.021
45,-0.005,0.001,-0.025
46,-0.005,-0.0,-0.023
47,-0.001,-0.004,-0.019
48,-0.001,-0.008,-0.018
49,-0.008,-0.009,-0.022
50,-0.011,-0.01,-0.023
51,-0.013,-0.01,-0.022
52,-0.011,-0.01,-0.017
53,-0.006,-0.011,-0.011
54,-0.007,-0.011,-0.012
55,-0.007,-0.01,-0.009
56,-0.007,-0.009,-0.007
57,-0.007,-0.009,-0.005
58,-0.007,-0.011,-0.004
59,-0.01,-0.012,-0.007
60,-0.012,-0.012,-0.009
61,-0.013,-0.012,-0.011
62,-0.014,-0.012,-0.013
63,-0.014,-0.013,-0.015
64,-0.013,-0.014,-0.017
65,-0.016,-0.015,-0.02
66,-0.018,-0.015,-0.021
67,-0.019,-0.016,-0.021
68,-0.02,-0.016,-0.021
69,-0.019,-0.017,-0.023
70,-0.02,-0.018,-0.025
71,-0.019,-0.018,-0.025
72,-0.018,-0.019,-0.025
73,-0.018,-0.02,-0.027
74,-0.019,-0.02,-0.028
75,-0.019,-0.021,-0.029
76,-0.02,-0.022,-0.028
77,-0.02,-0.022,-0.026
78,-0.022,-0.022,-0.024
79,-0.023,-0.023,-0.022
80,-0.025,-0.023,-0.024
81,-0.026,-0.024,-0.023
82,-0.023,-0.024,-0.019
83,-0.023,-0.025,-0.019
84,-0.025,-0.025,-0.019
85,-0.027,-0.026,-0.02
86,-0.027,-0.026,-0.018
87,-0.027,-0.027,-0.017
88,-0.028,-0.027,-0.016
89,-0.028,-0.028,-0.017
90,-0.029,-0.028,-0.018
91,-0.028,-0.028,-0.02
92,-0.028,-0.029,-0.02
93,-0.028,-0.029,-0.021
94,-0.029,-0.029,-0.021
95,-0.03,-0.029,-0.023
96,-0.031,-0.029,-0.025
97,-0.031,-0.029,-0.022
98,-0.029,-0.029,-0.02
99,-0.028,-0.029,-0.021
100,-0.028,-0.029,-0.022
101,-0.027,-0.029,-0.025
102,-0.028,-0.029,-0.026
103,-0.026,-0.029,-0.024
104,-0.025,-0.029,-0.023
105,-0.027,-0.029,-0.023
106,-0.029,-0.029,-0.024
107,-0.031,-0.029,-0.024
108,-0.028,-0.028,-0.018
109,-0.027,-0.028,-0.017
110,-0.027,-0.027,-0.016
111,-0.027,-0.026,-0.016
112,-0.028,-0.026,-0.016
113,-0.028,-0.025,-0.016
114,-0.026,-0.024,-0.014
115,-0.025,-0.023,-0.011
116,-0.025,-0.022,-0.01
117,-0.025,-0.021,-0.01
118,-0.024,-0.02,-0.009
119,-0.021,-0.02,-0.008
120,-0.018,-0.019,-0.005
121,-0.019,-0.018,-0.006
122,-0.018,-0.018,-0.006
123,-0.01,-0.017,0.002
124,-0.009,-0.017,0.005
125,-0.008,-0.017,0.008
126,-0.013,-0.016,0.007
127,-0.021,-0.016,-0.002
128,-0.014,-0.016,0.004
129,-0.012,-0.017,0.004
130,-0.015,-0.017,-0.003
131,-0.021,-0.017,-0.011
132,-0.022,-0.018,-0.014
133,-0.023,-0.018,-0.016
134,-0.021,-0.019,-0.013
135,-0.019,-0.019,-0.011
136,-0.018,-0.019,-0.009
137,-0.02,-0.019,-0.009
138,-0.022,-0.019,-0.011
139,-0.017,-0.018,-0.006
140,-0.015,-0.017,-0.006
141,-0.014,-0.015,-0.007
142,-0.015,-0.013,-0.007
143,-0.014,-0.011,-0.005
144,-0.012,-0.009,-0.003
145,-0.008,-0.006,0.002
146,-0.005,-0.004,0.006
147,-0.004,-0.002,0.008
148,-0.003,0.001,0.009
149,-0.003,0.004,0.009
150,0.006,0.006,0.017
151,0.016,0.008,0.026
152,0.013,0.009,0.022
153,0.012,0.011,0.019
154,0.011,0.013,0.018
155,0.015,0.013,0.022
156,0.027,0.014,0.035
157,0.026,0.015,0.032
158,0.021,0.015,0.025
159,0.015,0.015,0.017
160,0.016,0.015,0.015
161,0.011,0.014,0.008
162,0.005,0.013,-0.001
163,0.003,0.013,-0.004
164,0.005,0.012,-0.001
165,0.008,0.01,0.003
166,0.012,0.009,0.009
167,0.015,0.008,0.013
168,0.01,0.008,0.008
169,0.007,0.007,0.004
170,0.005,0.007,0.003
171,0.004,0.006,0.002
172,0.004,0.006,0.003
173,0.004,0.005,0.004
174,0.004,0.005,0.005
175,0.005,0.005,0.008
176,0.004,0.006,0.007
177,0.004,0.005,0.007
178,0.005,0.005,0.008
179,0.005,0.006,0.009
180,0.006,0.007,0.01
181,0.009,0.008,0.013
182,0.013,0.008,0.017
183,0.016,0.009,0.019
184,0.013,0.009,0.017
185,0.012,0.01,0.016
186,0.011,0.01,0.011
187,0.008,0.01,0.003
188,0.009,0.011,0.003
189,0.008,0.011,0.001
190,0.003,0.011,-0.004
191,0.003,0.012,-0.003
192,0.004,0.011,-0.001
193,0.008,0.011,0.004
194,0.012,0.01,0.011
195,0.02,0.01,0.022
196,0.018,0.009,0.022
197,0.011,0.008,0.014
198,0.012,0.008,0.015
199,0.013,0.007,0.017
200,0.013,0.006,0.017
201,0.01,0.005,0.015
202,0.0,0.005,0.007
203,-0.005,0.004,0.003
204,-0.005,0.003,0.004
205,-0.002,0.003,0.007
206,0.002,0.002,0.01
207,0.001,0.002,0.009
208,-0.001,0.002,0.006
209,-0.001,0.001,0.006
210,-0.001,0.0,0.007
211,-0.002,-0.001,0.007
212,0.001,-0.001,0.011
213,0.002,-0.002,0.013
214,-0.01,-0.003,0.001
215,-0.0,-0.003,0.012
216,0.001,-0.003,0.01
217,0.002,-0.003,0.009
218,0.0,-0.003,0.005
219,-0.004,-0.003,-0.002
220,-0.003,-0.003,-0.003
221,-0.005,-0.003,-0.005
222,-0.003,-0.004,-0.003
223,-0.002,-0.004,-0.002
224,-0.004,-0.005,-0.003
225,-0.012,-0.006,-0.011
226,-0.008,-0.007,-0.005
227,-0.008,-0.008,-0.005
228,-0.007,-0.009,-0.006
229,-0.01,-0.01,-0.009
230,-0.012,-0.01,-0.01
231,-0.011,-0.011,-0.009
232,-0.01,-0.012,-0.007
233,-0.009,-0.013,-0.005
234,-0.01,-0.013,-0.005
235,-0.015,-0.014,-0.009
236,-0.016,-0.014,-0.009
237,-0.017,-0.015,-0.009
238,-0.018,-0.015,-0.01
239,-0.018,-0.016,-0.009
240,-0.02,-0.016,-0.012
241,-0.017,-0.016,-0.008
242,-0.013,-0.016,-0.003
243,-0.009,-0.016,0.001
244,-0.015,-0.016,-0.005
245,-0.021,-0.016,-0.014
246,-0.017,-0.016,-0.014
247,-0.015,-0.016,-0.014
248,-0.015,-0.016,-0.018
249,-0.015,-0.016,-0.022
250,-0.017,-0.016,-0.025
251,-0.017,-0.016,-0.025
252,-0.014,-0.016,-0.021
253,-0.013,-0.016,-0.019
254,-0.013,-0.017,-0.018
255,-0.017,-0.017,-0.021
256,-0.019,-0.017,-0.022
257,-0.02,-0.018,-0.023
258,-0.018,-0.018,-0.021
259,-0.018,-0.019,-0.022
260,-0.019,-0.019,-0.023
261,-0.02,-0.02,-0.022
262,-0.021,-0.02,-0.02
263,-0.021,-0.021,-0.018
264,-0.021,-0.021,-0.017
265,-0.021,-0.021,-0.016
266,-0.022,-0.022,-0.016
267,-0.022,-0.022,-0.016
268,-0.022,-0.022,-0.015
269,-0.021,-0.022,-0.015
270,-0.022,-0.022,-0.016
271,-0.023,-0.022,-0.017
272,-0.022,-0.021,-0.017
273,-0.024,-0.021,-0.016
274,-0.023,-0.021,-0.017
275,-0.021,-0.02,-0.02
276,-0.019,-0.02,-0.022
277,-0.018,-0.019,-0.025
278,-0.018,-0.019,-0.025
279,-0.017,-0.019,-0.026
280,-0.017,-0.018,-0.027
281,-0.017,-0.018,-0.028
282,-0.018,-0.017,-0.028
283,-0.016,-0.017,-0.028
284,-0.017,-0.017,-0.027
285,-0.017,-0.017,-0.027
286,-0.017,-0.017,-0.028
287,-0.016,-0.017,-0.028
288,-0.016,-0.017,-0.027
289,-0.016,-0.017,-0.026
290,-0.016,-0.017,-0.024
291,-0.017,-0.017,-0.022
292,-0.018,-0.018,-0.021
293,-0.018,-0.018,-0.018
294,-0.018,-0.018,-0.016
295,-0.019,-0.018,-0.015
296,-0.019,-0.018,-0.014
297,-0.019,-0.019,-0.014
298,-0.019,-0.019,-0.015
299,-0.019,-0.018,-0.015
300,-0.019,-0.018,-0.016
301,-0.019,-0.018,-0.017
302,-0.02,-0.018,-0.018
303,-0.02,-0.018,-0.018
304,-0.019,-0.018,-0.019
305,-0.017,-0.017,-0.018
306,-0.017,-0.017,-0.02
307,-0.016,-0.017,-0.023
308,-0.014,-0.017,-0.023
309,-0.013,-0.017,-0.023
310,-0.009,-0.017,-0.019
311,-0.012,-0.015,-0.022
312,-0.014,-0.015,-0.023
313,-0.014,-0.014,-0.023
314,-0.012,-0.012,-0.02
315,-0.008,-0.01,-0.017
316,-0.011,-0.007,-0.018
317,-0.011,-0.005,-0.017
318,-0.01,-0.003,-0.017
319,-0.007,-0.002,-0.012
320,-0.001,0.001,-0.004
321,-0.001,0.004,-0.002
322,-0.003,0.008,-0.001
323,0.0,0.008,0.003
324,0.007,0.009,0.011
325,0.014,0.01,0.018
326,0.029,0.013,0.033
327,0.019,0.017,0.022
328,0.017,0.019,0.019
329,0.02,0.019,0.021
330,0.034,0.019,0.033
331,0.047,0.019,0.045
332,0.029,0.026,0.027
333,0.017,0.027,0.014
334,0.015,0.024,0.01
335,0.018,0.021,0.012
336,0.038,0.02,0.029
337,0.015,0.021,0.006
338,0.008,0.024,-0.002
339,0.005,0.023,-0.006
340,0.017,0.023,0.006
341,0.054,0.023,0.043
342,0.037,0.026,0.026
343,0.012,0.03,0.002
344,0.004,0.032,-0.005
345,0.024,0.034,0.015
346,0.069,0.037,0.06
347,0.086,0.041,0.078
348,0.015,0.048,0.009
349,0.005,0.051,0.0
350,0.007,0.054,0.005
351,0.036,0.056,0.036
352,0.136,0.057,0.137
353,0.063,0.06,0.065
354,0.03,0.063,0.033
355,0.023,0.064,0.025
356,0.03,0.064,0.032
357,0.231,0.063,0.231
358,0.15,0.064,0.149
359,0.036,0.066,0.033
360,0.013,0.065,0.009
361,0.013,0.061,0.008
362,0.071,0.057,0.065
363,0.13,0.053,0.122
364,0.029,0.051,0.02
365,0.005,0.049,-0.006
366,0.001,0.045,-0.011
367,0.041,0.041,0.028
368,0.072,0.037,0.058
369,0.017,0.036,0.003
370,-0.0,0.035,-0.015
371,-0.002,0.033,-0.016
372,0.023,0.03,0.01
373,0.115,0.027,0.102
374,0.051,0.026,0.039
375,0.022,0.028,0.011
376,0.01,0.03,-0.001
377,0.011,0.032,0.002
378,0.04,0.034,0.031
379,0.045,0.036,0.038
380,0.008,0.038,0.003
381,0.003,0.04,-0.0
382,0.006,0.041,0.004
383,0.046,0.042,0.045
384,0.126,0.042,0.126
385,0.068,0.042,0.068
386,0.034,0.041,0.032
387,0.014,0.039,0.011
388,0.01,0.037,0.005
389,0.063,0.034,0.056
390,0.043,0.03,0.035
391,0.016,0.026,0.007
392,0.002,0.022,-0.006
393,-0.002,0.017,-0.01
394,0.038,0.013,0.027
395,0.032,0.009,0.021
396,0.003,0.006,-0.009
397,-0.006,0.003,-0.02
398,-0.008,0.003,-0.022
399,0.001,0.004,-0.013
400,0.017,0.008,0.003
