lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.444,0.554,0.45
2,0.28,0.416,0.286
3,0.181,0.307,0.185
4,0.147,0.223,0.149
5,0.166,0.159,0.164
6,0.074,0.113,0.07
7,0.039,0.082,0.033
8,0.064,0.062,0.055
9,0.102,0.052,0.092
10,0.167,0.049,0.154
11,0.275,0.052,0.259
12,0.082,0.059,0.067
13,0.084,0.067,0.068
14,0.091,0.077,0.075
15,0.101,0.087,0.084
16,0.112,0.096,0.096
17,0.085,0.104,0.07
18,0.061,0.11,0.047
19,0.055,0.114,0.041
20,0.07,0.116,0.058
21,0.083,0.115,0.072
22,0.065,0.112,0.056
23,0.055,0.107,0.048
24,0.058,0.1,0.053
25,0.077,0.091,0.074
26,0.083,0.07,0.082
27,0.081,0.06,0.081
28,0.06,0.053,0.062
29,0.043,0.047,0.046
30,0.032,0.041,0.034
31,0.034,0.034,0.035
32,0.038,0.03,0.037
33,0.027,0.029,0.025
34,0.02,0.028,0.016
35,0.019,0.027,0.013
36,0.023,0.023,0.015
37,0.035,0.014,0.025
38,0.021,0.01,0.01
39,0.003,0.007,-0.009
40,-0.007,0.003,-0.02
41,-0.011,-0.0,-0.025
42,-0.005,-0.004,-0.02
43,-0.012,-0.008,-0.027
44,-0.015,-0.01,-0.03
45,-0.016,-0.011,-0.032
46,-0.016,-0.013,-0.031
47,-0.011,-0.014,-0.026
48,-0.013,-0.015,-0.027
49,-0.015,-0.015,-0.028
50,-0.017,-0.015,-0.028
51,-0.017,-0.015,-0.026
52,-0.015,-0.016,-0.021
53,-0.012,-0.016,-0.016
54,-0.012,-0.017,-0.014
55,-0.016,-0.017,-0.016
56,-0.017,-0.017,-0.015
57,-0.015,-0.017,-0.012
58,-0.013,-0.017,-0.01
59,-0.015,-0.017,-0.011
60,-0.016,-0.017,-0.012
61,-0.017,-0.016,-0.014
62,-0.017,-0.016,-0.016
63,-0.018,-0.017,-0.017
64,-0.019,-0.018,-0.02
65,-0.021,-0.019,-0.023
66,-0.021,-0.019,-0.024
67,-0.022,-0.02,-0.025
68,-0.022,-0.02,-0.026
69,-0.022,-0.021,-0.029
70,-0.022,-0.021,-0.029
71,-0.022,-0.022,-0.029
72,-0.022,-0.022,-0.029
73,-0.022,-0.022,-0.03
74,-0.022,-0.023,-0.03
75,-0.023,-0.023,-0.032
76,-0.023,-0.023,-0.03
77,-0.022,-0.023,-0.029
78,-0.021,-0.023,-0.025
79,-0.022,-0.023,-0.025
80,-0.023,-0.023,-0.027
81,-0.022,-0.022,-0.023
82,-0.021,-0.022,-0.021
83,-0.021,-0.021,-0.019
84,-0.022,-0.02,-0.018
85,-0.022,-0.02,-0.016
86,-0.021,-0.019,-0.014
87,-0.021,-0.018,-0.011
88,-0.02,-0.018,-0.009
89,-0.019,-0.017,-0.007
90,-0.017,-0.017,-0.006
91,-0.016,-0.017,-0.005
92,-0.015,-0.017,-0.005
93,-0.015,-0.017,-0.005
94,-0.014,-0.016,-0.005
95,-0.014,-0.016,-0.005
96,-0.014,-0.015,-0.005
97,-0.012,-0.015,-0.002
98,-0.01,-0.014,-0.002
99,-0.008,-0.013,-0.002
100,-0.015,-0.013,-0.011
101,-0.016,-0.013,-0.014
102,-0.017,-0.013,-0.014
103,-0.016,-0.014,-0.012
104,-0.014,-0.014,-0.01
105,-0.015,-0.014,-0.011
106,-0.016,-0.014,-0.01
107,-0.018,-0.014,-0.01
108,-0.016,-0.015,-0.006
109,-0.013,-0.014,-0.003
110,-0.011,-0.014,0.001
111,-0.01,-0.013,0.004
112,-0.007,-0.012,0.007
113,-0.004,-0.011,0.011
114,-0.0,-0.009,0.017
115,-0.01,-0.007,0.009
116,-0.012,-0.006,0.007
117,-0.013,-0.004,0.006
118,-0.014,-0.003,0.005
119,-0.013,-0.001,0.007
120,-0.009,-0.0,0.009
121,-0.006,0.001,0.012
122,0.001,0.002,0.02
123,0.009,0.002,0.029
124,0.015,0.003,0.035
125,0.016,0.003,0.037
126,0.009,0.003,0.03
127,0.008,0.003,0.028
128,0.009,0.003,0.028
129,0.009,0.002,0.025
130,0.009,0.001,0.022
131,0.004,0.001,0.015
132,-0.002,-0.0,0.007
133,-0.007,-0.001,0.001
134,-0.009,-0.002,0.0
135,-0.01,-0.003,0.0
136,-0.01,-0.004,0.002
137,-0.011,-0.005,0.002
138,-0.013,-0.005,0.001
139,-0.011,-0.005,0.004
140,-0.007,-0.006,0.009
141,0.0,-0.006,0.016
142,0.0,-0.005,0.013
143,-0.001,-0.005,0.01
144,-0.003,-0.003,0.007
145,-0.003,-0.002,0.007
146,-0.003,-0.0,0.007
147,-0.003,0.001,0.007
148,-0.002,0.003,0.008
149,-0.001,0.004,0.01
150,0.004,0.005,0.014
151,0.008,0.006,0.016
152,0.012,0.006,0.018
153,0.01,0.007,0.015
154,0.011,0.007,0.016
155,0.013,0.006,0.018
156,0.017,0.006,0.021
157,0.017,0.005,0.019
158,0.008,0.004,0.01
159,0.002,0.003,0.001
160,-0.001,0.002,-0.003
161,-0.003,0.001,-0.008
162,-0.006,0.0,-0.013
163,-0.008,-0.0,-0.016
164,-0.008,-0.001,-0.017
165,-0.01,-0.002,-0.018
166,-0.011,-0.002,-0.018
167,-0.009,-0.003,-0.016
168,-0.004,-0.004,-0.011
169,-0.004,-0.005,-0.009
170,-0.003,-0.005,-0.006
171,-0.001,-0.006,-0.003
172,-0.0,-0.006,-0.001
173,0.0,-0.006,0.0
174,0.0,-0.006,0.001
175,-0.003,-0.006,-0.004
176,-0.008,-0.006,-0.009
177,-0.005,-0.006,-0.006
178,-0.003,-0.006,-0.004
179,-0.005,-0.006,-0.006
180,-0.008,-0.006,-0.009
181,-0.007,-0.006,-0.007
182,-0.006,-0.007,-0.006
183,-0.006,-0.007,-0.006
184,-0.008,-0.008,-0.009
185,-0.01,-0.008,-0.013
186,-0.012,-0.008,-0.018
187,-0.011,-0.008,-0.019
188,-0.008,-0.008,-0.018
189,-0.007,-0.008,-0.018
190,-0.009,-0.008,-0.02
191,-0.01,-0.007,-0.021
192,-0.009,-0.007,-0.02
193,-0.008,-0.006,-0.018
194,-0.007,-0.005,-0.015
195,-0.005,-0.004,-0.012
196,-0.004,-0.003,-0.009
197,-0.005,-0.002,-0.007
198,-0.003,-0.002,-0.003
199,-0.0,-0.001,0.002
200,0.009,-0.001,0.012
201,0.01,-0.0,0.014
202,0.003,0.0,0.008
203,-0.002,0.001,0.004
204,-0.004,0.0,0.002
205,-0.003,-0.0,0.002
206,-0.001,-0.001,0.005
207,-0.0,-0.001,0.006
208,-0.001,-0.001,0.005
209,-0.002,-0.002,0.005
210,-0.003,-0.002,0.006
211,0.007,-0.003,0.015
212,-0.0,-0.003,0.008
213,-0.008,-0.003,0.0
214,-0.01,-0.003,-0.002
215,-0.004,-0.004,0.003
216,-0.003,-0.004,0.002
217,-0.006,-0.004,-0.001
218,-0.007,-0.004,-0.004
219,-0.009,-0.004,-0.007
220,-0.008,-0.004,-0.006
221,-0.006,-0.004,-0.004
222,-0.004,-0.003,0.0
223,-0.001,-0.002,0.002
224,-0.001,-0.002,0.004
225,-0.0,-0.001,0.005
226,0.004,-0.001,0.012
227,0.007,-0.001,0.017
228,0.007,-0.001,0.019
229,0.003,-0.001,0.017
230,-0.002,-0.001,0.013
231,-0.005,-0.001,0.012
232,-0.006,-0.002,0.012
233,-0.006,-0.002,0.012
234,-0.006,-0.003,0.013
235,-0.006,-0.004,0.013
236,-0.004,-0.005,0.015
237,-0.004,-0.006,0.016
238,-0.003,-0.007,0.017
239,-0.003,-0.008,0.018
240,-0.007,-0.009,0.012
241,-0.011,-0.01,0.007
242,-0.011,-0.012,0.006
243,-0.012,-0.012,0.004
244,-0.016,-0.013,-0.003
245,-0.018,-0.014,-0.008
246,-0.018,-0.014,-0.01
247,-0.017,-0.014,-0.01
248,-0.015,-0.014,-0.01
249,-0.016,-0.014,-0.011
250,-0.016,-0.013,-0.012
251,-0.014,-0.013,-0.011
252,-0.013,-0.013,-0.01
253,-0.011,-0.013,-0.007
254,-0.01,-0.013,-0.006
255,-0.012,-0.013,-0.009
256,-0.014,-0.013,-0.009
257,-0.012,-0.013,-0.007
258,-0.01,-0.013,-0.002
259,-0.008,-0.012,0.001
260,-0.009,-0.012,0.001
261,-0.011,-0.012,-0.0
262,-0.011,-0.012,0.001
263,-0.013,-0.013,0.001
264,-0.012,-0.013,0.002
265,-0.013,-0.014,0.001
266,-0.017,-0.014,-0.004
267,-0.017,-0.015,-0.005
268,-0.017,-0.016,-0.004
269,-0.016,-0.017,-0.004
270,-0.018,-0.017,-0.008
271,-0.019,-0.018,-0.009
272,-0.02,-0.019,-0.011
273,-0.019,-0.019,-0.011
274,-0.018,-0.02,-0.013
275,-0.021,-0.021,-0.018
276,-0.021,-0.021,-0.021
277,-0.022,-0.021,-0.024
278,-0.022,-0.022,-0.024
279,-0.022,-0.022,-0.026
280,-0.022,-0.022,-0.027
281,-0.022,-0.022,-0.027
282,-0.022,-0.022,-0.028
283,-0.022,-0.022,-0.028
284,-0.022,-0.022,-0.027
285,-0.022,-0.022,-0.027
286,-0.022,-0.022,-0.027
287,-0.023,-0.022,-0.027
288,-0.023,-0.022,-0.026
289,-0.023,-0.022,-0.025
290,-0.022,-0.022,-0.023
291,-0.023,-0.023,-0.022
292,-0.023,-0.022,-0.02
293,-0.022,-0.022,-0.017
294,-0.022,-0.022,-0.016
295,-0.02,-0.022,-0.014
296,-0.022,-0.022,-0.015
297,-0.023,-0.022,-0.016
298,-0.022,-0.022,-0.016
299,-0.022,-0.021,-0.016
300,-0.022,-0.021,-0.016
301,-0.022,-0.021,-0.017
302,-0.023,-0.021,-0.019
303,-0.022,-0.021,-0.019
304,-0.021,-0.02,-0.02
305,-0.02,-0.02,-0.019
306,-0.02,-0.02,-0.022
307,-0.02,-0.021,-0.024
308,-0.02,-0.022,-0.025
309,-0.019,-0.023,-0.025
310,-0.018,-0.023,-0.023
311,-0.019,-0.023,-0.024
312,-0.019,-0.024,-0.025
313,-0.019,-0.023,-0.024
314,-0.018,-0.022,-0.022
315,-0.018,-0.02,-0.022
316,-0.018,-0.017,-0.02
317,-0.017,-0.014,-0.018
318,-0.016,-0.01,-0.017
319,-0.013,-0.007,-0.014
320,-0.011,-0.003,-0.011
321,-0.01,0.001,-0.008
322,-0.01,0.006,-0.006
323,-0.007,0.009,-0.002
324,-0.001,0.011,0.005
325,0.007,0.013,0.014
326,0.018,0.016,0.024
327,0.021,0.02,0.026
328,0.027,0.022,0.032
329,0.036,0.023,0.038
330,0.048,0.025,0.049
331,0.061,0.026,0.06
332,0.044,0.027,0.043
333,0.04,0.026,0.038
334,0.038,0.022,0.035
335,0.038,0.019,0.034
336,0.024,0.017,0.019
337,0.008,0.018,0.002
338,0.002,0.02,-0.004
339,0.004,0.023,-0.002
340,0.01,0.025,0.003
341,0.017,0.029,0.011
342,0.02,0.034,0.014
343,0.013,0.04,0.008
344,0.015,0.043,0.011
345,0.024,0.047,0.02
346,0.049,0.05,0.046
347,0.079,0.054,0.076
348,0.05,0.059,0.048
349,0.038,0.062,0.038
350,0.049,0.066,0.05
351,0.07,0.071,0.073
352,0.114,0.076,0.118
353,0.104,0.083,0.109
354,0.109,0.09,0.115
355,0.129,0.096,0.134
356,0.155,0.099,0.159
357,0.195,0.101,0.196
358,0.138,0.102,0.138
359,0.074,0.104,0.073
360,0.029,0.103,0.027
361,0.026,0.099,0.022
362,0.06,0.096,0.054
363,0.068,0.094,0.061
364,0.067,0.094,0.06
365,0.062,0.09,0.053
366,0.075,0.086,0.064
367,0.096,0.083,0.084
368,0.158,0.079,0.145
369,0.102,0.078,0.09
370,0.093,0.075,0.08
371,0.089,0.073,0.077
372,0.088,0.071,0.077
373,0.103,0.068,0.091
374,0.053,0.066,0.043
375,0.026,0.066,0.017
376,0.014,0.066,0.006
377,0.018,0.066,0.011
378,0.06,0.065,0.053
379,0.095,0.065,0.089
380,0.08,0.064,0.077
381,0.065,0.063,0.063
382,0.056,0.061,0.055
383,0.057,0.059,0.058
384,0.097,0.057,0.099
385,0.052,0.054,0.054
386,0.02,0.05,0.022
387,0.014,0.046,0.014
388,0.018,0.041,0.016
389,0.098,0.036,0.094
390,0.026,0.031,0.021
391,0.009,0.025,0.003
392,0.004,0.019,-0.002
393,0.009,0.014,0.001
394,0.043,0.009,0.033
395,0.015,0.004,0.005
396,0.001,0.001,-0.01
397,-0.005,-0.002,-0.017
398,-0.007,-0.002,-0.02
399,-0.003,-0.001,-0.015
400,0.0,0.004,-0.012
