lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.361,0.486,0.362
2,0.108,0.347,0.108
3,0.064,0.238,0.063
4,0.072,0.156,0.069
5,0.187,0.095,0.183
6,0.069,0.052,0.063
7,0.016,0.025,0.009
8,0.013,0.01,0.004
9,0.029,0.004,0.019
10,0.115,0.006,0.104
11,0.198,0.012,0.186
12,0.061,0.023,0.049
13,0.029,0.035,0.016
14,0.024,0.048,0.011
15,0.092,0.06,0.079
16,0.172,0.072,0.159
17,0.013,0.082,0.001
18,0.001,0.089,-0.012
19,0.005,0.094,-0.006
20,0.036,0.096,0.025
21,0.144,0.096,0.133
22,0.068,0.093,0.058
23,0.05,0.088,0.041
24,0.038,0.08,0.029
25,0.033,0.071,0.025
26,0.083,0.047,0.075
27,0.052,0.037,0.045
28,0.02,0.033,0.014
29,0.007,0.031,0.002
30,0.0,0.029,-0.005
31,0.015,0.021,0.01
32,0.034,0.017,0.028
33,0.008,0.015,0.002
34,-0.002,0.015,-0.008
35,0.0,0.015,-0.007
36,0.011,0.013,0.003
37,0.033,0.007,0.024
38,0.016,0.004,0.007
39,0.0,0.003,-0.009
40,-0.003,0.003,-0.013
41,-0.0,0.001,-0.011
42,0.017,-0.005,0.005
43,-0.002,-0.006,-0.014
44,-0.008,-0.006,-0.019
45,-0.01,-0.004,-0.022
46,-0.01,-0.003,-0.021
47,-0.004,-0.005,-0.014
48,-0.006,-0.007,-0.016
49,-0.009,-0.007,-0.018
50,-0.013,-0.008,-0.02
51,-0.015,-0.008,-0.02
52,-0.012,-0.01,-0.016
53,-0.006,-0.012,-0.01
54,-0.009,-0.013,-0.013
55,-0.013,-0.013,-0.016
56,-0.013,-0.013,-0.016
57,-0.012,-0.014,-0.015
58,-0.011,-0.015,-0.013
59,-0.011,-0.015,-0.013
60,-0.014,-0.015,-0.016
61,-0.015,-0.015,-0.017
62,-0.016,-0.014,-0.018
63,-0.016,-0.015,-0.018
64,-0.015,-0.016,-0.019
65,-0.017,-0.016,-0.021
66,-0.018,-0.016,-0.021
67,-0.019,-0.015,-0.022
68,-0.019,-0.016,-0.022
69,-0.017,-0.017,-0.022
70,-0.015,-0.017,-0.021
71,-0.015,-0.017,-0.02
72,-0.015,-0.017,-0.022
73,-0.016,-0.017,-0.022
74,-0.017,-0.017,-0.023
75,-0.017,-0.017,-0.023
76,-0.017,-0.017,-0.023
77,-0.017,-0.018,-0.022
78,-0.018,-0.018,-0.022
79,-0.018,-0.018,-0.02
80,-0.018,-0.018,-0.021
81,-0.018,-0.018,-0.019
82,-0.016,-0.019,-0.017
83,-0.017,-0.019,-0.018
84,-0.02,-0.019,-0.02
85,-0.02,-0.019,-0.022
86,-0.02,-0.019,-0.021
87,-0.02,-0.019,-0.02
88,-0.02,-0.019,-0.02
89,-0.02,-0.019,-0.02
90,-0.021,-0.019,-0.02
91,-0.02,-0.02,-0.02
92,-0.02,-0.019,-0.02
93,-0.02,-0.019,-0.021
94,-0.02,-0.019,-0.021
95,-0.021,-0.019,-0.021
96,-0.02,-0.019,-0.019
97,-0.017,-0.019,-0.015
98,-0.016,-0.019,-0.014
99,-0.016,-0.019,-0.014
100,-0.016,-0.019,-0.014
101,-0.018,-0.019,-0.018
102,-0.018,-0.019,-0.018
103,-0.017,-0.019,-0.017
104,-0.018,-0.019,-0.017
105,-0.019,-0.019,-0.018
106,-0.021,-0.019,-0.018
107,-0.022,-0.019,-0.02
108,-0.021,-0.019,-0.018
109,-0.019,-0.019,-0.016
110,-0.018,-0.019,-0.014
111,-0.017,-0.019,-0.012
112,-0.021,-0.019,-0.016
113,-0.021,-0.019,-0.016
114,-0.02,-0.018,-0.016
115,-0.02,-0.018,-0.016
116,-0.02,-0.017,-0.016
117,-0.02,-0.017,-0.016
118,-0.019,-0.016,-0.014
119,-0.016,-0.016,-0.011
120,-0.013,-0.016,-0.008
121,-0.013,-0.016,-0.008
122,-0.013,-0.016,-0.008
123,-0.012,-0.015,-0.007
124,-0.011,-0.015,-0.005
125,-0.011,-0.015,-0.003
126,-0.014,-0.015,-0.004
127,-0.017,-0.014,-0.006
128,-0.016,-0.014,-0.005
129,-0.013,-0.013,-0.003
130,-0.009,-0.013,-0.0
131,-0.011,-0.013,-0.003
132,-0.014,-0.012,-0.006
133,-0.017,-0.012,-0.01
134,-0.017,-0.012,-0.01
135,-0.015,-0.012,-0.008
136,-0.014,-0.012,-0.007
137,-0.015,-0.012,-0.006
138,-0.015,-0.012,-0.007
139,-0.011,-0.011,-0.003
140,-0.006,-0.011,0.001
141,-0.0,-0.01,0.005
142,-0.001,-0.008,0.004
143,-0.002,-0.006,0.001
144,-0.001,-0.005,0.002
145,-0.003,-0.003,-0.001
146,-0.004,-0.001,-0.002
147,-0.007,0.0,-0.005
148,-0.006,0.002,-0.003
149,-0.006,0.003,-0.002
150,-0.003,0.004,0.001
151,0.003,0.005,0.008
152,0.007,0.006,0.012
153,0.007,0.007,0.014
154,0.009,0.009,0.016
155,0.011,0.01,0.019
156,0.018,0.01,0.028
157,0.024,0.011,0.035
158,0.022,0.012,0.032
159,0.017,0.013,0.026
160,0.015,0.013,0.022
161,0.014,0.013,0.019
162,0.011,0.014,0.015
163,0.007,0.014,0.009
164,0.006,0.015,0.007
165,0.005,0.015,0.006
166,0.005,0.015,0.006
167,0.008,0.014,0.01
168,0.014,0.013,0.015
169,0.016,0.013,0.017
170,0.016,0.011,0.017
171,0.015,0.01,0.016
172,0.017,0.009,0.019
173,0.015,0.008,0.016
174,0.01,0.007,0.011
175,0.007,0.006,0.006
176,0.003,0.005,0.002
177,0.002,0.004,0.001
178,0.002,0.003,0.001
179,0.002,0.002,0.0
180,-0.0,0.002,-0.002
181,-0.001,0.001,-0.003
182,0.002,0.001,0.001
183,0.005,0.0,0.005
184,0.0,-0.0,0.0
185,-0.005,-0.0,-0.005
186,-0.008,-0.001,-0.009
187,-0.005,-0.001,-0.009
188,-0.001,-0.001,-0.005
189,0.001,-0.001,-0.004
190,-0.001,0.0,-0.007
191,-0.0,0.001,-0.006
192,-0.001,0.002,-0.006
193,-0.0,0.002,-0.005
194,0.001,0.003,-0.003
195,0.003,0.003,0.0
196,0.005,0.003,0.003
197,0.006,0.003,0.003
198,0.008,0.003,0.005
199,0.011,0.002,0.009
200,0.014,0.001,0.012
201,0.007,0.001,0.006
202,-0.002,0.0,-0.003
203,-0.004,-0.001,-0.005
204,-0.005,-0.002,-0.005
205,-0.004,-0.002,-0.004
206,-0.003,-0.003,-0.002
207,-0.005,-0.004,-0.005
208,-0.007,-0.005,-0.006
209,-0.009,-0.006,-0.007
210,-0.01,-0.007,-0.007
211,-0.012,-0.007,-0.008
212,-0.015,-0.007,-0.009
213,-0.015,-0.007,-0.009
214,-0.013,-0.008,-0.007
215,-0.006,-0.008,0.0
216,-0.003,-0.008,0.001
217,-0.003,-0.008,0.001
218,-0.004,-0.007,-0.001
219,-0.006,-0.007,-0.004
220,-0.005,-0.007,-0.004
221,-0.005,-0.007,-0.005
222,-0.004,-0.007,-0.003
223,-0.005,-0.006,-0.004
224,-0.007,-0.006,-0.006
225,-0.008,-0.007,-0.005
226,-0.005,-0.007,0.0
227,-0.004,-0.008,0.002
228,-0.006,-0.009,0.0
229,-0.01,-0.009,-0.002
230,-0.013,-0.01,-0.004
231,-0.014,-0.011,-0.005
232,-0.014,-0.012,-0.006
233,-0.015,-0.013,-0.007
234,-0.016,-0.014,-0.008
235,-0.017,-0.015,-0.009
236,-0.017,-0.016,-0.01
237,-0.017,-0.017,-0.01
238,-0.017,-0.017,-0.01
239,-0.018,-0.018,-0.01
240,-0.018,-0.018,-0.01
241,-0.017,-0.018,-0.008
242,-0.016,-0.018,-0.006
243,-0.016,-0.018,-0.006
244,-0.02,-0.018,-0.011
245,-0.022,-0.018,-0.015
246,-0.02,-0.018,-0.015
247,-0.019,-0.018,-0.015
248,-0.017,-0.018,-0.015
249,-0.016,-0.018,-0.015
250,-0.017,-0.018,-0.017
251,-0.017,-0.017,-0.018
252,-0.016,-0.017,-0.017
253,-0.016,-0.017,-0.016
254,-0.015,-0.017,-0.014
255,-0.017,-0.017,-0.015
256,-0.018,-0.017,-0.015
257,-0.018,-0.017,-0.015
258,-0.018,-0.017,-0.016
259,-0.018,-0.017,-0.016
260,-0.018,-0.017,-0.016
261,-0.018,-0.017,-0.016
262,-0.018,-0.017,-0.015
263,-0.017,-0.017,-0.014
264,-0.016,-0.017,-0.013
265,-0.015,-0.018,-0.012
266,-0.017,-0.018,-0.014
267,-0.018,-0.018,-0.015
268,-0.018,-0.018,-0.014
269,-0.019,-0.018,-0.015
270,-0.017,-0.018,-0.013
271,-0.016,-0.018,-0.012
272,-0.02,-0.018,-0.016
273,-0.02,-0.018,-0.014
274,-0.019,-0.018,-0.015
275,-0.018,-0.018,-0.016
276,-0.018,-0.018,-0.019
277,-0.018,-0.018,-0.02
278,-0.019,-0.018,-0.021
279,-0.018,-0.018,-0.021
280,-0.018,-0.018,-0.021
281,-0.018,-0.018,-0.022
282,-0.018,-0.018,-0.021
283,-0.018,-0.018,-0.021
284,-0.018,-0.018,-0.019
285,-0.017,-0.018,-0.019
286,-0.017,-0.017,-0.019
287,-0.017,-0.017,-0.019
288,-0.018,-0.017,-0.019
289,-0.017,-0.017,-0.019
290,-0.017,-0.017,-0.019
291,-0.017,-0.017,-0.018
292,-0.017,-0.017,-0.018
293,-0.017,-0.017,-0.017
294,-0.017,-0.017,-0.016
295,-0.016,-0.016,-0.015
296,-0.016,-0.016,-0.015
297,-0.016,-0.017,-0.014
298,-0.016,-0.017,-0.014
299,-0.016,-0.017,-0.015
300,-0.016,-0.016,-0.015
301,-0.016,-0.016,-0.015
302,-0.017,-0.016,-0.016
303,-0.017,-0.016,-0.016
304,-0.017,-0.016,-0.016
305,-0.015,-0.016,-0.015
306,-0.016,-0.015,-0.017
307,-0.015,-0.015,-0.018
308,-0.015,-0.015,-0.018
309,-0.013,-0.014,-0.017
310,-0.011,-0.014,-0.015
311,-0.013,-0.013,-0.017
312,-0.014,-0.014,-0.018
313,-0.015,-0.014,-0.017
314,-0.013,-0.013,-0.015
315,-0.01,-0.012,-0.013
316,-0.012,-0.011,-0.013
317,-0.012,-0.01,-0.013
318,-0.01,-0.009,-0.012
319,-0.006,-0.008,-0.007
320,0.0,-0.006,-0.002
321,-0.003,-0.003,-0.005
322,-0.009,0.001,-0.009
323,-0.007,-0.0,-0.008
324,-0.004,-0.002,-0.004
325,0.002,-0.002,0.002
326,0.012,-0.002,0.011
327,-0.002,0.001,-0.003
328,-0.006,0.001,-0.008
329,-0.005,0.001,-0.007
330,0.002,0.002,0.0
331,0.033,0.003,0.029
332,0.013,0.009,0.01
333,0.008,0.012,0.005
334,0.014,0.012,0.01
335,0.029,0.013,0.024
336,0.024,0.015,0.017
337,0.003,0.019,-0.004
338,-0.002,0.021,-0.008
339,0.003,0.021,-0.004
340,0.01,0.021,0.003
341,0.024,0.022,0.017
342,0.021,0.025,0.014
343,0.004,0.034,-0.002
344,0.012,0.037,0.007
345,0.033,0.037,0.028
346,0.09,0.034,0.085
347,0.136,0.033,0.132
348,0.038,0.037,0.034
349,0.015,0.037,0.011
350,0.014,0.037,0.011
351,0.03,0.037,0.027
352,0.101,0.039,0.099
353,0.038,0.044,0.036
354,0.005,0.048,0.004
355,0.002,0.051,0.001
356,0.005,0.054,0.003
357,0.125,0.057,0.123
358,0.093,0.061,0.09
359,0.032,0.068,0.028
360,0.028,0.071,0.023
361,0.047,0.071,0.042
362,0.111,0.069,0.105
363,0.113,0.07,0.107
364,0.026,0.073,0.019
365,0.01,0.072,0.002
366,0.012,0.071,0.003
367,0.04,0.069,0.03
368,0.252,0.069,0.242
369,0.181,0.072,0.171
370,0.105,0.073,0.095
371,0.037,0.074,0.027
372,0.018,0.072,0.009
373,0.158,0.067,0.15
374,0.048,0.066,0.04
375,0.016,0.065,0.009
376,0.005,0.063,-0.001
377,0.009,0.06,0.002
378,0.091,0.058,0.085
379,0.048,0.056,0.043
380,0.016,0.053,0.012
381,0.004,0.051,0.001
382,0.002,0.049,0.0
383,0.052,0.048,0.05
384,0.147,0.046,0.145
385,0.095,0.045,0.094
386,0.054,0.044,0.052
387,0.023,0.043,0.021
388,0.047,0.042,0.044
389,0.127,0.041,0.122
390,0.038,0.041,0.033
391,0.016,0.04,0.012
392,0.007,0.039,0.003
393,0.006,0.037,0.001
394,0.066,0.035,0.059
395,0.028,0.032,0.02
396,0.01,0.028,0.002
397,0.0,0.023,-0.008
398,-0.002,0.017,-0.011
399,0.016,0.008,0.007
400,0.026,-0.003,0.018
