lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.651,0.701,0.649
2,0.456,0.599,0.453
3,0.411,0.513,0.407
4,0.393,0.441,0.388
5,0.427,0.381,0.42
6,0.353,0.331,0.346
7,0.288,0.29,0.281
8,0.26,0.257,0.252
9,0.25,0.23,0.242
10,0.295,0.208,0.286
11,0.287,0.19,0.278
12,0.171,0.175,0.161
13,0.137,0.163,0.127
14,0.129,0.152,0.119
15,0.152,0.143,0.142
16,0.168,0.134,0.158
17,0.117,0.126,0.106
18,0.091,0.118,0.081
19,0.08,0.11,0.07
20,0.083,0.102,0.073
21,0.109,0.094,0.1
22,0.072,0.085,0.064
23,0.043,0.076,0.036
24,0.034,0.067,0.027
25,0.035,0.058,0.029
26,0.049,0.041,0.043
27,0.047,0.032,0.042
28,0.021,0.028,0.017
29,0.013,0.025,0.009
30,0.015,0.022,0.01
31,0.026,0.017,0.022
32,0.029,0.013,0.024
33,0.009,0.011,0.004
34,0.001,0.01,-0.004
35,0.001,0.009,-0.004
36,0.007,0.006,0.001
37,0.017,0.001,0.011
38,0.009,-0.001,0.003
39,-0.004,-0.002,-0.01
40,-0.009,-0.002,-0.016
41,-0.01,-0.003,-0.016
42,-0.002,-0.005,-0.009
43,-0.004,-0.007,-0.012
44,-0.01,-0.007,-0.017
45,-0.01,-0.007,-0.018
46,-0.009,-0.008,-0.017
47,-0.007,-0.01,-0.015
48,-0.009,-0.011,-0.017
49,-0.013,-0.011,-0.019
50,-0.015,-0.011,-0.02
51,-0.015,-0.011,-0.02
52,-0.014,-0.011,-0.017
53,-0.011,-0.012,-0.014
54,-0.01,-0.012,-0.013
55,-0.01,-0.012,-0.012
56,-0.01,-0.012,-0.012
57,-0.01,-0.012,-0.011
58,-0.009,-0.012,-0.011
59,-0.011,-0.012,-0.012
60,-0.012,-0.012,-0.014
61,-0.012,-0.012,-0.015
62,-0.012,-0.011,-0.016
63,-0.012,-0.012,-0.016
64,-0.012,-0.013,-0.016
65,-0.013,-0.013,-0.018
66,-0.014,-0.013,-0.018
67,-0.014,-0.013,-0.019
68,-0.014,-0.014,-0.019
69,-0.015,-0.014,-0.021
70,-0.015,-0.015,-0.022
71,-0.016,-0.015,-0.022
72,-0.015,-0.016,-0.022
73,-0.015,-0.016,-0.023
74,-0.015,-0.017,-0.023
75,-0.017,-0.017,-0.024
76,-0.017,-0.018,-0.024
77,-0.018,-0.018,-0.024
78,-0.018,-0.018,-0.023
79,-0.019,-0.019,-0.023
80,-0.02,-0.019,-0.025
81,-0.02,-0.019,-0.024
82,-0.02,-0.02,-0.024
83,-0.02,-0.02,-0.023
84,-0.02,-0.02,-0.022
85,-0.02,-0.02,-0.022
86,-0.02,-0.02,-0.022
87,-0.02,-0.021,-0.021
88,-0.02,-0.021,-0.021
89,-0.021,-0.02,-0.021
90,-0.021,-0.021,-0.021
91,-0.021,-0.021,-0.021
92,-0.021,-0.021,-0.021
93,-0.021,-0.021,-0.021
94,-0.021,-0.021,-0.021
95,-0.022,-0.02,-0.021
96,-0.022,-0.02,-0.021
97,-0.021,-0.02,-0.019
98,-0.019,-0.02,-0.016
99,-0.019,-0.02,-0.016
100,-0.019,-0.02,-0.016
101,-0.019,-0.02,-0.017
102,-0.018,-0.02,-0.016
103,-0.018,-0.02,-0.015
104,-0.019,-0.02,-0.016
105,-0.019,-0.02,-0.016
106,-0.021,-0.02,-0.017
107,-0.022,-0.02,-0.017
108,-0.021,-0.02,-0.015
109,-0.021,-0.02,-0.015
110,-0.02,-0.02,-0.015
111,-0.02,-0.02,-0.015
112,-0.02,-0.019,-0.015
113,-0.019,-0.019,-0.014
114,-0.018,-0.019,-0.013
115,-0.017,-0.018,-0.013
116,-0.018,-0.018,-0.014
117,-0.019,-0.017,-0.016
118,-0.019,-0.017,-0.016
119,-0.017,-0.016,-0.014
120,-0.016,-0.016,-0.013
121,-0.016,-0.015,-0.014
122,-0.016,-0.015,-0.015
123,-0.015,-0.014,-0.014
124,-0.012,-0.014,-0.012
125,-0.01,-0.013,-0.009
126,-0.011,-0.013,-0.009
127,-0.014,-0.012,-0.012
128,-0.012,-0.012,-0.01
129,-0.01,-0.012,-0.008
130,-0.007,-0.012,-0.007
131,-0.009,-0.012,-0.01
132,-0.013,-0.012,-0.015
133,-0.015,-0.013,-0.019
134,-0.015,-0.013,-0.018
135,-0.014,-0.014,-0.017
136,-0.014,-0.014,-0.016
137,-0.016,-0.015,-0.017
138,-0.017,-0.015,-0.019
139,-0.017,-0.016,-0.018
140,-0.015,-0.016,-0.016
141,-0.013,-0.016,-0.014
142,-0.014,-0.016,-0.015
143,-0.016,-0.016,-0.016
144,-0.018,-0.016,-0.018
145,-0.017,-0.016,-0.016
146,-0.016,-0.016,-0.015
147,-0.016,-0.015,-0.015
148,-0.018,-0.015,-0.016
149,-0.019,-0.014,-0.017
150,-0.016,-0.013,-0.014
151,-0.012,-0.013,-0.011
152,-0.012,-0.013,-0.011
153,-0.013,-0.012,-0.012
154,-0.013,-0.012,-0.012
155,-0.011,-0.011,-0.009
156,-0.006,-0.011,-0.003
157,-0.003,-0.011,-0.0
158,-0.007,-0.011,-0.006
159,-0.01,-0.011,-0.01
160,-0.009,-0.01,-0.01
161,-0.009,-0.01,-0.011
162,-0.01,-0.01,-0.013
163,-0.011,-0.01,-0.015
164,-0.011,-0.009,-0.015
165,-0.011,-0.009,-0.015
166,-0.01,-0.008,-0.013
167,-0.01,-0.008,-0.011
168,-0.01,-0.008,-0.011
169,-0.012,-0.007,-0.013
170,-0.012,-0.007,-0.012
171,-0.011,-0.006,-0.011
172,-0.008,-0.006,-0.007
173,-0.004,-0.006,-0.002
174,-0.001,-0.005,0.002
175,0.0,-0.004,0.005
176,0.001,-0.004,0.006
177,0.002,-0.003,0.007
178,0.002,-0.003,0.007
179,0.001,-0.002,0.006
180,-0.001,-0.002,0.004
181,-0.004,-0.001,0.001
182,-0.004,-0.001,-0.0
183,-0.002,-0.001,0.001
184,-0.001,-0.001,0.001
185,-0.001,-0.001,0.001
186,-0.003,-0.001,-0.002
187,-0.004,-0.001,-0.005
188,-0.002,-0.001,-0.003
189,-0.001,-0.002,-0.001
190,-0.002,-0.003,-0.002
191,-0.003,-0.003,-0.003
192,-0.004,-0.004,-0.005
193,-0.005,-0.004,-0.006
194,-0.005,-0.005,-0.007
195,-0.005,-0.006,-0.006
196,-0.006,-0.007,-0.006
197,-0.006,-0.007,-0.007
198,-0.007,-0.008,-0.008
199,-0.007,-0.008,-0.007
200,-0.005,-0.009,-0.006
201,-0.007,-0.01,-0.008
202,-0.013,-0.011,-0.013
203,-0.015,-0.012,-0.015
204,-0.015,-0.012,-0.015
205,-0.013,-0.013,-0.013
206,-0.013,-0.014,-0.013
207,-0.014,-0.014,-0.014
208,-0.015,-0.015,-0.015
209,-0.015,-0.015,-0.015
210,-0.015,-0.015,-0.014
211,-0.015,-0.016,-0.014
212,-0.016,-0.016,-0.014
213,-0.017,-0.016,-0.014
214,-0.019,-0.016,-0.016
215,-0.017,-0.016,-0.014
216,-0.016,-0.016,-0.014
217,-0.015,-0.015,-0.013
218,-0.015,-0.015,-0.014
219,-0.016,-0.015,-0.016
220,-0.015,-0.016,-0.015
221,-0.014,-0.016,-0.014
222,-0.013,-0.016,-0.012
223,-0.012,-0.016,-0.011
224,-0.015,-0.016,-0.013
225,-0.018,-0.017,-0.015
226,-0.016,-0.017,-0.011
227,-0.016,-0.018,-0.01
228,-0.018,-0.019,-0.011
229,-0.02,-0.019,-0.013
230,-0.021,-0.02,-0.013
231,-0.022,-0.021,-0.014
232,-0.022,-0.022,-0.013
233,-0.023,-0.022,-0.013
234,-0.024,-0.023,-0.013
235,-0.025,-0.024,-0.014
236,-0.026,-0.024,-0.013
237,-0.025,-0.025,-0.013
238,-0.026,-0.026,-0.013
239,-0.026,-0.026,-0.014
240,-0.027,-0.026,-0.015
241,-0.026,-0.026,-0.013
242,-0.025,-0.027,-0.011
243,-0.024,-0.027,-0.01
244,-0.027,-0.027,-0.013
245,-0.029,-0.027,-0.016
246,-0.028,-0.026,-0.015
247,-0.027,-0.026,-0.015
248,-0.026,-0.026,-0.015
249,-0.026,-0.026,-0.016
250,-0.026,-0.026,-0.017
251,-0.026,-0.026,-0.017
252,-0.024,-0.026,-0.014
253,-0.022,-0.026,-0.012
254,-0.022,-0.026,-0.011
255,-0.026,-0.026,-0.015
256,-0.028,-0.026,-0.017
257,-0.027,-0.026,-0.017
258,-0.027,-0.026,-0.017
259,-0.027,-0.026,-0.018
260,-0.027,-0.026,-0.019
261,-0.027,-0.026,-0.019
262,-0.027,-0.026,-0.018
263,-0.026,-0.026,-0.017
264,-0.026,-0.026,-0.017
265,-0.026,-0.026,-0.017
266,-0.026,-0.026,-0.017
267,-0.026,-0.026,-0.018
268,-0.026,-0.026,-0.018
269,-0.026,-0.026,-0.017
270,-0.026,-0.026,-0.018
271,-0.026,-0.026,-0.018
272,-0.027,-0.026,-0.019
273,-0.026,-0.026,-0.017
274,-0.026,-0.026,-0.018
275,-0.025,-0.025,-0.019
276,-0.025,-0.025,-0.02
277,-0.025,-0.025,-0.021
278,-0.025,-0.024,-0.021
279,-0.024,-0.024,-0.021
280,-0.023,-0.024,-0.021
281,-0.023,-0.024,-0.021
282,-0.024,-0.024,-0.021
283,-0.024,-0.023,-0.022
284,-0.024,-0.023,-0.02
285,-0.023,-0.023,-0.021
286,-0.023,-0.023,-0.021
287,-0.023,-0.023,-0.022
288,-0.023,-0.023,-0.022
289,-0.023,-0.022,-0.022
290,-0.022,-0.022,-0.022
291,-0.022,-0.022,-0.021
292,-0.022,-0.022,-0.021
293,-0.022,-0.022,-0.021
294,-0.022,-0.022,-0.02
295,-0.022,-0.022,-0.02
296,-0.021,-0.022,-0.02
297,-0.021,-0.022,-0.02
298,-0.021,-0.022,-0.02
299,-0.022,-0.022,-0.02
300,-0.022,-0.022,-0.02
301,-0.022,-0.021,-0.02
302,-0.022,-0.021,-0.02
303,-0.022,-0.021,-0.02
304,-0.021,-0.02,-0.021
305,-0.02,-0.02,-0.019
306,-0.02,-0.019,-0.019
307,-0.02,-0.019,-0.02
308,-0.018,-0.018,-0.019
309,-0.017,-0.018,-0.018
310,-0.014,-0.016,-0.015
311,-0.014,-0.015,-0.015
312,-0.013,-0.013,-0.014
313,-0.012,-0.011,-0.013
314,-0.01,-0.009,-0.011
315,-0.008,-0.007,-0.009
316,-0.007,-0.005,-0.008
317,-0.005,-0.003,-0.006
318,-0.004,-0.001,-0.004
319,-0.0,0.0,-0.0
320,0.001,0.002,0.002
321,0.002,0.004,0.003
322,0.001,0.006,0.003
323,0.002,0.006,0.004
324,0.004,0.006,0.006
325,0.008,0.005,0.01
326,0.015,0.005,0.016
327,0.012,0.006,0.013
328,0.011,0.006,0.012
329,0.012,0.004,0.011
330,0.018,0.003,0.017
331,0.02,0.003,0.018
332,-0.001,0.005,-0.003
333,-0.01,0.005,-0.013
334,-0.011,0.003,-0.015
335,-0.009,0.001,-0.013
336,0.001,-0.0,-0.005
337,-0.001,0.0,-0.007
338,-0.005,0.001,-0.011
339,-0.008,0.0,-0.014
340,-0.005,-0.001,-0.012
341,0.004,-0.001,-0.002
342,0.009,0.001,0.003
343,-0.003,0.003,-0.009
344,-0.008,0.004,-0.014
345,-0.006,0.005,-0.012
346,0.024,0.006,0.019
347,0.049,0.01,0.043
348,0.018,0.016,0.012
349,0.002,0.019,-0.003
350,-0.005,0.02,-0.01
351,0.002,0.02,-0.003
352,0.047,0.02,0.043
353,0.02,0.02,0.017
354,-0.002,0.018,-0.005
355,-0.006,0.016,-0.009
356,-0.005,0.014,-0.008
357,0.092,0.013,0.088
358,0.077,0.014,0.072
359,0.015,0.016,0.01
360,-0.0,0.017,-0.006
361,-0.003,0.018,-0.009
362,0.049,0.019,0.042
363,0.066,0.021,0.059
364,0.008,0.025,0.001
365,-0.002,0.03,-0.01
366,-0.002,0.035,-0.011
367,0.024,0.041,0.015
368,0.038,0.047,0.029
369,0.021,0.056,0.011
370,0.002,0.065,-0.007
371,0.003,0.075,-0.006
372,0.057,0.083,0.049
373,0.173,0.091,0.166
374,0.165,0.099,0.158
375,0.135,0.107,0.128
376,0.127,0.116,0.12
377,0.134,0.125,0.128
378,0.158,0.132,0.153
379,0.139,0.138,0.134
380,0.115,0.143,0.111
381,0.108,0.145,0.104
382,0.109,0.146,0.106
383,0.147,0.145,0.144
384,0.199,0.141,0.197
385,0.15,0.136,0.148
386,0.117,0.129,0.115
387,0.093,0.119,0.09
388,0.083,0.108,0.079
389,0.102,0.096,0.097
390,0.082,0.082,0.077
391,0.054,0.068,0.049
392,0.041,0.053,0.036
393,0.035,0.039,0.029
394,0.049,0.026,0.043
395,0.037,0.015,0.029
396,0.018,0.007,0.01
397,0.005,0.003,-0.003
398,0.002,0.004,-0.006
399,0.008,0.011,-0.001
400,0.014,0.026,0.006
