lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.374,0.507,0.374
2,0.167,0.378,0.166
3,0.118,0.274,0.116
4,0.108,0.193,0.105
5,0.167,0.13,0.161
6,0.084,0.084,0.077
7,0.038,0.052,0.03
8,0.039,0.03,0.029
9,0.05,0.018,0.038
10,0.185,0.014,0.172
11,0.281,0.015,0.268
12,0.014,0.02,-0.0
13,0.002,0.028,-0.013
14,0.009,0.038,-0.005
15,0.036,0.048,0.022
16,0.069,0.059,0.055
17,0.033,0.069,0.02
18,0.018,0.078,0.006
19,0.025,0.085,0.013
20,0.049,0.091,0.038
21,0.109,0.095,0.099
22,0.082,0.097,0.073
23,0.06,0.097,0.052
24,0.055,0.095,0.049
25,0.065,0.092,0.06
26,0.118,0.074,0.115
27,0.097,0.068,0.095
28,0.064,0.068,0.062
29,0.046,0.068,0.044
30,0.04,0.067,0.037
31,0.054,0.063,0.051
32,0.072,0.061,0.069
33,0.057,0.061,0.052
34,0.053,0.061,0.048
35,0.058,0.061,0.052
36,0.07,0.055,0.062
37,0.091,0.042,0.083
38,0.064,0.037,0.055
39,0.032,0.032,0.023
40,0.01,0.027,-0.0
41,-0.001,0.022,-0.012
42,0.013,0.015,0.001
43,-0.002,0.011,-0.013
44,-0.007,0.007,-0.019
45,-0.009,0.004,-0.02
46,-0.009,0.002,-0.019
47,-0.004,-0.003,-0.014
48,-0.004,-0.006,-0.013
49,-0.006,-0.009,-0.014
50,-0.01,-0.01,-0.017
51,-0.012,-0.011,-0.017
52,-0.011,-0.014,-0.014
53,-0.008,-0.017,-0.01
54,-0.012,-0.018,-0.013
55,-0.015,-0.019,-0.016
56,-0.016,-0.018,-0.015
57,-0.015,-0.017,-0.015
58,-0.014,-0.017,-0.013
59,-0.016,-0.016,-0.014
60,-0.014,-0.015,-0.012
61,-0.017,-0.014,-0.016
62,-0.017,-0.014,-0.016
63,-0.017,-0.015,-0.016
64,-0.016,-0.016,-0.016
65,-0.018,-0.017,-0.019
66,-0.019,-0.017,-0.02
67,-0.019,-0.017,-0.02
68,-0.018,-0.018,-0.019
69,-0.017,-0.018,-0.021
70,-0.017,-0.018,-0.021
71,-0.017,-0.018,-0.02
72,-0.017,-0.018,-0.021
73,-0.018,-0.018,-0.022
74,-0.018,-0.018,-0.023
75,-0.018,-0.018,-0.023
76,-0.019,-0.018,-0.023
77,-0.018,-0.019,-0.021
78,-0.019,-0.019,-0.019
79,-0.019,-0.02,-0.018
80,-0.02,-0.02,-0.019
81,-0.02,-0.02,-0.018
82,-0.018,-0.021,-0.015
83,-0.02,-0.021,-0.015
84,-0.021,-0.021,-0.016
85,-0.023,-0.022,-0.017
86,-0.024,-0.022,-0.018
87,-0.022,-0.022,-0.015
88,-0.023,-0.023,-0.015
89,-0.023,-0.023,-0.015
90,-0.024,-0.023,-0.017
91,-0.024,-0.023,-0.018
92,-0.024,-0.023,-0.018
93,-0.024,-0.023,-0.019
94,-0.025,-0.024,-0.019
95,-0.025,-0.024,-0.019
96,-0.025,-0.024,-0.019
97,-0.024,-0.024,-0.016
98,-0.021,-0.024,-0.014
99,-0.021,-0.024,-0.015
100,-0.022,-0.024,-0.016
101,-0.023,-0.025,-0.018
102,-0.024,-0.025,-0.019
103,-0.024,-0.025,-0.019
104,-0.024,-0.025,-0.019
105,-0.024,-0.025,-0.019
106,-0.026,-0.025,-0.019
107,-0.027,-0.025,-0.02
108,-0.027,-0.026,-0.018
109,-0.026,-0.026,-0.016
110,-0.026,-0.025,-0.016
111,-0.026,-0.025,-0.015
112,-0.026,-0.025,-0.015
113,-0.026,-0.024,-0.014
114,-0.025,-0.024,-0.012
115,-0.024,-0.023,-0.011
116,-0.023,-0.022,-0.009
117,-0.023,-0.021,-0.01
118,-0.022,-0.021,-0.011
119,-0.021,-0.02,-0.01
120,-0.019,-0.02,-0.009
121,-0.019,-0.019,-0.009
122,-0.018,-0.018,-0.01
123,-0.015,-0.018,-0.007
124,-0.013,-0.017,-0.006
125,-0.013,-0.016,-0.005
126,-0.014,-0.016,-0.006
127,-0.016,-0.015,-0.009
128,-0.012,-0.015,-0.006
129,-0.012,-0.014,-0.007
130,-0.012,-0.014,-0.009
131,-0.013,-0.014,-0.011
132,-0.014,-0.014,-0.012
133,-0.017,-0.014,-0.015
134,-0.017,-0.014,-0.014
135,-0.017,-0.014,-0.014
136,-0.017,-0.014,-0.012
137,-0.017,-0.014,-0.011
138,-0.018,-0.013,-0.011
139,-0.014,-0.013,-0.005
140,-0.01,-0.012,-0.002
141,-0.006,-0.011,0.002
142,-0.004,-0.01,0.003
143,-0.006,-0.009,0.0
144,-0.008,-0.007,-0.003
145,-0.008,-0.006,-0.003
146,-0.008,-0.005,-0.002
147,-0.009,-0.004,-0.003
148,-0.008,-0.003,-0.001
149,-0.006,-0.002,0.001
150,-0.002,-0.001,0.006
151,0.003,-0.0,0.009
152,0.005,0.001,0.01
153,0.005,0.001,0.011
154,0.006,0.002,0.012
155,0.009,0.002,0.015
156,0.011,0.003,0.018
157,0.008,0.003,0.012
158,0.003,0.003,0.005
159,-0.001,0.004,-0.0
160,-0.002,0.004,-0.003
161,-0.001,0.003,-0.003
162,-0.001,0.003,-0.004
163,0.0,0.004,-0.003
164,0.001,0.004,-0.003
165,0.002,0.004,-0.002
166,0.004,0.004,0.002
167,0.006,0.004,0.004
168,0.005,0.004,0.002
169,0.003,0.003,0.001
170,0.002,0.004,-0.0
171,0.002,0.004,-0.0
172,0.011,0.004,0.009
173,0.01,0.005,0.01
174,0.008,0.005,0.009
175,0.005,0.006,0.006
176,0.003,0.006,0.002
177,0.004,0.007,0.004
178,0.007,0.007,0.007
179,0.004,0.007,0.004
180,0.004,0.007,0.005
181,0.004,0.008,0.006
182,0.007,0.007,0.008
183,0.012,0.007,0.013
184,0.01,0.006,0.012
185,0.008,0.006,0.01
186,0.007,0.005,0.007
187,0.006,0.005,0.005
188,0.008,0.004,0.006
189,0.007,0.004,0.003
190,0.004,0.004,-0.002
191,0.003,0.004,-0.003
192,0.002,0.004,-0.004
193,-0.0,0.004,-0.006
194,-0.001,0.003,-0.008
195,0.0,0.003,-0.005
196,0.002,0.003,-0.002
197,0.003,0.004,-0.0
198,0.003,0.003,-0.001
199,0.002,0.003,0.0
200,0.004,0.003,0.004
201,0.005,0.003,0.007
202,0.001,0.003,0.005
203,-0.002,0.003,0.004
204,-0.0,0.003,0.006
205,0.004,0.002,0.01
206,0.009,0.002,0.015
207,0.008,0.002,0.014
208,0.006,0.002,0.012
209,0.005,0.001,0.01
210,0.004,0.001,0.008
211,0.002,0.001,0.006
212,0.001,0.0,0.005
213,-0.006,-0.0,-0.002
214,-0.01,-0.001,-0.008
215,-0.006,-0.002,-0.005
216,-0.001,-0.003,-0.002
217,-0.002,-0.004,-0.004
218,-0.004,-0.005,-0.008
219,-0.009,-0.006,-0.013
220,-0.008,-0.007,-0.013
221,-0.008,-0.008,-0.013
222,-0.008,-0.008,-0.011
223,-0.008,-0.009,-0.01
224,-0.009,-0.01,-0.011
225,-0.012,-0.01,-0.012
226,-0.009,-0.011,-0.006
227,-0.007,-0.012,-0.002
228,-0.007,-0.012,-0.0
229,-0.01,-0.012,-0.004
230,-0.015,-0.012,-0.009
231,-0.016,-0.012,-0.01
232,-0.016,-0.012,-0.009
233,-0.015,-0.012,-0.007
234,-0.016,-0.013,-0.007
235,-0.016,-0.013,-0.008
236,-0.014,-0.013,-0.005
237,-0.012,-0.014,-0.003
238,-0.011,-0.014,-0.002
239,-0.01,-0.014,-0.001
240,-0.013,-0.014,-0.005
241,-0.014,-0.014,-0.006
242,-0.011,-0.014,-0.004
243,-0.01,-0.014,-0.003
244,-0.013,-0.014,-0.007
245,-0.017,-0.014,-0.013
246,-0.016,-0.014,-0.014
247,-0.016,-0.015,-0.015
248,-0.016,-0.015,-0.017
249,-0.016,-0.015,-0.019
250,-0.017,-0.015,-0.021
251,-0.017,-0.015,-0.022
252,-0.016,-0.015,-0.02
253,-0.014,-0.016,-0.018
254,-0.014,-0.016,-0.017
255,-0.016,-0.017,-0.019
256,-0.017,-0.017,-0.02
257,-0.017,-0.018,-0.02
258,-0.017,-0.018,-0.019
259,-0.017,-0.018,-0.018
260,-0.018,-0.019,-0.018
261,-0.02,-0.019,-0.018
262,-0.019,-0.019,-0.016
263,-0.02,-0.019,-0.015
264,-0.02,-0.019,-0.014
265,-0.019,-0.019,-0.015
266,-0.02,-0.019,-0.015
267,-0.02,-0.02,-0.016
268,-0.02,-0.02,-0.015
269,-0.019,-0.02,-0.015
270,-0.019,-0.02,-0.016
271,-0.02,-0.02,-0.017
272,-0.021,-0.02,-0.018
273,-0.021,-0.02,-0.017
274,-0.02,-0.02,-0.018
275,-0.019,-0.02,-0.02
276,-0.019,-0.02,-0.022
277,-0.019,-0.019,-0.023
278,-0.019,-0.019,-0.024
279,-0.018,-0.019,-0.024
280,-0.018,-0.019,-0.024
281,-0.019,-0.019,-0.024
282,-0.019,-0.019,-0.024
283,-0.019,-0.018,-0.024
284,-0.019,-0.018,-0.023
285,-0.018,-0.018,-0.023
286,-0.018,-0.018,-0.022
287,-0.019,-0.018,-0.022
288,-0.019,-0.019,-0.022
289,-0.018,-0.018,-0.02
290,-0.018,-0.018,-0.02
291,-0.018,-0.019,-0.018
292,-0.019,-0.019,-0.018
293,-0.019,-0.019,-0.016
294,-0.019,-0.019,-0.014
295,-0.018,-0.019,-0.014
296,-0.018,-0.019,-0.013
297,-0.019,-0.019,-0.013
298,-0.019,-0.019,-0.014
299,-0.019,-0.019,-0.014
300,-0.018,-0.018,-0.015
301,-0.019,-0.018,-0.016
302,-0.019,-0.018,-0.017
303,-0.019,-0.018,-0.017
304,-0.018,-0.018,-0.018
305,-0.017,-0.017,-0.017
306,-0.016,-0.016,-0.018
307,-0.016,-0.016,-0.019
308,-0.015,-0.016,-0.019
309,-0.014,-0.015,-0.018
310,-0.013,-0.014,-0.017
311,-0.014,-0.013,-0.018
312,-0.015,-0.013,-0.018
313,-0.014,-0.013,-0.017
314,-0.013,-0.013,-0.015
315,-0.01,-0.012,-0.013
316,-0.011,-0.01,-0.013
317,-0.012,-0.009,-0.014
318,-0.01,-0.009,-0.012
319,-0.007,-0.01,-0.009
320,-0.004,-0.01,-0.005
321,-0.006,-0.009,-0.005
322,-0.01,-0.008,-0.008
323,-0.01,-0.009,-0.006
324,-0.008,-0.009,-0.003
325,-0.003,-0.009,0.002
326,0.001,-0.008,0.006
327,-0.008,-0.006,-0.003
328,-0.01,-0.005,-0.006
329,-0.01,-0.003,-0.006
330,-0.0,-0.002,0.002
331,0.011,0.001,0.013
332,-0.002,0.005,-0.0
333,-0.004,0.008,-0.003
334,0.005,0.012,0.005
335,0.018,0.015,0.016
336,0.027,0.018,0.024
337,0.005,0.023,0.002
338,-0.003,0.028,-0.006
339,0.013,0.03,0.009
340,0.032,0.031,0.029
341,0.058,0.033,0.054
342,0.053,0.035,0.049
343,0.045,0.039,0.042
344,0.041,0.041,0.038
345,0.041,0.04,0.039
346,0.061,0.038,0.059
347,0.073,0.037,0.072
348,0.043,0.037,0.043
349,0.025,0.036,0.025
350,0.023,0.035,0.024
351,0.035,0.033,0.037
352,0.061,0.032,0.064
353,0.024,0.033,0.028
354,0.009,0.034,0.014
355,0.004,0.032,0.009
356,0.008,0.029,0.012
357,0.028,0.025,0.031
358,0.026,0.024,0.028
359,0.013,0.026,0.015
360,0.003,0.026,0.004
361,0.004,0.024,0.003
362,0.052,0.022,0.051
363,0.076,0.022,0.074
364,0.015,0.026,0.012
365,0.001,0.028,-0.003
366,0.001,0.029,-0.004
367,0.043,0.03,0.038
368,0.108,0.032,0.102
369,0.09,0.037,0.085
370,0.042,0.041,0.036
371,0.007,0.044,0.002
372,0.006,0.047,0.001
373,0.049,0.048,0.045
374,0.038,0.051,0.034
375,0.021,0.053,0.018
376,0.013,0.055,0.01
377,0.021,0.057,0.018
378,0.107,0.059,0.105
379,0.131,0.06,0.129
380,0.074,0.06,0.073
381,0.032,0.06,0.033
382,0.001,0.06,0.002
383,0.042,0.059,0.044
384,0.126,0.058,0.128
385,0.096,0.056,0.098
386,0.055,0.054,0.056
387,0.02,0.051,0.02
388,0.036,0.048,0.036
389,0.107,0.044,0.105
390,0.033,0.04,0.031
391,0.013,0.036,0.01
392,0.002,0.031,-0.0
393,0.0,0.026,-0.003
394,0.048,0.021,0.044
395,0.024,0.016,0.02
396,0.009,0.011,0.004
397,0.0,0.007,-0.005
398,-0.004,0.003,-0.009
399,0.007,-0.001,0.001
400,0.001,-0.003,-0.004
