lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.357,0.497,0.369
2,0.11,0.37,0.125
3,0.081,0.268,0.09
4,0.124,0.188,0.127
5,0.254,0.128,0.248
6,0.123,0.084,0.115
7,0.06,0.053,0.049
8,0.045,0.034,0.03
9,0.044,0.023,0.026
10,0.101,0.02,0.078
11,0.198,0.022,0.171
12,0.071,0.028,0.045
13,0.03,0.037,0.003
14,0.026,0.047,-0.002
15,0.051,0.058,0.023
16,0.092,0.068,0.062
17,0.036,0.078,0.01
18,0.022,0.087,-0.002
19,0.031,0.093,0.009
20,0.067,0.098,0.046
21,0.106,0.101,0.087
22,0.068,0.102,0.053
23,0.055,0.1,0.043
24,0.059,0.097,0.051
25,0.084,0.092,0.079
26,0.102,0.07,0.1
27,0.1,0.063,0.101
28,0.075,0.062,0.079
29,0.061,0.063,0.067
30,0.056,0.062,0.062
31,0.063,0.054,0.068
32,0.072,0.048,0.074
33,0.044,0.045,0.043
34,0.024,0.042,0.019
35,0.014,0.039,0.006
36,0.019,0.034,0.008
37,0.034,0.025,0.019
38,0.013,0.018,-0.002
39,-0.006,0.013,-0.023
40,-0.01,0.009,-0.028
41,-0.0,0.004,-0.021
42,0.016,-0.002,-0.007
43,-0.003,-0.006,-0.025
44,-0.011,-0.008,-0.033
45,-0.013,-0.009,-0.036
46,-0.013,-0.01,-0.035
47,-0.007,-0.013,-0.028
48,-0.009,-0.014,-0.029
49,-0.001,-0.013,-0.019
50,-0.011,-0.013,-0.026
51,-0.02,-0.012,-0.031
52,-0.018,-0.012,-0.025
53,-0.013,-0.013,-0.018
54,-0.01,-0.013,-0.014
55,-0.013,-0.013,-0.013
56,-0.012,-0.013,-0.01
57,-0.011,-0.013,-0.006
58,-0.009,-0.014,-0.003
59,-0.012,-0.015,-0.004
60,-0.014,-0.015,-0.006
61,-0.015,-0.015,-0.009
62,-0.016,-0.016,-0.012
63,-0.016,-0.017,-0.015
64,-0.015,-0.018,-0.018
65,-0.019,-0.018,-0.023
66,-0.021,-0.018,-0.025
67,-0.022,-0.018,-0.026
68,-0.022,-0.019,-0.028
69,-0.022,-0.019,-0.031
70,-0.022,-0.02,-0.032
71,-0.022,-0.02,-0.033
72,-0.02,-0.02,-0.032
73,-0.02,-0.02,-0.032
74,-0.021,-0.021,-0.033
75,-0.021,-0.022,-0.033
76,-0.022,-0.023,-0.034
77,-0.021,-0.023,-0.031
78,-0.021,-0.024,-0.028
79,-0.023,-0.024,-0.026
80,-0.023,-0.024,-0.027
81,-0.023,-0.025,-0.025
82,-0.022,-0.025,-0.021
83,-0.02,-0.025,-0.017
84,-0.023,-0.026,-0.018
85,-0.027,-0.026,-0.019
86,-0.029,-0.026,-0.019
87,-0.03,-0.026,-0.017
88,-0.03,-0.027,-0.016
89,-0.032,-0.027,-0.017
90,-0.032,-0.027,-0.017
91,-0.03,-0.028,-0.017
92,-0.029,-0.028,-0.018
93,-0.028,-0.027,-0.017
94,-0.027,-0.027,-0.017
95,-0.027,-0.026,-0.019
96,-0.026,-0.026,-0.019
97,-0.023,-0.025,-0.015
98,-0.019,-0.024,-0.011
99,-0.019,-0.023,-0.011
100,-0.021,-0.023,-0.016
101,-0.022,-0.023,-0.02
102,-0.025,-0.023,-0.023
103,-0.023,-0.023,-0.021
104,-0.022,-0.023,-0.02
105,-0.024,-0.023,-0.02
106,-0.026,-0.023,-0.021
107,-0.026,-0.023,-0.019
108,-0.022,-0.023,-0.012
109,-0.019,-0.024,-0.008
110,-0.018,-0.024,-0.005
111,-0.019,-0.024,-0.007
112,-0.021,-0.024,-0.008
113,-0.021,-0.023,-0.009
114,-0.023,-0.023,-0.011
115,-0.026,-0.022,-0.013
116,-0.03,-0.021,-0.014
117,-0.03,-0.02,-0.014
118,-0.027,-0.019,-0.01
119,-0.024,-0.018,-0.007
120,-0.021,-0.017,-0.004
121,-0.021,-0.016,-0.004
122,-0.018,-0.015,-0.003
123,-0.009,-0.014,0.006
124,-0.002,-0.014,0.013
125,-0.001,-0.013,0.015
126,-0.007,-0.012,0.009
127,-0.016,-0.012,-0.0
128,-0.007,-0.012,0.007
129,0.0,-0.011,0.012
130,-0.001,-0.011,0.007
131,-0.008,-0.01,-0.002
132,-0.013,-0.009,-0.007
133,-0.015,-0.008,-0.01
134,-0.011,-0.008,-0.006
135,-0.01,-0.007,-0.006
136,-0.011,-0.007,-0.007
137,-0.015,-0.007,-0.008
138,-0.02,-0.006,-0.011
139,-0.008,-0.006,0.003
140,-0.003,-0.005,0.007
141,0.0,-0.003,0.008
142,0.001,-0.002,0.007
143,0.001,0.0,0.007
144,0.003,0.002,0.01
145,0.005,0.004,0.014
146,0.007,0.006,0.017
147,0.008,0.008,0.02
148,0.01,0.01,0.021
149,0.01,0.011,0.021
150,0.017,0.012,0.026
151,0.02,0.013,0.026
152,0.016,0.015,0.019
153,0.014,0.016,0.015
154,0.013,0.017,0.013
155,0.015,0.018,0.015
156,0.025,0.019,0.026
157,0.027,0.02,0.027
158,0.026,0.02,0.025
159,0.021,0.02,0.017
160,0.021,0.02,0.015
161,0.017,0.02,0.009
162,0.011,0.019,0.0
163,0.008,0.019,-0.004
164,0.009,0.02,-0.001
165,0.012,0.019,0.004
166,0.015,0.019,0.008
167,0.022,0.019,0.017
168,0.024,0.018,0.019
169,0.027,0.018,0.022
170,0.027,0.018,0.024
171,0.027,0.017,0.025
172,0.021,0.017,0.019
173,0.017,0.016,0.014
174,0.011,0.015,0.009
175,0.009,0.014,0.008
176,0.008,0.013,0.008
177,0.008,0.011,0.009
178,0.007,0.009,0.009
179,0.006,0.007,0.007
180,0.005,0.006,0.007
181,0.01,0.006,0.012
182,0.014,0.005,0.015
183,0.013,0.005,0.015
184,0.006,0.004,0.008
185,0.001,0.004,0.002
186,-0.001,0.004,-0.005
187,-0.002,0.004,-0.011
188,0.001,0.004,-0.009
189,0.003,0.005,-0.01
190,-0.001,0.006,-0.014
191,0.0,0.007,-0.012
192,0.002,0.009,-0.009
193,0.002,0.009,-0.008
194,0.003,0.01,-0.007
195,0.007,0.01,0.001
196,0.015,0.01,0.013
197,0.019,0.01,0.021
198,0.025,0.01,0.027
199,0.029,0.01,0.033
200,0.028,0.01,0.031
201,0.022,0.01,0.024
202,0.008,0.01,0.012
203,0.001,0.009,0.008
204,0.001,0.008,0.008
205,0.002,0.007,0.01
206,0.004,0.006,0.011
207,0.001,0.005,0.009
208,-0.002,0.004,0.005
209,-0.002,0.003,0.004
210,-0.003,0.002,0.003
211,-0.003,0.001,0.002
212,-0.001,0.0,0.004
213,-0.003,-0.0,0.004
214,-0.009,-0.001,-0.004
215,0.002,-0.001,0.007
216,0.009,-0.001,0.009
217,0.01,-0.0,0.008
218,0.006,0.0,0.001
219,-0.003,0.001,-0.009
220,-0.003,0.001,-0.009
221,-0.003,0.002,-0.009
222,-0.002,0.003,-0.005
223,0.002,0.004,-0.001
224,0.003,0.004,0.002
225,-0.0,0.004,0.0
226,0.008,0.003,0.013
227,0.014,0.002,0.02
228,0.016,0.002,0.024
229,0.007,0.001,0.016
230,-0.004,-0.0,0.005
231,-0.006,-0.001,0.003
232,-0.003,-0.003,0.006
233,-0.004,-0.004,0.008
234,-0.007,-0.005,0.007
235,-0.012,-0.007,0.004
236,-0.012,-0.008,0.005
237,-0.012,-0.01,0.005
238,-0.013,-0.011,0.003
239,-0.014,-0.013,0.0
240,-0.015,-0.014,-0.001
241,-0.013,-0.015,0.0
242,-0.011,-0.016,0.003
243,-0.01,-0.018,0.005
244,-0.017,-0.019,-0.004
245,-0.024,-0.019,-0.015
246,-0.022,-0.019,-0.017
247,-0.02,-0.019,-0.018
248,-0.016,-0.018,-0.019
249,-0.017,-0.018,-0.024
250,-0.02,-0.017,-0.029
251,-0.02,-0.016,-0.031
252,-0.019,-0.016,-0.028
253,-0.018,-0.015,-0.026
254,-0.017,-0.016,-0.024
255,-0.021,-0.016,-0.026
256,-0.019,-0.016,-0.022
257,-0.014,-0.016,-0.015
258,-0.009,-0.016,-0.006
259,-0.008,-0.017,-0.005
260,-0.01,-0.018,-0.006
261,-0.012,-0.018,-0.006
262,-0.015,-0.019,-0.005
263,-0.017,-0.019,-0.004
264,-0.018,-0.02,-0.004
265,-0.02,-0.02,-0.006
266,-0.024,-0.021,-0.009
267,-0.027,-0.022,-0.013
268,-0.028,-0.023,-0.015
269,-0.029,-0.024,-0.017
270,-0.029,-0.024,-0.018
271,-0.03,-0.025,-0.02
272,-0.026,-0.025,-0.018
273,-0.029,-0.025,-0.02
274,-0.03,-0.026,-0.024
275,-0.025,-0.026,-0.025
276,-0.024,-0.026,-0.029
277,-0.022,-0.026,-0.03
278,-0.023,-0.026,-0.032
279,-0.024,-0.026,-0.034
280,-0.022,-0.026,-0.035
281,-0.022,-0.025,-0.035
282,-0.023,-0.024,-0.036
283,-0.022,-0.023,-0.035
284,-0.024,-0.023,-0.035
285,-0.024,-0.023,-0.035
286,-0.023,-0.023,-0.034
287,-0.023,-0.023,-0.035
288,-0.023,-0.023,-0.034
289,-0.024,-0.023,-0.032
290,-0.023,-0.024,-0.03
291,-0.024,-0.024,-0.027
292,-0.025,-0.024,-0.025
293,-0.025,-0.024,-0.021
294,-0.025,-0.024,-0.018
295,-0.024,-0.024,-0.015
296,-0.024,-0.024,-0.014
297,-0.025,-0.024,-0.014
298,-0.025,-0.024,-0.015
299,-0.024,-0.024,-0.016
300,-0.023,-0.023,-0.017
301,-0.024,-0.023,-0.019
302,-0.025,-0.023,-0.021
303,-0.026,-0.023,-0.023
304,-0.024,-0.023,-0.024
305,-0.022,-0.023,-0.023
306,-0.022,-0.022,-0.026
307,-0.021,-0.022,-0.029
308,-0.012,-0.022,-0.021
309,-0.019,-0.021,-0.029
310,-0.017,-0.02,-0.027
311,-0.018,-0.02,-0.029
312,-0.02,-0.019,-0.031
313,-0.02,-0.019,-0.03
314,-0.019,-0.018,-0.028
315,-0.016,-0.016,-0.025
316,-0.018,-0.014,-0.024
317,-0.018,-0.012,-0.024
318,-0.016,-0.01,-0.022
319,-0.006,-0.009,-0.011
320,-0.004,-0.006,-0.007
321,-0.003,-0.002,-0.003
322,-0.007,0.002,-0.003
323,-0.002,0.003,0.004
324,0.004,0.004,0.012
325,0.011,0.006,0.02
326,0.022,0.009,0.03
327,0.013,0.013,0.021
328,0.011,0.016,0.018
329,0.014,0.018,0.019
330,0.024,0.02,0.026
331,0.035,0.023,0.034
332,0.025,0.03,0.025
333,0.027,0.033,0.024
334,0.037,0.032,0.032
335,0.041,0.031,0.034
336,0.042,0.031,0.032
337,0.025,0.033,0.015
338,0.019,0.034,0.009
339,0.029,0.034,0.018
340,0.039,0.034,0.028
341,0.05,0.035,0.037
342,0.04,0.036,0.027
343,0.021,0.04,0.011
344,0.022,0.043,0.013
345,0.04,0.042,0.031
346,0.067,0.041,0.057
347,0.091,0.04,0.082
348,0.026,0.043,0.021
349,0.013,0.042,0.01
350,0.014,0.041,0.013
351,0.025,0.04,0.026
352,0.077,0.039,0.08
353,0.038,0.041,0.045
354,0.007,0.042,0.015
355,0.005,0.042,0.014
356,0.01,0.042,0.018
357,0.184,0.042,0.185
358,0.116,0.044,0.117
359,0.019,0.046,0.019
360,0.003,0.046,0.001
361,0.006,0.045,0.002
362,0.053,0.043,0.047
363,0.062,0.043,0.054
364,0.019,0.046,0.01
365,0.002,0.045,-0.009
366,0.001,0.042,-0.013
367,0.006,0.04,-0.008
368,0.107,0.039,0.09
369,0.11,0.041,0.093
370,0.052,0.041,0.036
371,0.008,0.04,-0.007
372,0.019,0.038,0.004
373,0.116,0.035,0.1
374,0.052,0.034,0.038
375,0.004,0.035,-0.008
376,-0.001,0.035,-0.012
377,0.007,0.035,-0.003
378,0.069,0.035,0.06
379,0.029,0.035,0.023
380,0.014,0.035,0.012
381,0.007,0.036,0.008
382,0.005,0.036,0.01
383,0.037,0.035,0.043
384,0.093,0.035,0.098
385,0.044,0.035,0.05
386,0.008,0.034,0.014
387,0.005,0.033,0.008
388,0.033,0.032,0.032
389,0.107,0.031,0.101
390,0.036,0.029,0.029
391,0.005,0.027,-0.002
392,-0.001,0.025,-0.009
393,0.004,0.022,-0.005
394,0.07,0.019,0.056
395,0.021,0.016,0.008
396,-0.0,0.013,-0.014
397,-0.009,0.009,-0.024
398,-0.013,0.006,-0.028
399,0.009,0.002,-0.007
400,0.011,-0.002,-0.005
