lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.446,0.561,0.451
2,0.213,0.414,0.218
3,0.164,0.296,0.166
4,0.176,0.204,0.175
5,0.255,0.133,0.249
6,0.084,0.081,0.077
7,0.029,0.044,0.02
8,0.021,0.02,0.01
9,0.024,0.006,0.011
10,0.084,0.0,0.069
11,0.136,0.001,0.119
12,0.019,0.006,0.002
13,0.003,0.015,-0.015
14,0.01,0.025,-0.008
15,0.029,0.036,0.01
16,0.065,0.046,0.045
17,0.024,0.056,0.006
18,0.015,0.065,-0.002
19,0.024,0.072,0.009
20,0.056,0.077,0.042
21,0.095,0.08,0.081
22,0.059,0.08,0.048
23,0.045,0.078,0.036
24,0.05,0.075,0.042
25,0.072,0.07,0.066
26,0.083,0.052,0.079
27,0.08,0.046,0.078
28,0.047,0.044,0.045
29,0.029,0.043,0.028
30,0.016,0.041,0.015
31,0.024,0.032,0.021
32,0.028,0.028,0.024
33,0.004,0.025,-0.003
34,-0.004,0.022,-0.013
35,-0.005,0.02,-0.015
36,0.006,0.016,-0.006
37,0.022,0.008,0.008
38,0.005,0.004,-0.009
39,-0.002,0.001,-0.017
40,-0.005,-0.001,-0.02
41,0.0,-0.004,-0.015
42,0.013,-0.007,-0.004
43,-0.0,-0.009,-0.017
44,-0.007,-0.009,-0.023
45,-0.01,-0.009,-0.027
46,-0.008,-0.008,-0.023
47,-0.004,-0.01,-0.018
48,-0.005,-0.01,-0.019
49,-0.01,-0.009,-0.021
50,-0.012,-0.009,-0.022
51,-0.013,-0.009,-0.02
52,-0.013,-0.009,-0.017
53,-0.011,-0.011,-0.014
54,-0.015,-0.012,-0.017
55,-0.016,-0.012,-0.016
56,-0.014,-0.012,-0.013
57,-0.012,-0.013,-0.01
58,-0.011,-0.014,-0.007
59,-0.012,-0.014,-0.008
60,-0.012,-0.014,-0.009
61,-0.013,-0.014,-0.011
62,-0.013,-0.013,-0.013
63,-0.013,-0.014,-0.015
64,-0.011,-0.014,-0.015
65,-0.014,-0.014,-0.018
66,-0.014,-0.014,-0.019
67,-0.015,-0.013,-0.02
68,-0.016,-0.014,-0.02
69,-0.014,-0.014,-0.022
70,-0.013,-0.014,-0.021
71,-0.01,-0.014,-0.018
72,-0.011,-0.014,-0.02
73,-0.013,-0.014,-0.022
74,-0.016,-0.014,-0.025
75,-0.017,-0.014,-0.027
76,-0.018,-0.014,-0.026
77,-0.017,-0.015,-0.023
78,-0.018,-0.015,-0.021
79,-0.018,-0.015,-0.019
80,-0.016,-0.016,-0.018
81,-0.014,-0.016,-0.015
82,-0.009,-0.016,-0.009
83,-0.01,-0.016,-0.009
84,-0.013,-0.017,-0.011
85,-0.016,-0.017,-0.012
86,-0.019,-0.017,-0.015
87,-0.019,-0.018,-0.014
88,-0.019,-0.018,-0.012
89,-0.019,-0.018,-0.012
90,-0.02,-0.018,-0.014
91,-0.02,-0.018,-0.015
92,-0.02,-0.019,-0.016
93,-0.02,-0.019,-0.017
94,-0.02,-0.019,-0.018
95,-0.021,-0.019,-0.019
96,-0.021,-0.019,-0.018
97,-0.02,-0.019,-0.015
98,-0.018,-0.019,-0.013
99,-0.018,-0.02,-0.014
100,-0.019,-0.02,-0.016
101,-0.018,-0.02,-0.018
102,-0.019,-0.021,-0.018
103,-0.018,-0.022,-0.017
104,-0.017,-0.022,-0.017
105,-0.019,-0.021,-0.017
106,-0.021,-0.021,-0.018
107,-0.023,-0.021,-0.017
108,-0.022,-0.021,-0.014
109,-0.021,-0.02,-0.013
110,-0.021,-0.02,-0.013
111,-0.021,-0.019,-0.013
112,-0.022,-0.019,-0.013
113,-0.022,-0.018,-0.013
114,-0.02,-0.017,-0.01
115,-0.018,-0.016,-0.007
116,-0.018,-0.015,-0.006
117,-0.018,-0.014,-0.005
118,-0.017,-0.013,-0.004
119,-0.014,-0.012,-0.002
120,-0.011,-0.011,0.001
121,-0.01,-0.01,0.002
122,-0.008,-0.009,0.003
123,-0.002,-0.009,0.01
124,0.003,-0.008,0.014
125,0.004,-0.007,0.015
126,-0.003,-0.007,0.007
127,-0.014,-0.007,-0.007
128,-0.01,-0.007,-0.003
129,-0.007,-0.008,-0.002
130,-0.006,-0.008,-0.004
131,-0.009,-0.009,-0.01
132,-0.011,-0.01,-0.013
133,-0.012,-0.011,-0.014
134,-0.011,-0.012,-0.013
135,-0.01,-0.012,-0.011
136,-0.011,-0.013,-0.01
137,-0.015,-0.013,-0.011
138,-0.018,-0.013,-0.012
139,-0.014,-0.012,-0.006
140,-0.012,-0.011,-0.004
141,-0.01,-0.01,-0.003
142,-0.011,-0.008,-0.004
143,-0.01,-0.007,-0.003
144,-0.008,-0.005,-0.001
145,-0.006,-0.003,0.001
146,-0.004,-0.001,0.004
147,-0.005,0.001,0.004
148,-0.003,0.002,0.007
149,0.0,0.004,0.011
150,0.007,0.004,0.018
151,0.014,0.005,0.025
152,0.015,0.005,0.024
153,0.014,0.006,0.021
154,0.015,0.007,0.023
155,0.019,0.007,0.028
156,0.021,0.008,0.032
157,0.015,0.008,0.024
158,0.008,0.009,0.015
159,0.003,0.009,0.008
160,0.001,0.009,0.004
161,-0.002,0.009,0.0
162,-0.003,0.009,-0.004
163,-0.003,0.009,-0.005
164,-0.002,0.009,-0.005
165,0.002,0.009,-0.002
166,0.005,0.009,0.002
167,0.008,0.008,0.005
168,0.012,0.008,0.008
169,0.012,0.008,0.009
170,0.011,0.008,0.009
171,0.012,0.008,0.01
172,0.018,0.008,0.018
173,0.023,0.008,0.023
174,0.016,0.008,0.018
175,0.012,0.009,0.014
176,0.008,0.008,0.009
177,0.004,0.008,0.005
178,0.005,0.006,0.006
179,0.003,0.005,0.006
180,0.0,0.005,0.004
181,-0.001,0.004,0.003
182,0.004,0.003,0.006
183,0.007,0.002,0.009
184,-0.0,0.002,0.0
185,-0.004,0.001,-0.006
186,-0.004,0.001,-0.009
187,-0.001,0.0,-0.009
188,0.002,0.0,-0.006
189,0.003,0.001,-0.007
190,-0.001,0.001,-0.011
191,-0.002,0.002,-0.012
192,-0.003,0.003,-0.013
193,-0.002,0.003,-0.012
194,-0.003,0.003,-0.013
195,0.0,0.004,-0.009
196,0.006,0.004,-0.001
197,0.009,0.005,0.003
198,0.013,0.005,0.009
199,0.018,0.004,0.016
200,0.024,0.004,0.024
201,0.017,0.003,0.017
202,0.005,0.003,0.007
203,-0.005,0.002,-0.002
204,-0.01,0.001,-0.006
205,-0.009,0.0,-0.004
206,-0.005,-0.001,0.001
207,-0.005,-0.002,0.002
208,-0.005,-0.002,0.001
209,-0.005,-0.004,0.001
210,-0.006,-0.004,-0.0
211,-0.006,-0.005,-0.0
212,-0.008,-0.005,-0.002
213,-0.01,-0.006,-0.004
214,-0.01,-0.006,-0.005
215,-0.005,-0.007,0.0
216,-0.001,-0.007,0.001
217,-0.004,-0.008,-0.004
218,-0.007,-0.008,-0.009
219,-0.009,-0.008,-0.013
220,-0.009,-0.008,-0.013
221,-0.007,-0.008,-0.011
222,-0.006,-0.008,-0.007
223,-0.005,-0.007,-0.007
224,-0.006,-0.007,-0.006
225,-0.009,-0.008,-0.007
226,-0.005,-0.008,-0.001
227,-0.004,-0.009,0.001
228,-0.007,-0.01,-0.003
229,-0.011,-0.011,-0.007
230,-0.013,-0.012,-0.009
231,-0.015,-0.012,-0.01
232,-0.016,-0.013,-0.009
233,-0.018,-0.014,-0.007
234,-0.018,-0.014,-0.007
235,-0.019,-0.015,-0.008
236,-0.017,-0.015,-0.006
237,-0.016,-0.016,-0.004
238,-0.016,-0.016,-0.005
239,-0.015,-0.016,-0.004
240,-0.014,-0.016,-0.003
241,-0.013,-0.016,-0.002
242,-0.012,-0.017,-0.0
243,-0.011,-0.017,0.0
244,-0.017,-0.017,-0.006
245,-0.021,-0.017,-0.012
246,-0.02,-0.016,-0.014
247,-0.019,-0.016,-0.015
248,-0.015,-0.016,-0.015
249,-0.017,-0.016,-0.019
250,-0.017,-0.016,-0.02
251,-0.016,-0.016,-0.021
252,-0.015,-0.016,-0.019
253,-0.013,-0.016,-0.018
254,-0.014,-0.016,-0.018
255,-0.016,-0.016,-0.02
256,-0.018,-0.017,-0.022
257,-0.018,-0.017,-0.022
258,-0.018,-0.018,-0.021
259,-0.018,-0.018,-0.021
260,-0.018,-0.018,-0.02
261,-0.019,-0.018,-0.019
262,-0.019,-0.019,-0.017
263,-0.019,-0.019,-0.015
264,-0.018,-0.019,-0.013
265,-0.018,-0.019,-0.013
266,-0.019,-0.02,-0.013
267,-0.02,-0.02,-0.013
268,-0.021,-0.02,-0.014
269,-0.021,-0.021,-0.014
270,-0.022,-0.021,-0.015
271,-0.022,-0.021,-0.016
272,-0.023,-0.021,-0.017
273,-0.023,-0.021,-0.016
274,-0.021,-0.021,-0.017
275,-0.021,-0.021,-0.019
276,-0.021,-0.021,-0.022
277,-0.02,-0.02,-0.023
278,-0.02,-0.02,-0.024
279,-0.019,-0.02,-0.025
280,-0.019,-0.02,-0.026
281,-0.019,-0.02,-0.027
282,-0.019,-0.02,-0.027
283,-0.019,-0.019,-0.027
284,-0.02,-0.019,-0.026
285,-0.019,-0.019,-0.025
286,-0.018,-0.019,-0.025
287,-0.018,-0.019,-0.024
288,-0.019,-0.019,-0.024
289,-0.019,-0.019,-0.024
290,-0.018,-0.019,-0.022
291,-0.019,-0.019,-0.02
292,-0.019,-0.019,-0.018
293,-0.02,-0.019,-0.017
294,-0.02,-0.019,-0.015
295,-0.019,-0.019,-0.013
296,-0.019,-0.019,-0.012
297,-0.019,-0.019,-0.011
298,-0.018,-0.019,-0.011
299,-0.018,-0.019,-0.012
300,-0.017,-0.019,-0.013
301,-0.018,-0.018,-0.015
302,-0.02,-0.018,-0.018
303,-0.02,-0.018,-0.019
304,-0.019,-0.018,-0.02
305,-0.018,-0.016,-0.019
306,-0.017,-0.015,-0.02
307,-0.017,-0.016,-0.022
308,-0.017,-0.017,-0.024
309,-0.015,-0.018,-0.023
310,-0.013,-0.018,-0.02
311,-0.014,-0.018,-0.022
312,-0.016,-0.018,-0.023
313,-0.016,-0.018,-0.023
314,-0.014,-0.018,-0.021
315,-0.014,-0.016,-0.02
316,-0.014,-0.015,-0.018
317,-0.014,-0.013,-0.017
318,-0.014,-0.011,-0.017
319,-0.014,-0.009,-0.016
320,-0.012,-0.007,-0.013
321,-0.009,-0.005,-0.008
322,-0.011,-0.002,-0.007
323,-0.01,-0.001,-0.005
324,-0.009,-0.001,-0.002
325,-0.006,-0.001,0.001
326,0.003,-0.001,0.01
327,-0.006,0.002,0.0
328,-0.01,0.003,-0.005
329,0.01,0.003,0.013
330,0.044,0.003,0.045
331,0.054,0.004,0.053
332,0.016,0.007,0.015
333,0.003,0.01,0.001
334,0.016,0.012,0.012
335,0.02,0.014,0.014
336,0.014,0.017,0.007
337,0.002,0.02,-0.005
338,-0.004,0.024,-0.012
339,-0.004,0.026,-0.013
340,0.003,0.028,-0.007
341,0.015,0.03,0.005
342,0.032,0.032,0.023
343,0.022,0.035,0.014
344,0.028,0.038,0.021
345,0.04,0.039,0.033
346,0.055,0.039,0.049
347,0.099,0.04,0.093
348,0.061,0.044,0.057
349,0.039,0.043,0.037
350,0.034,0.04,0.034
351,0.038,0.036,0.04
352,0.096,0.032,0.1
353,0.058,0.032,0.064
354,0.018,0.031,0.026
355,0.01,0.031,0.018
356,0.013,0.03,0.019
357,0.036,0.028,0.04
358,0.034,0.03,0.036
359,0.017,0.035,0.016
360,0.006,0.036,0.004
361,0.004,0.035,0.0
362,0.036,0.033,0.03
363,0.05,0.034,0.044
364,0.018,0.038,0.011
365,0.002,0.038,-0.007
366,0.001,0.038,-0.009
367,0.016,0.039,0.006
368,0.061,0.041,0.05
369,0.079,0.047,0.067
370,0.062,0.051,0.05
371,0.036,0.054,0.024
372,0.074,0.058,0.063
373,0.214,0.06,0.202
374,0.138,0.063,0.128
375,0.076,0.066,0.068
376,0.031,0.067,0.025
377,0.013,0.067,0.009
378,0.075,0.068,0.072
379,0.019,0.068,0.018
380,0.007,0.068,0.008
381,0.002,0.067,0.005
382,0.004,0.066,0.009
383,0.061,0.065,0.065
384,0.16,0.063,0.163
385,0.1,0.061,0.103
386,0.057,0.059,0.059
387,0.024,0.056,0.024
388,0.067,0.053,0.065
389,0.162,0.05,0.156
390,0.034,0.047,0.028
391,0.016,0.043,0.009
392,0.004,0.039,-0.003
393,0.004,0.034,-0.002
394,0.081,0.03,0.071
395,0.022,0.025,0.013
396,0.004,0.019,-0.006
397,-0.004,0.013,-0.015
398,-0.004,0.007,-0.015
399,0.012,-0.0,0.0
400,-0.001,-0.008,-0.012
