lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.41,0.539,0.434
2,0.203,0.414,0.232
3,0.152,0.313,0.176
4,0.147,0.234,0.163
5,0.31,0.173,0.309
6,0.172,0.128,0.17
7,0.076,0.097,0.071
8,0.064,0.076,0.053
9,0.065,0.064,0.05
10,0.181,0.058,0.156
11,0.243,0.058,0.212
12,0.053,0.061,0.028
13,0.018,0.067,-0.009
14,0.025,0.075,-0.004
15,0.101,0.083,0.068
16,0.213,0.09,0.174
17,0.047,0.097,0.016
18,0.011,0.103,-0.018
19,0.018,0.107,-0.009
20,0.081,0.109,0.053
21,0.256,0.11,0.223
22,0.109,0.108,0.088
23,0.047,0.105,0.032
24,0.029,0.1,0.019
25,0.032,0.093,0.028
26,0.096,0.073,0.094
27,0.075,0.066,0.078
28,0.037,0.064,0.047
29,0.027,0.064,0.039
30,0.035,0.063,0.047
31,0.072,0.055,0.08
32,0.097,0.049,0.099
33,0.045,0.045,0.045
34,0.022,0.043,0.017
35,0.022,0.041,0.011
36,0.04,0.035,0.023
37,0.08,0.024,0.056
38,0.051,0.019,0.029
39,0.011,0.016,-0.012
40,-0.002,0.014,-0.027
41,-0.004,0.01,-0.03
42,0.015,0.002,-0.016
43,-0.004,-0.002,-0.035
44,-0.015,-0.002,-0.045
45,-0.019,-0.001,-0.049
46,-0.018,-0.001,-0.048
47,-0.008,-0.008,-0.037
48,-0.011,-0.012,-0.038
49,-0.02,-0.014,-0.042
50,-0.025,-0.015,-0.043
51,-0.026,-0.014,-0.04
52,-0.02,-0.016,-0.031
53,-0.009,-0.017,-0.017
54,-0.009,-0.017,-0.013
55,-0.011,-0.016,-0.007
56,-0.009,-0.015,0.0
57,-0.006,-0.014,0.008
58,-0.003,-0.015,0.015
59,-0.005,-0.015,0.014
60,-0.01,-0.014,0.009
61,-0.013,-0.013,0.004
62,-0.015,-0.013,-0.001
63,-0.016,-0.015,-0.007
64,-0.015,-0.017,-0.014
65,-0.02,-0.018,-0.023
66,-0.022,-0.019,-0.027
67,-0.025,-0.019,-0.031
68,-0.027,-0.021,-0.033
69,-0.029,-0.022,-0.039
70,-0.031,-0.024,-0.042
71,-0.026,-0.025,-0.039
72,-0.023,-0.026,-0.038
73,-0.025,-0.027,-0.041
74,-0.027,-0.028,-0.044
75,-0.029,-0.03,-0.047
76,-0.031,-0.031,-0.046
77,-0.029,-0.032,-0.041
78,-0.031,-0.032,-0.038
79,-0.034,-0.032,-0.036
80,-0.037,-0.033,-0.039
81,-0.038,-0.033,-0.037
82,-0.026,-0.034,-0.022
83,-0.024,-0.034,-0.018
84,-0.029,-0.034,-0.018
85,-0.032,-0.035,-0.019
86,-0.035,-0.035,-0.018
87,-0.036,-0.035,-0.015
88,-0.037,-0.035,-0.014
89,-0.042,-0.035,-0.018
90,-0.044,-0.035,-0.022
91,-0.042,-0.036,-0.024
92,-0.04,-0.036,-0.027
93,-0.037,-0.036,-0.028
94,-0.035,-0.036,-0.03
95,-0.036,-0.035,-0.033
96,-0.038,-0.035,-0.038
97,-0.034,-0.035,-0.031
98,-0.026,-0.036,-0.026
99,-0.028,-0.036,-0.029
100,-0.032,-0.036,-0.033
101,-0.035,-0.036,-0.039
102,-0.038,-0.036,-0.043
103,-0.032,-0.036,-0.038
104,-0.03,-0.036,-0.037
105,-0.033,-0.036,-0.038
106,-0.038,-0.035,-0.04
107,-0.044,-0.034,-0.044
108,-0.035,-0.034,-0.032
109,-0.034,-0.034,-0.028
110,-0.035,-0.034,-0.029
111,-0.037,-0.034,-0.029
112,-0.041,-0.034,-0.03
113,-0.04,-0.034,-0.026
114,-0.034,-0.034,-0.017
115,-0.029,-0.033,-0.009
116,-0.031,-0.033,-0.009
117,-0.034,-0.032,-0.01
118,-0.036,-0.031,-0.011
119,-0.026,-0.031,-0.003
120,-0.017,-0.03,0.002
121,-0.023,-0.029,-0.006
122,-0.029,-0.028,-0.017
123,-0.032,-0.028,-0.024
124,-0.024,-0.027,-0.02
125,-0.016,-0.026,-0.013
126,-0.022,-0.025,-0.017
127,-0.032,-0.024,-0.027
128,-0.034,-0.023,-0.03
129,-0.028,-0.022,-0.026
130,-0.019,-0.022,-0.021
131,-0.019,-0.021,-0.023
132,-0.02,-0.02,-0.028
133,-0.024,-0.019,-0.033
134,-0.022,-0.018,-0.03
135,-0.013,-0.017,-0.02
136,-0.006,-0.016,-0.01
137,-0.013,-0.015,-0.012
138,-0.018,-0.013,-0.016
139,-0.017,-0.011,-0.015
140,-0.009,-0.008,-0.007
141,0.002,-0.006,0.004
142,0.001,-0.003,0.006
143,-0.001,0.0,0.006
144,0.002,0.003,0.011
145,0.004,0.006,0.017
146,0.007,0.008,0.025
147,0.005,0.01,0.025
148,0.003,0.012,0.024
149,0.0,0.014,0.021
150,0.007,0.016,0.025
151,0.025,0.016,0.04
152,0.026,0.017,0.035
153,0.028,0.018,0.035
154,0.025,0.019,0.031
155,0.023,0.019,0.028
156,0.033,0.02,0.038
157,0.035,0.02,0.036
158,0.027,0.021,0.028
159,0.019,0.022,0.019
160,0.017,0.022,0.016
161,0.015,0.023,0.013
162,0.012,0.023,0.007
163,0.013,0.023,0.008
164,0.014,0.024,0.009
165,0.013,0.025,0.009
166,0.016,0.025,0.013
167,0.028,0.025,0.027
168,0.026,0.025,0.025
169,0.025,0.025,0.026
170,0.022,0.025,0.025
171,0.021,0.025,0.027
172,0.037,0.024,0.046
173,0.038,0.024,0.049
174,0.039,0.024,0.052
175,0.036,0.024,0.053
176,0.026,0.024,0.044
177,0.024,0.024,0.042
178,0.028,0.023,0.044
179,0.025,0.023,0.04
180,0.019,0.022,0.032
181,0.013,0.023,0.023
182,0.014,0.022,0.022
183,0.02,0.021,0.025
184,0.018,0.021,0.02
185,0.015,0.021,0.013
186,0.013,0.021,0.009
187,0.014,0.021,0.008
188,0.018,0.021,0.011
189,0.019,0.021,0.012
190,0.021,0.021,0.015
191,0.02,0.022,0.014
192,0.018,0.023,0.013
193,0.024,0.023,0.019
194,0.03,0.023,0.025
195,0.034,0.024,0.029
196,0.033,0.024,0.029
197,0.023,0.025,0.019
198,0.026,0.024,0.023
199,0.031,0.024,0.03
200,0.032,0.023,0.035
201,0.029,0.022,0.035
202,0.021,0.021,0.032
203,0.014,0.02,0.029
204,0.012,0.019,0.029
205,0.013,0.017,0.032
206,0.018,0.016,0.037
207,0.009,0.015,0.027
208,0.005,0.014,0.021
209,0.008,0.013,0.022
210,0.013,0.012,0.023
211,0.014,0.011,0.021
212,0.009,0.01,0.013
213,0.006,0.01,0.009
214,-0.003,0.009,-0.005
215,0.005,0.009,0.004
216,0.018,0.009,0.01
217,0.016,0.009,0.005
218,0.013,0.01,0.002
219,0.009,0.01,-0.005
220,0.011,0.01,-0.001
221,0.016,0.009,0.003
222,0.016,0.009,0.003
223,0.01,0.009,-0.002
224,0.003,0.009,-0.007
225,-0.0,0.008,-0.008
226,0.008,0.007,0.004
227,0.016,0.005,0.01
228,0.008,0.004,0.002
229,-0.005,0.002,-0.009
230,-0.005,0.0,-0.005
231,-0.003,-0.002,0.001
232,-0.003,-0.004,0.006
233,-0.005,-0.006,0.008
234,-0.009,-0.008,0.009
235,-0.012,-0.01,0.009
236,-0.011,-0.013,0.012
237,-0.01,-0.015,0.013
238,-0.016,-0.017,0.008
239,-0.022,-0.019,-0.0
240,-0.028,-0.02,-0.009
241,-0.021,-0.021,-0.004
242,-0.014,-0.022,0.002
243,-0.011,-0.023,0.002
244,-0.027,-0.024,-0.018
245,-0.04,-0.025,-0.034
246,-0.036,-0.026,-0.034
247,-0.03,-0.027,-0.033
248,-0.027,-0.028,-0.032
249,-0.028,-0.029,-0.037
250,-0.033,-0.029,-0.042
251,-0.031,-0.03,-0.041
252,-0.025,-0.03,-0.034
253,-0.02,-0.031,-0.028
254,-0.022,-0.032,-0.027
255,-0.031,-0.033,-0.036
256,-0.036,-0.033,-0.039
257,-0.034,-0.034,-0.037
258,-0.032,-0.034,-0.034
259,-0.031,-0.035,-0.033
260,-0.036,-0.035,-0.034
261,-0.039,-0.035,-0.033
262,-0.04,-0.035,-0.029
263,-0.039,-0.036,-0.023
264,-0.038,-0.036,-0.019
265,-0.037,-0.036,-0.019
266,-0.04,-0.035,-0.02
267,-0.039,-0.035,-0.021
268,-0.035,-0.035,-0.02
269,-0.034,-0.035,-0.022
270,-0.034,-0.035,-0.026
271,-0.035,-0.034,-0.031
272,-0.03,-0.034,-0.03
273,-0.033,-0.033,-0.035
274,-0.034,-0.032,-0.039
275,-0.027,-0.032,-0.038
276,-0.029,-0.031,-0.044
277,-0.027,-0.03,-0.047
278,-0.029,-0.03,-0.049
279,-0.029,-0.03,-0.049
280,-0.028,-0.03,-0.049
281,-0.031,-0.03,-0.051
282,-0.032,-0.03,-0.052
283,-0.031,-0.03,-0.051
284,-0.033,-0.031,-0.049
285,-0.032,-0.031,-0.048
286,-0.03,-0.031,-0.046
287,-0.031,-0.032,-0.046
288,-0.032,-0.032,-0.045
289,-0.033,-0.033,-0.042
290,-0.032,-0.033,-0.038
291,-0.034,-0.033,-0.034
292,-0.036,-0.033,-0.031
293,-0.035,-0.033,-0.026
294,-0.035,-0.033,-0.021
295,-0.034,-0.032,-0.018
296,-0.032,-0.032,-0.016
297,-0.032,-0.032,-0.015
298,-0.029,-0.031,-0.015
299,-0.026,-0.031,-0.017
300,-0.028,-0.03,-0.021
301,-0.029,-0.028,-0.027
302,-0.031,-0.028,-0.031
303,-0.03,-0.028,-0.033
304,-0.028,-0.028,-0.037
305,-0.026,-0.027,-0.036
306,-0.025,-0.025,-0.038
307,-0.025,-0.024,-0.041
308,-0.024,-0.024,-0.042
309,-0.019,-0.024,-0.039
310,-0.015,-0.023,-0.035
311,-0.019,-0.02,-0.037
312,-0.022,-0.019,-0.038
313,-0.023,-0.018,-0.037
314,-0.018,-0.017,-0.032
315,-0.015,-0.015,-0.03
316,-0.015,-0.011,-0.026
317,-0.015,-0.009,-0.025
318,-0.015,-0.009,-0.023
319,-0.012,-0.008,-0.018
320,-0.001,-0.007,-0.005
321,0.001,-0.004,0.002
322,-0.008,0.002,-0.001
323,-0.008,0.001,0.003
324,-0.004,-0.0,0.009
325,0.011,-0.001,0.025
326,0.029,-0.001,0.042
327,0.003,0.004,0.015
328,-0.007,0.003,0.001
329,-0.008,0.002,-0.003
330,0.014,0.002,0.014
331,0.051,0.002,0.045
332,0.009,0.006,0.004
333,-0.006,0.009,-0.015
334,-0.008,0.01,-0.019
335,-0.0,0.011,-0.015
336,0.032,0.013,0.012
337,0.005,0.019,-0.015
338,-0.002,0.026,-0.021
339,-0.004,0.027,-0.025
340,0.005,0.027,-0.016
341,0.071,0.029,0.048
342,0.056,0.033,0.035
343,0.015,0.041,-0.002
344,0.0,0.044,-0.015
345,0.01,0.046,-0.005
346,0.07,0.048,0.055
347,0.189,0.05,0.17
348,0.06,0.059,0.051
349,0.026,0.062,0.023
350,0.022,0.063,0.023
351,0.054,0.063,0.058
352,0.185,0.063,0.187
353,0.075,0.067,0.085
354,0.031,0.069,0.045
355,0.022,0.069,0.036
356,0.03,0.069,0.042
357,0.104,0.067,0.109
358,0.093,0.069,0.094
359,0.036,0.073,0.035
360,0.013,0.073,0.009
361,0.016,0.07,0.008
362,0.126,0.067,0.111
363,0.206,0.065,0.185
364,0.044,0.067,0.028
365,0.006,0.067,-0.011
366,0.003,0.067,-0.016
367,0.039,0.064,0.018
368,0.186,0.062,0.157
369,0.079,0.065,0.055
370,0.032,0.068,0.01
371,0.012,0.07,-0.008
372,0.02,0.071,0.001
373,0.212,0.067,0.185
374,0.118,0.067,0.096
375,0.034,0.069,0.017
376,0.015,0.07,0.001
377,0.025,0.07,0.013
378,0.117,0.069,0.104
379,0.095,0.069,0.087
380,0.015,0.068,0.015
381,0.007,0.067,0.011
382,0.014,0.066,0.021
383,0.083,0.064,0.088
384,0.174,0.062,0.176
385,0.09,0.06,0.095
386,0.04,0.057,0.044
387,0.02,0.054,0.021
388,0.024,0.051,0.02
389,0.11,0.047,0.097
390,0.062,0.043,0.047
391,0.019,0.039,0.005
392,0.001,0.034,-0.014
393,-0.003,0.03,-0.018
394,0.079,0.025,0.056
395,0.042,0.021,0.021
396,0.002,0.016,-0.019
397,-0.011,0.012,-0.032
398,-0.015,0.008,-0.036
399,0.008,0.004,-0.014
400,0.02,0.001,-0.002
