lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.613,0.703,0.612
2,0.492,0.633,0.489
3,0.478,0.576,0.473
4,0.494,0.531,0.487
5,0.547,0.495,0.539
6,0.489,0.468,0.48
7,0.427,0.447,0.417
8,0.415,0.431,0.403
9,0.406,0.419,0.394
10,0.482,0.41,0.469
11,0.571,0.403,0.558
12,0.407,0.398,0.393
13,0.387,0.393,0.372
14,0.378,0.388,0.363
15,0.389,0.383,0.374
16,0.411,0.378,0.397
17,0.353,0.371,0.338
18,0.327,0.363,0.314
19,0.317,0.354,0.305
20,0.32,0.343,0.308
21,0.332,0.332,0.321
22,0.294,0.319,0.283
23,0.273,0.305,0.263
24,0.262,0.291,0.253
25,0.257,0.275,0.249
26,0.258,0.251,0.251
27,0.246,0.236,0.24
28,0.222,0.225,0.216
29,0.208,0.215,0.203
30,0.199,0.204,0.194
31,0.197,0.192,0.192
32,0.195,0.18,0.19
33,0.174,0.171,0.168
34,0.158,0.163,0.151
35,0.149,0.157,0.142
36,0.146,0.149,0.138
37,0.149,0.135,0.141
38,0.131,0.126,0.123
39,0.113,0.118,0.105
40,0.105,0.11,0.096
41,0.099,0.102,0.09
42,0.098,0.092,0.087
43,0.085,0.084,0.075
44,0.075,0.076,0.065
45,0.067,0.069,0.057
46,0.06,0.062,0.051
47,0.055,0.054,0.046
48,0.049,0.047,0.04
49,0.041,0.041,0.033
50,0.033,0.035,0.026
51,0.028,0.03,0.022
52,0.022,0.024,0.018
53,0.02,0.018,0.016
54,0.014,0.014,0.011
55,0.009,0.009,0.008
56,0.006,0.006,0.005
57,0.002,0.002,0.002
58,-0.0,-0.002,-0.0
59,-0.004,-0.005,-0.004
60,-0.008,-0.008,-0.008
61,-0.011,-0.01,-0.011
62,-0.014,-0.012,-0.015
63,-0.016,-0.015,-0.017
64,-0.017,-0.017,-0.02
65,-0.02,-0.018,-0.023
66,-0.021,-0.02,-0.024
67,-0.021,-0.021,-0.025
68,-0.022,-0.022,-0.026
69,-0.022,-0.023,-0.028
70,-0.023,-0.024,-0.03
71,-0.024,-0.025,-0.03
72,-0.024,-0.025,-0.031
73,-0.025,-0.026,-0.032
74,-0.026,-0.027,-0.033
75,-0.028,-0.027,-0.034
76,-0.029,-0.027,-0.035
77,-0.028,-0.028,-0.034
78,-0.028,-0.028,-0.032
79,-0.029,-0.029,-0.031
80,-0.028,-0.029,-0.031
81,-0.029,-0.029,-0.03
82,-0.028,-0.03,-0.029
83,-0.029,-0.03,-0.028
84,-0.03,-0.031,-0.028
85,-0.03,-0.031,-0.029
86,-0.032,-0.031,-0.03
87,-0.033,-0.032,-0.029
88,-0.032,-0.032,-0.029
89,-0.033,-0.032,-0.029
90,-0.033,-0.032,-0.03
91,-0.033,-0.032,-0.031
92,-0.032,-0.032,-0.031
93,-0.032,-0.033,-0.031
94,-0.033,-0.033,-0.031
95,-0.033,-0.033,-0.032
96,-0.034,-0.033,-0.032
97,-0.033,-0.033,-0.031
98,-0.033,-0.033,-0.03
99,-0.032,-0.033,-0.03
100,-0.032,-0.033,-0.031
101,-0.032,-0.033,-0.032
102,-0.032,-0.033,-0.032
103,-0.031,-0.033,-0.031
104,-0.031,-0.033,-0.031
105,-0.032,-0.033,-0.032
106,-0.032,-0.032,-0.032
107,-0.033,-0.032,-0.033
108,-0.033,-0.032,-0.031
109,-0.033,-0.032,-0.031
110,-0.033,-0.031,-0.03
111,-0.033,-0.031,-0.03
112,-0.031,-0.03,-0.028
113,-0.029,-0.03,-0.025
114,-0.027,-0.029,-0.022
115,-0.028,-0.028,-0.022
116,-0.028,-0.028,-0.023
117,-0.029,-0.027,-0.024
118,-0.029,-0.026,-0.024
119,-0.027,-0.026,-0.023
120,-0.026,-0.025,-0.023
121,-0.027,-0.025,-0.025
122,-0.026,-0.024,-0.024
123,-0.023,-0.023,-0.021
124,-0.019,-0.023,-0.017
125,-0.016,-0.023,-0.014
126,-0.019,-0.022,-0.017
127,-0.022,-0.022,-0.02
128,-0.022,-0.022,-0.022
129,-0.021,-0.022,-0.023
130,-0.02,-0.022,-0.023
131,-0.022,-0.022,-0.026
132,-0.024,-0.022,-0.029
133,-0.025,-0.023,-0.031
134,-0.025,-0.023,-0.03
135,-0.024,-0.024,-0.027
136,-0.023,-0.024,-0.025
137,-0.025,-0.025,-0.025
138,-0.027,-0.025,-0.025
139,-0.026,-0.025,-0.023
140,-0.023,-0.025,-0.02
141,-0.021,-0.025,-0.017
142,-0.023,-0.025,-0.019
143,-0.025,-0.025,-0.021
144,-0.026,-0.024,-0.022
145,-0.026,-0.023,-0.022
146,-0.025,-0.023,-0.021
147,-0.025,-0.022,-0.021
148,-0.025,-0.021,-0.02
149,-0.025,-0.02,-0.02
150,-0.023,-0.02,-0.018
151,-0.019,-0.02,-0.015
152,-0.017,-0.02,-0.015
153,-0.018,-0.019,-0.016
154,-0.017,-0.019,-0.014
155,-0.015,-0.019,-0.012
156,-0.01,-0.018,-0.005
157,-0.01,-0.018,-0.006
158,-0.012,-0.017,-0.008
159,-0.016,-0.017,-0.014
160,-0.017,-0.017,-0.016
161,-0.018,-0.016,-0.018
162,-0.019,-0.016,-0.019
163,-0.021,-0.016,-0.021
164,-0.021,-0.015,-0.021
165,-0.021,-0.015,-0.019
166,-0.02,-0.014,-0.017
167,-0.019,-0.014,-0.014
168,-0.017,-0.014,-0.012
169,-0.015,-0.013,-0.008
170,-0.011,-0.013,-0.003
171,-0.008,-0.012,0.001
172,-0.005,-0.012,0.006
173,-0.006,-0.012,0.006
174,-0.007,-0.012,0.005
175,-0.01,-0.011,0.003
176,-0.012,-0.011,-0.001
177,-0.011,-0.011,0.001
178,-0.01,-0.011,0.003
179,-0.012,-0.011,0.001
180,-0.012,-0.011,0.001
181,-0.011,-0.011,0.002
182,-0.01,-0.011,0.003
183,-0.009,-0.012,0.004
184,-0.012,-0.012,0.001
185,-0.016,-0.013,-0.004
186,-0.017,-0.013,-0.007
187,-0.018,-0.014,-0.01
188,-0.016,-0.015,-0.008
189,-0.016,-0.015,-0.009
190,-0.017,-0.016,-0.011
191,-0.018,-0.016,-0.012
192,-0.018,-0.016,-0.012
193,-0.018,-0.016,-0.012
194,-0.015,-0.016,-0.008
195,-0.012,-0.016,-0.004
196,-0.014,-0.016,-0.005
197,-0.014,-0.016,-0.005
198,-0.013,-0.016,-0.004
199,-0.012,-0.017,-0.003
200,-0.014,-0.017,-0.005
201,-0.018,-0.018,-0.008
202,-0.022,-0.018,-0.012
203,-0.024,-0.018,-0.013
204,-0.022,-0.019,-0.011
205,-0.021,-0.02,-0.01
206,-0.018,-0.02,-0.008
207,-0.02,-0.021,-0.009
208,-0.02,-0.021,-0.01
209,-0.02,-0.022,-0.009
210,-0.019,-0.023,-0.008
211,-0.022,-0.024,-0.011
212,-0.025,-0.024,-0.014
213,-0.028,-0.025,-0.016
214,-0.03,-0.025,-0.019
215,-0.028,-0.026,-0.017
216,-0.026,-0.026,-0.016
217,-0.026,-0.026,-0.018
218,-0.027,-0.027,-0.019
219,-0.028,-0.027,-0.021
220,-0.028,-0.027,-0.021
221,-0.028,-0.028,-0.02
222,-0.027,-0.028,-0.02
223,-0.027,-0.029,-0.02
224,-0.028,-0.03,-0.02
225,-0.03,-0.031,-0.022
226,-0.03,-0.032,-0.02
227,-0.029,-0.032,-0.019
228,-0.031,-0.033,-0.021
229,-0.033,-0.034,-0.021
230,-0.036,-0.035,-0.022
231,-0.037,-0.036,-0.021
232,-0.038,-0.037,-0.02
233,-0.039,-0.038,-0.021
234,-0.04,-0.039,-0.021
235,-0.041,-0.04,-0.021
236,-0.042,-0.041,-0.021
237,-0.043,-0.042,-0.021
238,-0.044,-0.043,-0.021
239,-0.045,-0.044,-0.022
240,-0.046,-0.045,-0.021
241,-0.045,-0.046,-0.02
242,-0.045,-0.046,-0.018
243,-0.044,-0.047,-0.017
244,-0.048,-0.047,-0.021
245,-0.05,-0.047,-0.024
246,-0.049,-0.048,-0.024
247,-0.049,-0.048,-0.024
248,-0.048,-0.048,-0.024
249,-0.049,-0.048,-0.025
250,-0.049,-0.048,-0.026
251,-0.048,-0.048,-0.025
252,-0.048,-0.049,-0.024
253,-0.047,-0.049,-0.022
254,-0.047,-0.049,-0.022
255,-0.049,-0.049,-0.024
256,-0.05,-0.05,-0.025
257,-0.05,-0.05,-0.025
258,-0.05,-0.05,-0.024
259,-0.05,-0.051,-0.023
260,-0.051,-0.051,-0.023
261,-0.052,-0.051,-0.024
262,-0.052,-0.051,-0.023
263,-0.052,-0.052,-0.022
264,-0.052,-0.052,-0.021
265,-0.051,-0.052,-0.022
266,-0.052,-0.052,-0.022
267,-0.052,-0.052,-0.023
268,-0.052,-0.052,-0.023
269,-0.052,-0.052,-0.024
270,-0.052,-0.052,-0.025
271,-0.053,-0.052,-0.025
272,-0.052,-0.051,-0.025
273,-0.052,-0.051,-0.025
274,-0.051,-0.051,-0.025
275,-0.05,-0.05,-0.026
276,-0.049,-0.05,-0.027
277,-0.049,-0.049,-0.028
278,-0.048,-0.049,-0.028
279,-0.047,-0.048,-0.029
280,-0.047,-0.048,-0.028
281,-0.046,-0.047,-0.028
282,-0.046,-0.047,-0.028
283,-0.046,-0.046,-0.029
284,-0.046,-0.045,-0.028
285,-0.045,-0.045,-0.027
286,-0.044,-0.044,-0.027
287,-0.044,-0.044,-0.027
288,-0.044,-0.043,-0.027
289,-0.043,-0.042,-0.026
290,-0.042,-0.042,-0.025
291,-0.041,-0.041,-0.024
292,-0.041,-0.041,-0.023
293,-0.04,-0.04,-0.022
294,-0.039,-0.039,-0.02
295,-0.038,-0.039,-0.019
296,-0.038,-0.038,-0.019
297,-0.037,-0.037,-0.019
298,-0.037,-0.037,-0.019
299,-0.036,-0.036,-0.02
300,-0.035,-0.035,-0.02
301,-0.034,-0.034,-0.02
302,-0.035,-0.034,-0.021
303,-0.034,-0.033,-0.021
304,-0.033,-0.033,-0.021
305,-0.032,-0.032,-0.021
306,-0.031,-0.031,-0.022
307,-0.03,-0.031,-0.023
308,-0.03,-0.03,-0.023
309,-0.029,-0.03,-0.023
310,-0.028,-0.029,-0.023
311,-0.028,-0.028,-0.023
312,-0.028,-0.028,-0.024
313,-0.027,-0.027,-0.023
314,-0.026,-0.026,-0.021
315,-0.025,-0.025,-0.021
316,-0.025,-0.024,-0.021
317,-0.025,-0.022,-0.021
318,-0.024,-0.021,-0.02
319,-0.022,-0.02,-0.018
320,-0.02,-0.019,-0.016
321,-0.018,-0.017,-0.014
322,-0.018,-0.015,-0.014
323,-0.017,-0.015,-0.012
324,-0.015,-0.015,-0.01
325,-0.012,-0.014,-0.008
326,-0.01,-0.014,-0.006
327,-0.012,-0.013,-0.009
328,-0.013,-0.012,-0.012
329,-0.013,-0.012,-0.013
330,-0.009,-0.013,-0.011
331,0.001,-0.013,-0.002
332,-0.006,-0.01,-0.009
333,-0.011,-0.01,-0.015
334,-0.011,-0.011,-0.017
335,-0.008,-0.012,-0.015
336,-0.009,-0.012,-0.018
337,-0.017,-0.012,-0.026
338,-0.02,-0.011,-0.029
339,-0.019,-0.011,-0.029
340,-0.018,-0.011,-0.029
341,-0.013,-0.011,-0.024
342,-0.008,-0.01,-0.019
343,-0.014,-0.005,-0.025
344,-0.016,-0.004,-0.026
345,-0.014,-0.003,-0.024
346,0.009,-0.003,-0.002
347,0.026,-0.003,0.015
348,0.001,-0.001,-0.009
349,-0.011,-0.001,-0.021
350,-0.011,-0.001,-0.02
351,-0.004,-0.001,-0.013
352,0.028,-0.001,0.021
353,0.01,0.001,0.003
354,-0.007,0.004,-0.013
355,-0.007,0.006,-0.014
356,-0.005,0.008,-0.011
357,0.062,0.009,0.054
358,0.036,0.012,0.028
359,0.001,0.015,-0.008
360,-0.005,0.016,-0.016
361,-0.004,0.017,-0.016
362,0.026,0.019,0.014
363,0.031,0.022,0.019
364,0.007,0.027,-0.006
365,-0.004,0.031,-0.019
366,-0.005,0.034,-0.02
367,-0.0,0.039,-0.015
368,0.138,0.044,0.122
369,0.084,0.051,0.068
370,0.06,0.058,0.044
371,0.059,0.065,0.043
372,0.066,0.071,0.051
373,0.115,0.076,0.1
374,0.084,0.083,0.069
375,0.067,0.09,0.053
376,0.064,0.096,0.051
377,0.068,0.102,0.055
378,0.095,0.108,0.083
379,0.133,0.113,0.122
380,0.119,0.117,0.109
381,0.113,0.12,0.104
382,0.113,0.123,0.104
383,0.136,0.125,0.128
384,0.172,0.126,0.164
385,0.129,0.126,0.121
386,0.104,0.124,0.095
387,0.102,0.122,0.092
388,0.119,0.119,0.109
389,0.153,0.116,0.141
390,0.109,0.111,0.097
391,0.089,0.106,0.077
392,0.085,0.101,0.073
393,0.086,0.095,0.073
394,0.108,0.089,0.094
395,0.09,0.084,0.076
396,0.077,0.079,0.063
397,0.072,0.075,0.057
398,0.07,0.073,0.055
399,0.076,0.073,0.061
400,0.074,0.075,0.059
