lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.539,0.617,0.537
2,0.303,0.502,0.298
3,0.27,0.408,0.26
4,0.285,0.332,0.272
5,0.382,0.273,0.366
6,0.249,0.227,0.23
7,0.17,0.192,0.149
8,0.161,0.166,0.138
9,0.163,0.147,0.139
10,0.222,0.134,0.196
11,0.239,0.126,0.213
12,0.129,0.121,0.102
13,0.099,0.118,0.071
14,0.095,0.117,0.067
15,0.135,0.116,0.108
16,0.196,0.115,0.168
17,0.096,0.114,0.069
18,0.054,0.112,0.029
19,0.051,0.109,0.027
20,0.074,0.104,0.051
21,0.142,0.099,0.12
22,0.081,0.092,0.061
23,0.044,0.084,0.026
24,0.027,0.075,0.011
25,0.028,0.066,0.014
26,0.066,0.046,0.054
27,0.042,0.036,0.032
28,0.023,0.033,0.016
29,0.009,0.031,0.003
30,0.011,0.028,0.005
31,0.027,0.021,0.021
32,0.043,0.016,0.035
33,0.016,0.014,0.006
34,0.0,0.013,-0.013
35,-0.003,0.012,-0.018
36,0.006,0.009,-0.01
37,0.028,0.004,0.01
38,0.017,0.002,-0.001
39,0.002,0.002,-0.015
40,-0.005,0.002,-0.023
41,-0.003,0.001,-0.022
42,0.009,-0.003,-0.012
43,-0.004,-0.005,-0.025
44,-0.01,-0.004,-0.03
45,-0.012,-0.003,-0.032
46,-0.011,-0.003,-0.03
47,-0.004,-0.006,-0.023
48,-0.004,-0.007,-0.022
49,-0.009,-0.008,-0.024
50,-0.014,-0.008,-0.027
51,-0.015,-0.008,-0.026
52,-0.012,-0.01,-0.021
53,-0.008,-0.011,-0.016
54,-0.009,-0.012,-0.015
55,-0.009,-0.012,-0.012
56,-0.009,-0.011,-0.011
57,-0.008,-0.012,-0.008
58,-0.008,-0.013,-0.007
59,-0.009,-0.014,-0.008
60,-0.011,-0.014,-0.011
61,-0.013,-0.014,-0.014
62,-0.015,-0.014,-0.017
63,-0.017,-0.015,-0.022
64,-0.017,-0.016,-0.026
65,-0.02,-0.016,-0.03
66,-0.02,-0.017,-0.03
67,-0.021,-0.017,-0.03
68,-0.021,-0.018,-0.031
69,-0.019,-0.018,-0.033
70,-0.018,-0.019,-0.032
71,-0.016,-0.019,-0.03
72,-0.017,-0.019,-0.031
73,-0.018,-0.02,-0.033
74,-0.02,-0.02,-0.035
75,-0.022,-0.021,-0.037
76,-0.022,-0.021,-0.036
77,-0.022,-0.021,-0.034
78,-0.022,-0.021,-0.032
79,-0.023,-0.021,-0.03
80,-0.022,-0.021,-0.03
81,-0.021,-0.022,-0.027
82,-0.018,-0.022,-0.023
83,-0.019,-0.022,-0.023
84,-0.022,-0.023,-0.023
85,-0.023,-0.023,-0.024
86,-0.025,-0.023,-0.024
87,-0.024,-0.024,-0.022
88,-0.025,-0.024,-0.021
89,-0.025,-0.024,-0.022
90,-0.027,-0.025,-0.024
91,-0.027,-0.025,-0.026
92,-0.027,-0.025,-0.027
93,-0.026,-0.026,-0.026
94,-0.026,-0.026,-0.026
95,-0.027,-0.026,-0.028
96,-0.028,-0.026,-0.028
97,-0.027,-0.027,-0.025
98,-0.025,-0.027,-0.022
99,-0.025,-0.027,-0.023
100,-0.026,-0.027,-0.024
101,-0.027,-0.027,-0.027
102,-0.027,-0.028,-0.028
103,-0.026,-0.029,-0.026
104,-0.025,-0.029,-0.025
105,-0.026,-0.029,-0.025
106,-0.029,-0.029,-0.027
107,-0.031,-0.029,-0.028
108,-0.029,-0.028,-0.024
109,-0.028,-0.028,-0.022
110,-0.028,-0.027,-0.021
111,-0.028,-0.026,-0.021
112,-0.028,-0.025,-0.02
113,-0.026,-0.024,-0.017
114,-0.025,-0.023,-0.015
115,-0.022,-0.021,-0.012
116,-0.023,-0.02,-0.011
117,-0.023,-0.019,-0.011
118,-0.022,-0.017,-0.01
119,-0.019,-0.016,-0.008
120,-0.017,-0.016,-0.006
121,-0.018,-0.015,-0.009
122,-0.016,-0.014,-0.009
123,-0.01,-0.014,-0.002
124,-0.001,-0.013,0.007
125,0.004,-0.013,0.012
126,-0.005,-0.013,0.004
127,-0.013,-0.013,-0.004
128,-0.013,-0.013,-0.005
129,-0.012,-0.013,-0.007
130,-0.013,-0.014,-0.01
131,-0.016,-0.014,-0.016
132,-0.02,-0.015,-0.022
133,-0.023,-0.016,-0.025
134,-0.022,-0.017,-0.022
135,-0.022,-0.018,-0.021
136,-0.021,-0.019,-0.019
137,-0.023,-0.02,-0.019
138,-0.025,-0.02,-0.019
139,-0.021,-0.02,-0.013
140,-0.018,-0.019,-0.01
141,-0.013,-0.019,-0.008
142,-0.013,-0.018,-0.008
143,-0.013,-0.016,-0.009
144,-0.013,-0.015,-0.009
145,-0.014,-0.013,-0.01
146,-0.014,-0.012,-0.01
147,-0.015,-0.01,-0.01
148,-0.014,-0.008,-0.01
149,-0.014,-0.007,-0.009
150,-0.009,-0.006,-0.005
151,-0.002,-0.006,-0.0
152,-0.001,-0.005,0.0
153,-0.002,-0.004,-0.001
154,-0.0,-0.002,0.003
155,0.006,-0.001,0.011
156,0.015,-0.001,0.025
157,0.014,0.0,0.022
158,0.006,0.001,0.013
159,-0.001,0.003,0.004
160,0.0,0.003,0.003
161,-0.002,0.004,-0.0
162,-0.004,0.005,-0.006
163,-0.005,0.006,-0.009
164,-0.004,0.008,-0.007
165,-0.002,0.009,-0.004
166,0.003,0.01,0.001
167,0.01,0.011,0.011
168,0.013,0.012,0.014
169,0.017,0.013,0.02
170,0.021,0.014,0.026
171,0.026,0.014,0.032
172,0.028,0.015,0.035
173,0.023,0.016,0.029
174,0.017,0.016,0.024
175,0.013,0.016,0.02
176,0.012,0.016,0.02
177,0.013,0.016,0.022
178,0.014,0.015,0.023
179,0.015,0.014,0.024
180,0.014,0.014,0.024
181,0.013,0.013,0.024
182,0.014,0.012,0.024
183,0.015,0.01,0.026
184,0.011,0.008,0.021
185,0.004,0.006,0.014
186,-0.0,0.004,0.006
187,-0.002,0.003,0.002
188,0.001,0.001,0.004
189,0.0,-0.0,0.002
190,-0.005,-0.001,-0.005
191,-0.006,-0.002,-0.007
192,-0.008,-0.003,-0.009
193,-0.009,-0.003,-0.01
194,-0.009,-0.004,-0.011
195,-0.007,-0.005,-0.008
196,-0.003,-0.006,-0.002
197,-0.004,-0.007,-0.001
198,-0.002,-0.008,0.002
199,-0.001,-0.01,0.004
200,0.001,-0.011,0.006
201,-0.006,-0.012,-0.002
202,-0.017,-0.013,-0.012
203,-0.019,-0.014,-0.014
204,-0.016,-0.015,-0.01
205,-0.013,-0.016,-0.006
206,-0.013,-0.017,-0.005
207,-0.019,-0.018,-0.01
208,-0.022,-0.019,-0.013
209,-0.022,-0.02,-0.013
210,-0.024,-0.02,-0.015
211,-0.025,-0.021,-0.014
212,-0.026,-0.022,-0.014
213,-0.024,-0.022,-0.012
214,-0.027,-0.022,-0.017
215,-0.023,-0.022,-0.014
216,-0.019,-0.023,-0.013
217,-0.02,-0.023,-0.016
218,-0.023,-0.022,-0.02
219,-0.025,-0.022,-0.023
220,-0.024,-0.022,-0.023
221,-0.021,-0.022,-0.019
222,-0.018,-0.022,-0.014
223,-0.018,-0.022,-0.013
224,-0.019,-0.022,-0.013
225,-0.023,-0.022,-0.015
226,-0.02,-0.023,-0.01
227,-0.018,-0.024,-0.006
228,-0.021,-0.025,-0.008
229,-0.025,-0.025,-0.012
230,-0.029,-0.026,-0.014
231,-0.031,-0.028,-0.016
232,-0.031,-0.029,-0.015
233,-0.032,-0.031,-0.015
234,-0.035,-0.032,-0.015
235,-0.036,-0.034,-0.015
236,-0.036,-0.035,-0.014
237,-0.036,-0.036,-0.012
238,-0.037,-0.037,-0.013
239,-0.039,-0.038,-0.014
240,-0.039,-0.039,-0.014
241,-0.038,-0.039,-0.011
242,-0.036,-0.04,-0.008
243,-0.035,-0.041,-0.007
244,-0.041,-0.041,-0.014
245,-0.045,-0.041,-0.02
246,-0.045,-0.041,-0.022
247,-0.044,-0.04,-0.023
248,-0.042,-0.04,-0.023
249,-0.041,-0.04,-0.025
250,-0.041,-0.04,-0.026
251,-0.039,-0.039,-0.025
252,-0.036,-0.039,-0.021
253,-0.033,-0.039,-0.017
254,-0.034,-0.038,-0.017
255,-0.038,-0.038,-0.02
256,-0.04,-0.038,-0.023
257,-0.039,-0.038,-0.022
258,-0.037,-0.038,-0.021
259,-0.037,-0.038,-0.021
260,-0.037,-0.038,-0.021
261,-0.038,-0.039,-0.021
262,-0.039,-0.039,-0.021
263,-0.04,-0.039,-0.02
264,-0.039,-0.039,-0.019
265,-0.039,-0.039,-0.019
266,-0.04,-0.039,-0.019
267,-0.04,-0.039,-0.02
268,-0.04,-0.039,-0.02
269,-0.039,-0.039,-0.02
270,-0.039,-0.039,-0.021
271,-0.039,-0.039,-0.022
272,-0.04,-0.039,-0.023
273,-0.041,-0.039,-0.023
274,-0.04,-0.038,-0.024
275,-0.038,-0.038,-0.027
276,-0.037,-0.037,-0.03
277,-0.036,-0.037,-0.031
278,-0.035,-0.036,-0.032
279,-0.034,-0.036,-0.032
280,-0.033,-0.036,-0.032
281,-0.033,-0.035,-0.033
282,-0.034,-0.034,-0.033
283,-0.034,-0.034,-0.033
284,-0.034,-0.033,-0.031
285,-0.033,-0.032,-0.03
286,-0.032,-0.032,-0.03
287,-0.032,-0.032,-0.031
288,-0.032,-0.031,-0.03
289,-0.032,-0.031,-0.03
290,-0.031,-0.03,-0.029
291,-0.031,-0.03,-0.028
292,-0.03,-0.03,-0.026
293,-0.029,-0.029,-0.024
294,-0.028,-0.029,-0.021
295,-0.027,-0.028,-0.018
296,-0.026,-0.028,-0.017
297,-0.026,-0.028,-0.017
298,-0.027,-0.028,-0.018
299,-0.027,-0.027,-0.019
300,-0.026,-0.027,-0.02
301,-0.026,-0.026,-0.021
302,-0.027,-0.026,-0.023
303,-0.027,-0.026,-0.024
304,-0.027,-0.025,-0.025
305,-0.025,-0.025,-0.024
306,-0.025,-0.024,-0.026
307,-0.024,-0.023,-0.027
308,-0.023,-0.023,-0.028
309,-0.02,-0.022,-0.026
310,-0.018,-0.021,-0.024
311,-0.019,-0.02,-0.024
312,-0.018,-0.019,-0.024
313,-0.018,-0.018,-0.023
314,-0.017,-0.016,-0.021
315,-0.014,-0.014,-0.019
316,-0.014,-0.011,-0.017
317,-0.014,-0.009,-0.016
318,-0.011,-0.008,-0.013
319,-0.007,-0.006,-0.009
320,-0.001,-0.004,-0.002
321,-0.0,-0.001,0.0
322,-0.003,0.003,-0.0
323,-0.001,0.004,0.003
324,0.002,0.004,0.007
325,0.007,0.004,0.012
326,0.015,0.005,0.019
327,0.007,0.008,0.011
328,0.004,0.008,0.005
329,0.004,0.006,0.003
330,0.013,0.005,0.009
331,0.034,0.005,0.028
332,0.015,0.006,0.008
333,0.002,0.006,-0.006
334,0.002,0.007,-0.008
335,0.009,0.006,-0.004
336,0.018,0.007,0.003
337,-0.001,0.009,-0.017
338,-0.009,0.011,-0.025
339,-0.003,0.011,-0.02
340,0.003,0.01,-0.015
341,0.014,0.009,-0.004
342,0.008,0.011,-0.011
343,-0.005,0.016,-0.023
344,-0.008,0.018,-0.025
345,-0.003,0.018,-0.02
346,0.027,0.017,0.011
347,0.087,0.017,0.071
348,0.024,0.02,0.01
349,-0.002,0.019,-0.014
350,0.002,0.018,-0.009
351,0.026,0.017,0.017
352,0.106,0.017,0.1
353,0.044,0.019,0.04
354,0.007,0.021,0.004
355,0.003,0.023,0.001
356,0.009,0.025,0.006
357,0.03,0.027,0.026
358,0.037,0.031,0.03
359,0.018,0.04,0.009
360,0.004,0.044,-0.007
361,0.005,0.047,-0.008
362,0.065,0.048,0.05
363,0.103,0.051,0.088
364,0.031,0.058,0.015
365,0.006,0.062,-0.011
366,0.004,0.066,-0.014
367,0.052,0.071,0.033
368,0.18,0.077,0.161
369,0.139,0.086,0.12
370,0.108,0.095,0.089
371,0.089,0.104,0.07
372,0.101,0.112,0.083
373,0.212,0.117,0.195
374,0.141,0.124,0.125
375,0.106,0.132,0.09
376,0.095,0.138,0.081
377,0.1,0.142,0.087
378,0.159,0.146,0.148
379,0.127,0.148,0.118
380,0.099,0.149,0.093
381,0.09,0.149,0.086
382,0.088,0.148,0.087
383,0.147,0.145,0.147
384,0.265,0.141,0.265
385,0.201,0.136,0.2
386,0.141,0.13,0.139
387,0.093,0.122,0.088
388,0.106,0.113,0.098
389,0.176,0.103,0.166
390,0.087,0.093,0.075
391,0.055,0.082,0.042
392,0.037,0.07,0.024
393,0.03,0.058,0.016
394,0.076,0.047,0.059
395,0.04,0.036,0.023
396,0.018,0.026,0.001
397,0.005,0.017,-0.014
398,-0.003,0.01,-0.022
399,0.011,0.006,-0.008
400,0.02,0.005,0.001
