lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.647,1.0
1,0.368,0.485,0.369
2,0.111,0.355,0.111
3,0.068,0.252,0.067
4,0.078,0.172,0.075
5,0.169,0.113,0.163
6,0.07,0.07,0.064
7,0.032,0.041,0.023
8,0.047,0.023,0.037
9,0.073,0.015,0.062
10,0.146,0.013,0.132
11,0.233,0.016,0.218
12,0.068,0.023,0.053
13,0.028,0.031,0.012
14,0.017,0.041,0.001
15,0.04,0.051,0.024
16,0.08,0.06,0.063
17,0.024,0.067,0.009
18,0.006,0.073,-0.008
19,0.01,0.077,-0.004
20,0.031,0.079,0.018
21,0.096,0.079,0.084
22,0.059,0.076,0.049
23,0.027,0.072,0.018
24,0.015,0.066,0.008
25,0.021,0.058,0.015
26,0.071,0.035,0.066
27,0.045,0.026,0.041
28,0.019,0.024,0.016
29,0.012,0.024,0.009
30,0.01,0.024,0.008
31,0.024,0.019,0.022
32,0.037,0.018,0.034
33,0.013,0.019,0.008
34,0.002,0.021,-0.004
35,0.0,0.022,-0.007
36,0.012,0.021,0.003
37,0.04,0.013,0.03
38,0.029,0.01,0.018
39,0.007,0.009,-0.003
40,-0.001,0.008,-0.012
41,0.004,0.006,-0.008
42,0.023,0.003,0.009
43,0.001,0.001,-0.013
44,-0.004,0.001,-0.019
45,-0.006,0.001,-0.021
46,-0.006,0.002,-0.02
47,0.001,-0.001,-0.013
48,-0.0,-0.003,-0.013
49,-0.005,-0.004,-0.016
50,-0.009,-0.004,-0.018
51,-0.011,-0.004,-0.018
52,-0.011,-0.006,-0.015
53,-0.004,-0.008,-0.008
54,-0.004,-0.009,-0.008
55,-0.007,-0.01,-0.009
56,-0.008,-0.01,-0.009
57,-0.008,-0.011,-0.008
58,-0.008,-0.012,-0.008
59,-0.01,-0.013,-0.009
60,-0.013,-0.013,-0.012
61,-0.014,-0.013,-0.014
62,-0.014,-0.013,-0.015
63,-0.015,-0.014,-0.017
64,-0.014,-0.015,-0.018
65,-0.018,-0.016,-0.022
66,-0.019,-0.016,-0.023
67,-0.019,-0.016,-0.023
68,-0.02,-0.018,-0.024
69,-0.019,-0.018,-0.026
70,-0.018,-0.019,-0.026
71,-0.018,-0.019,-0.026
72,-0.019,-0.019,-0.028
73,-0.019,-0.02,-0.028
74,-0.02,-0.02,-0.028
75,-0.02,-0.021,-0.028
76,-0.02,-0.021,-0.028
77,-0.02,-0.021,-0.027
78,-0.02,-0.021,-0.024
79,-0.02,-0.021,-0.023
80,-0.022,-0.021,-0.025
81,-0.023,-0.022,-0.025
82,-0.022,-0.022,-0.024
83,-0.021,-0.022,-0.022
84,-0.021,-0.022,-0.021
85,-0.021,-0.022,-0.019
86,-0.021,-0.022,-0.018
87,-0.021,-0.022,-0.017
88,-0.022,-0.022,-0.017
89,-0.022,-0.022,-0.018
90,-0.023,-0.022,-0.019
91,-0.023,-0.022,-0.021
92,-0.023,-0.022,-0.021
93,-0.023,-0.022,-0.023
94,-0.022,-0.021,-0.022
95,-0.023,-0.021,-0.022
96,-0.022,-0.021,-0.022
97,-0.02,-0.021,-0.017
98,-0.018,-0.021,-0.016
99,-0.018,-0.021,-0.018
100,-0.019,-0.021,-0.02
101,-0.021,-0.022,-0.022
102,-0.022,-0.022,-0.024
103,-0.022,-0.022,-0.024
104,-0.021,-0.022,-0.023
105,-0.022,-0.023,-0.023
106,-0.024,-0.023,-0.024
107,-0.025,-0.023,-0.023
108,-0.023,-0.022,-0.019
109,-0.021,-0.022,-0.018
110,-0.021,-0.022,-0.017
111,-0.022,-0.021,-0.017
112,-0.023,-0.021,-0.018
113,-0.023,-0.02,-0.018
114,-0.022,-0.02,-0.015
115,-0.021,-0.019,-0.014
116,-0.021,-0.019,-0.013
117,-0.021,-0.018,-0.012
118,-0.02,-0.017,-0.011
119,-0.017,-0.017,-0.008
120,-0.013,-0.016,-0.004
121,-0.015,-0.016,-0.006
122,-0.013,-0.016,-0.006
123,-0.009,-0.015,-0.0
124,-0.007,-0.015,0.002
125,-0.007,-0.015,0.003
126,-0.015,-0.014,-0.002
127,-0.021,-0.014,-0.007
128,-0.013,-0.014,0.0
129,-0.013,-0.014,-0.002
130,-0.014,-0.014,-0.005
131,-0.016,-0.014,-0.009
132,-0.017,-0.014,-0.011
133,-0.017,-0.014,-0.012
134,-0.016,-0.014,-0.011
135,-0.015,-0.015,-0.009
136,-0.013,-0.015,-0.006
137,-0.016,-0.015,-0.008
138,-0.017,-0.015,-0.009
139,-0.014,-0.014,-0.005
140,-0.011,-0.013,-0.004
141,-0.007,-0.011,-0.001
142,-0.004,-0.009,0.001
143,-0.003,-0.007,0.001
144,-0.005,-0.005,-0.0
145,-0.004,-0.003,0.002
146,-0.004,-0.001,0.002
147,-0.006,0.002,0.001
148,-0.007,0.004,0.001
149,-0.006,0.005,0.003
150,0.002,0.007,0.01
151,0.011,0.009,0.019
152,0.015,0.01,0.022
153,0.016,0.012,0.023
154,0.017,0.013,0.025
155,0.019,0.014,0.028
156,0.027,0.015,0.037
157,0.028,0.016,0.037
158,0.024,0.017,0.03
159,0.02,0.017,0.025
160,0.017,0.017,0.02
161,0.013,0.017,0.014
162,0.01,0.016,0.009
163,0.008,0.016,0.005
164,0.007,0.015,0.003
165,0.007,0.014,0.003
166,0.006,0.013,0.003
167,0.01,0.012,0.008
168,0.015,0.011,0.013
169,0.016,0.009,0.014
170,0.015,0.008,0.013
171,0.011,0.007,0.009
172,0.008,0.005,0.006
173,0.007,0.004,0.005
174,0.005,0.004,0.003
175,0.004,0.004,0.002
176,0.001,0.003,-0.001
177,-0.001,0.002,-0.003
178,-0.001,0.002,-0.004
179,-0.002,0.002,-0.005
180,-0.003,0.002,-0.005
181,-0.003,0.002,-0.004
182,0.001,0.002,0.0
183,0.009,0.002,0.009
184,0.006,0.002,0.007
185,0.004,0.002,0.005
186,0.001,0.002,0.0
187,0.0,0.002,-0.004
188,0.004,0.002,-0.002
189,0.005,0.002,-0.002
190,0.003,0.003,-0.006
191,0.003,0.004,-0.005
192,0.003,0.004,-0.005
193,0.002,0.005,-0.007
194,0.001,0.005,-0.007
195,0.002,0.005,-0.004
196,0.004,0.005,-0.001
197,0.007,0.005,0.002
198,0.008,0.005,0.004
199,0.01,0.005,0.007
200,0.014,0.004,0.011
201,0.01,0.004,0.007
202,-0.001,0.003,-0.003
203,-0.005,0.003,-0.006
204,-0.005,0.002,-0.005
205,-0.001,0.002,-0.001
206,0.004,0.001,0.004
207,0.004,0.001,0.005
208,0.003,0.001,0.005
209,0.003,0.0,0.004
210,0.0,-0.001,0.002
211,-0.002,-0.001,0.0
212,-0.005,-0.002,-0.002
213,-0.006,-0.002,-0.002
214,-0.011,-0.002,-0.007
215,-0.005,-0.003,-0.001
216,0.001,-0.004,0.004
217,0.001,-0.004,0.002
218,-0.002,-0.004,-0.001
219,-0.006,-0.005,-0.006
220,-0.008,-0.006,-0.008
221,-0.008,-0.006,-0.009
222,-0.007,-0.007,-0.006
223,-0.005,-0.007,-0.004
224,-0.007,-0.008,-0.005
225,-0.011,-0.009,-0.008
226,-0.009,-0.01,-0.004
227,-0.007,-0.012,0.0
228,-0.009,-0.013,-0.001
229,-0.013,-0.013,-0.004
230,-0.016,-0.014,-0.005
231,-0.017,-0.015,-0.006
232,-0.017,-0.016,-0.006
233,-0.017,-0.017,-0.005
234,-0.019,-0.018,-0.006
235,-0.022,-0.019,-0.009
236,-0.022,-0.019,-0.009
237,-0.021,-0.02,-0.008
238,-0.021,-0.02,-0.009
239,-0.021,-0.021,-0.01
240,-0.022,-0.021,-0.011
241,-0.021,-0.021,-0.009
242,-0.018,-0.021,-0.006
243,-0.013,-0.021,-0.0
244,-0.02,-0.021,-0.009
245,-0.026,-0.021,-0.016
246,-0.024,-0.021,-0.017
247,-0.021,-0.02,-0.015
248,-0.018,-0.02,-0.014
249,-0.018,-0.02,-0.016
250,-0.02,-0.02,-0.02
251,-0.021,-0.02,-0.021
252,-0.02,-0.02,-0.02
253,-0.018,-0.02,-0.017
254,-0.016,-0.02,-0.014
255,-0.02,-0.02,-0.017
256,-0.022,-0.02,-0.019
257,-0.023,-0.02,-0.019
258,-0.022,-0.021,-0.018
259,-0.021,-0.021,-0.018
260,-0.021,-0.022,-0.017
261,-0.022,-0.022,-0.017
262,-0.022,-0.022,-0.016
263,-0.022,-0.023,-0.014
264,-0.022,-0.023,-0.013
265,-0.022,-0.023,-0.014
266,-0.024,-0.023,-0.016
267,-0.024,-0.023,-0.017
268,-0.024,-0.024,-0.017
269,-0.024,-0.024,-0.017
270,-0.023,-0.024,-0.016
271,-0.025,-0.024,-0.018
272,-0.026,-0.024,-0.019
273,-0.026,-0.024,-0.017
274,-0.025,-0.024,-0.018
275,-0.024,-0.024,-0.019
276,-0.024,-0.024,-0.022
277,-0.023,-0.024,-0.023
278,-0.023,-0.023,-0.023
279,-0.022,-0.023,-0.024
280,-0.022,-0.023,-0.024
281,-0.022,-0.023,-0.024
282,-0.022,-0.023,-0.025
283,-0.022,-0.022,-0.025
284,-0.022,-0.022,-0.023
285,-0.022,-0.022,-0.023
286,-0.022,-0.021,-0.023
287,-0.022,-0.021,-0.022
288,-0.022,-0.021,-0.022
289,-0.022,-0.021,-0.022
290,-0.021,-0.021,-0.021
291,-0.021,-0.02,-0.02
292,-0.02,-0.02,-0.018
293,-0.02,-0.02,-0.016
294,-0.019,-0.02,-0.014
295,-0.019,-0.019,-0.013
296,-0.019,-0.019,-0.013
297,-0.019,-0.019,-0.013
298,-0.019,-0.019,-0.014
299,-0.018,-0.019,-0.014
300,-0.017,-0.018,-0.014
301,-0.017,-0.018,-0.015
302,-0.019,-0.017,-0.016
303,-0.019,-0.017,-0.017
304,-0.018,-0.017,-0.017
305,-0.016,-0.017,-0.015
306,-0.016,-0.016,-0.017
307,-0.016,-0.016,-0.019
308,-0.015,-0.015,-0.019
309,-0.014,-0.015,-0.019
310,-0.01,-0.014,-0.015
311,-0.013,-0.013,-0.017
312,-0.014,-0.013,-0.019
313,-0.015,-0.013,-0.019
314,-0.013,-0.013,-0.017
315,-0.01,-0.012,-0.013
316,-0.011,-0.01,-0.013
317,-0.011,-0.01,-0.013
318,-0.011,-0.009,-0.013
319,-0.007,-0.009,-0.008
320,-0.003,-0.007,-0.004
321,-0.003,-0.004,-0.004
322,-0.008,-0.002,-0.007
323,-0.007,-0.002,-0.005
324,-0.005,-0.002,-0.002
325,0.002,-0.002,0.005
326,0.01,-0.001,0.013
327,-0.001,0.002,0.001
328,-0.005,0.002,-0.004
329,-0.005,0.002,-0.005
330,0.005,0.003,0.004
331,0.02,0.004,0.018
332,0.002,0.01,0.0
333,0.0,0.012,-0.002
334,0.014,0.01,0.009
335,0.032,0.01,0.026
336,0.028,0.009,0.021
337,0.005,0.012,-0.003
338,-0.003,0.014,-0.011
339,0.005,0.014,-0.004
340,0.014,0.014,0.006
341,0.032,0.015,0.023
342,0.015,0.017,0.007
343,0.0,0.023,-0.007
344,-0.002,0.025,-0.009
345,0.004,0.025,-0.002
346,0.068,0.023,0.062
347,0.077,0.023,0.071
348,0.028,0.025,0.024
349,0.007,0.027,0.004
350,0.007,0.028,0.005
351,0.024,0.03,0.024
352,0.066,0.032,0.067
353,0.022,0.037,0.024
354,0.008,0.04,0.011
355,0.006,0.042,0.008
356,0.009,0.043,0.011
357,0.157,0.044,0.157
358,0.098,0.048,0.097
359,0.023,0.054,0.02
360,0.009,0.056,0.005
361,0.009,0.056,0.004
362,0.073,0.054,0.067
363,0.102,0.054,0.096
364,0.023,0.058,0.016
365,0.015,0.057,0.006
366,0.024,0.055,0.015
367,0.05,0.053,0.039
368,0.167,0.053,0.156
369,0.138,0.055,0.126
370,0.073,0.057,0.062
371,0.016,0.059,0.005
372,0.016,0.058,0.005
373,0.067,0.057,0.057
374,0.053,0.057,0.044
375,0.023,0.059,0.015
376,0.023,0.06,0.015
377,0.04,0.061,0.033
378,0.114,0.062,0.108
379,0.081,0.062,0.077
380,0.035,0.063,0.032
381,0.011,0.064,0.01
382,0.006,0.065,0.006
383,0.058,0.065,0.059
384,0.154,0.065,0.155
385,0.117,0.065,0.118
386,0.066,0.064,0.067
387,0.028,0.063,0.028
388,0.062,0.062,0.059
389,0.155,0.06,0.15
390,0.05,0.057,0.045
391,0.029,0.054,0.024
392,0.016,0.051,0.011
393,0.011,0.046,0.005
394,0.077,0.041,0.069
395,0.039,0.035,0.03
396,0.016,0.029,0.007
397,0.004,0.022,-0.006
398,-0.003,0.013,-0.013
399,0.016,0.005,0.005
400,0.012,-0.005,0.001
