lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.473,0.528,0.473
2,0.132,0.394,0.132
3,0.09,0.287,0.089
4,0.113,0.202,0.111
5,0.193,0.137,0.19
6,0.136,0.089,0.132
7,0.059,0.055,0.054
8,0.045,0.033,0.038
9,0.068,0.02,0.06
10,0.168,0.015,0.158
11,0.207,0.016,0.197
12,0.067,0.021,0.056
13,0.007,0.03,-0.004
14,0.008,0.04,-0.004
15,0.026,0.05,0.014
16,0.044,0.061,0.032
17,0.026,0.072,0.015
18,0.017,0.081,0.006
19,0.033,0.089,0.023
20,0.088,0.095,0.079
21,0.129,0.098,0.121
22,0.074,0.1,0.067
23,0.044,0.1,0.038
24,0.046,0.098,0.04
25,0.069,0.094,0.064
26,0.102,0.075,0.097
27,0.085,0.066,0.081
28,0.067,0.065,0.064
29,0.061,0.065,0.058
30,0.071,0.065,0.068
31,0.101,0.06,0.097
32,0.11,0.055,0.106
33,0.056,0.052,0.051
34,0.028,0.05,0.023
35,0.013,0.048,0.008
36,0.016,0.041,0.009
37,0.029,0.029,0.021
38,0.019,0.021,0.011
39,0.001,0.015,-0.007
40,-0.008,0.01,-0.017
41,-0.005,0.004,-0.014
42,0.004,-0.001,-0.006
43,-0.003,-0.005,-0.013
44,-0.011,-0.007,-0.022
45,-0.014,-0.009,-0.024
46,-0.012,-0.012,-0.021
47,-0.008,-0.016,-0.017
48,-0.011,-0.018,-0.02
49,-0.015,-0.019,-0.022
50,-0.017,-0.018,-0.023
51,-0.018,-0.018,-0.022
52,-0.017,-0.018,-0.019
53,-0.014,-0.018,-0.016
54,-0.015,-0.017,-0.017
55,-0.016,-0.015,-0.018
56,-0.016,-0.014,-0.017
57,-0.014,-0.014,-0.015
58,-0.012,-0.015,-0.013
59,-0.014,-0.016,-0.015
60,-0.017,-0.016,-0.017
61,-0.017,-0.016,-0.018
62,-0.017,-0.015,-0.018
63,-0.016,-0.016,-0.018
64,-0.016,-0.016,-0.018
65,-0.017,-0.016,-0.019
66,-0.017,-0.016,-0.018
67,-0.017,-0.016,-0.018
68,-0.018,-0.017,-0.017
69,-0.018,-0.017,-0.019
70,-0.018,-0.018,-0.021
71,-0.018,-0.018,-0.021
72,-0.017,-0.018,-0.022
73,-0.017,-0.018,-0.023
74,-0.017,-0.019,-0.023
75,-0.018,-0.019,-0.024
76,-0.019,-0.02,-0.024
77,-0.02,-0.02,-0.024
78,-0.02,-0.02,-0.022
79,-0.021,-0.02,-0.022
80,-0.021,-0.02,-0.023
81,-0.021,-0.02,-0.022
82,-0.021,-0.021,-0.021
83,-0.021,-0.021,-0.02
84,-0.021,-0.021,-0.02
85,-0.021,-0.021,-0.02
86,-0.022,-0.021,-0.02
87,-0.021,-0.021,-0.019
88,-0.021,-0.021,-0.018
89,-0.021,-0.021,-0.018
90,-0.021,-0.021,-0.018
91,-0.021,-0.021,-0.017
92,-0.019,-0.021,-0.016
93,-0.019,-0.021,-0.016
94,-0.02,-0.02,-0.016
95,-0.022,-0.02,-0.016
96,-0.021,-0.02,-0.016
97,-0.02,-0.019,-0.014
98,-0.019,-0.019,-0.013
99,-0.019,-0.019,-0.013
100,-0.02,-0.018,-0.015
101,-0.02,-0.018,-0.018
102,-0.019,-0.019,-0.018
103,-0.017,-0.019,-0.016
104,-0.016,-0.019,-0.015
105,-0.017,-0.019,-0.015
106,-0.018,-0.019,-0.016
107,-0.018,-0.019,-0.015
108,-0.017,-0.02,-0.012
109,-0.017,-0.02,-0.011
110,-0.018,-0.019,-0.01
111,-0.019,-0.019,-0.011
112,-0.021,-0.019,-0.014
113,-0.021,-0.018,-0.015
114,-0.02,-0.018,-0.014
115,-0.018,-0.017,-0.012
116,-0.019,-0.017,-0.013
117,-0.02,-0.016,-0.015
118,-0.018,-0.015,-0.014
119,-0.017,-0.015,-0.012
120,-0.015,-0.014,-0.011
121,-0.016,-0.013,-0.012
122,-0.016,-0.013,-0.012
123,-0.013,-0.012,-0.008
124,-0.007,-0.011,-0.0
125,-0.001,-0.011,0.007
126,-0.004,-0.01,0.006
127,-0.009,-0.01,-0.001
128,-0.01,-0.01,-0.002
129,-0.007,-0.01,-0.001
130,-0.006,-0.01,-0.001
131,-0.007,-0.01,-0.005
132,-0.01,-0.011,-0.009
133,-0.013,-0.011,-0.013
134,-0.012,-0.011,-0.012
135,-0.011,-0.012,-0.011
136,-0.012,-0.012,-0.01
137,-0.015,-0.012,-0.011
138,-0.016,-0.012,-0.011
139,-0.015,-0.012,-0.009
140,-0.012,-0.011,-0.006
141,-0.01,-0.01,-0.004
142,-0.01,-0.009,-0.005
143,-0.011,-0.008,-0.007
144,-0.01,-0.007,-0.008
145,-0.008,-0.005,-0.006
146,-0.006,-0.004,-0.004
147,-0.004,-0.002,-0.001
148,-0.002,0.0,0.002
149,-0.0,0.002,0.005
150,0.004,0.004,0.009
151,0.01,0.005,0.014
152,0.013,0.006,0.018
153,0.012,0.007,0.018
154,0.011,0.009,0.016
155,0.012,0.009,0.017
156,0.014,0.01,0.02
157,0.013,0.01,0.016
158,0.011,0.01,0.012
159,0.008,0.009,0.009
160,0.008,0.009,0.008
161,0.007,0.007,0.007
162,0.005,0.006,0.004
163,0.002,0.005,0.001
164,0.001,0.004,-0.001
165,-0.001,0.002,-0.002
166,-0.001,0.001,-0.001
167,-0.0,-0.0,0.001
168,-0.0,-0.002,0.0
169,-0.002,-0.003,-0.001
170,-0.003,-0.003,-0.001
171,-0.003,-0.004,-0.002
172,-0.005,-0.005,-0.005
173,-0.006,-0.005,-0.007
174,-0.007,-0.005,-0.009
175,-0.007,-0.005,-0.009
176,-0.007,-0.004,-0.008
177,-0.007,-0.004,-0.007
178,-0.005,-0.004,-0.006
179,-0.004,-0.004,-0.004
180,-0.004,-0.003,-0.004
181,-0.002,-0.003,-0.001
182,0.004,-0.002,0.006
183,0.007,-0.002,0.01
184,0.003,-0.001,0.007
185,0.0,-0.001,0.004
186,-0.001,0.0,0.001
187,-0.0,0.001,-0.0
188,0.003,0.001,0.002
189,0.003,0.002,0.002
190,0.001,0.003,-0.002
191,-0.002,0.004,-0.005
192,-0.002,0.004,-0.005
193,-0.001,0.005,-0.004
194,0.001,0.005,0.0
195,0.003,0.005,0.003
196,0.004,0.005,0.006
197,0.005,0.004,0.008
198,0.006,0.004,0.01
199,0.008,0.003,0.013
200,0.008,0.003,0.014
201,0.008,0.002,0.015
202,0.004,0.001,0.011
203,0.002,0.001,0.01
204,0.002,-0.0,0.009
205,0.001,-0.001,0.007
206,-0.0,-0.002,0.006
207,-0.003,-0.002,0.002
208,-0.005,-0.003,-0.0
209,-0.007,-0.004,-0.002
210,-0.008,-0.006,-0.004
211,-0.01,-0.007,-0.005
212,-0.012,-0.007,-0.006
213,-0.014,-0.008,-0.007
214,-0.014,-0.009,-0.008
215,-0.011,-0.01,-0.005
216,-0.008,-0.01,-0.005
217,-0.006,-0.01,-0.005
218,-0.007,-0.01,-0.007
219,-0.008,-0.01,-0.009
220,-0.008,-0.01,-0.009
221,-0.008,-0.009,-0.009
222,-0.007,-0.009,-0.007
223,-0.008,-0.009,-0.007
224,-0.01,-0.008,-0.009
225,-0.011,-0.008,-0.009
226,-0.009,-0.008,-0.006
227,-0.007,-0.008,-0.004
228,-0.007,-0.008,-0.004
229,-0.008,-0.008,-0.004
230,-0.01,-0.008,-0.005
231,-0.009,-0.009,-0.003
232,-0.007,-0.01,-0.001
233,-0.007,-0.01,-0.001
234,-0.009,-0.011,-0.003
235,-0.011,-0.012,-0.005
236,-0.013,-0.012,-0.006
237,-0.013,-0.013,-0.007
238,-0.015,-0.014,-0.008
239,-0.016,-0.015,-0.01
240,-0.018,-0.015,-0.011
241,-0.017,-0.016,-0.01
242,-0.015,-0.016,-0.008
243,-0.015,-0.016,-0.009
244,-0.018,-0.017,-0.012
245,-0.02,-0.017,-0.016
246,-0.019,-0.017,-0.017
247,-0.018,-0.018,-0.017
248,-0.017,-0.018,-0.018
249,-0.016,-0.018,-0.019
250,-0.017,-0.017,-0.021
251,-0.018,-0.017,-0.022
252,-0.017,-0.017,-0.02
253,-0.015,-0.016,-0.017
254,-0.015,-0.016,-0.015
255,-0.018,-0.016,-0.019
256,-0.019,-0.015,-0.018
257,-0.016,-0.015,-0.014
258,-0.012,-0.015,-0.009
259,-0.012,-0.015,-0.009
260,-0.013,-0.016,-0.011
261,-0.015,-0.016,-0.013
262,-0.015,-0.016,-0.014
263,-0.016,-0.016,-0.014
264,-0.016,-0.016,-0.014
265,-0.017,-0.017,-0.015
266,-0.017,-0.017,-0.015
267,-0.017,-0.017,-0.016
268,-0.016,-0.018,-0.014
269,-0.017,-0.018,-0.015
270,-0.021,-0.018,-0.018
271,-0.021,-0.019,-0.019
272,-0.022,-0.019,-0.02
273,-0.022,-0.019,-0.018
274,-0.021,-0.019,-0.018
275,-0.019,-0.019,-0.019
276,-0.018,-0.019,-0.021
277,-0.018,-0.019,-0.023
278,-0.018,-0.019,-0.023
279,-0.017,-0.019,-0.023
280,-0.017,-0.018,-0.023
281,-0.018,-0.018,-0.024
282,-0.018,-0.018,-0.024
283,-0.018,-0.017,-0.024
284,-0.018,-0.017,-0.023
285,-0.017,-0.017,-0.022
286,-0.016,-0.017,-0.021
287,-0.016,-0.017,-0.021
288,-0.017,-0.017,-0.021
289,-0.017,-0.017,-0.02
290,-0.016,-0.017,-0.02
291,-0.017,-0.017,-0.019
292,-0.017,-0.018,-0.019
293,-0.018,-0.018,-0.019
294,-0.018,-0.018,-0.018
295,-0.018,-0.018,-0.018
296,-0.018,-0.019,-0.018
297,-0.019,-0.019,-0.018
298,-0.02,-0.019,-0.018
299,-0.02,-0.019,-0.019
300,-0.02,-0.019,-0.018
301,-0.02,-0.018,-0.019
302,-0.02,-0.018,-0.02
303,-0.02,-0.019,-0.02
304,-0.019,-0.019,-0.02
305,-0.018,-0.019,-0.019
306,-0.018,-0.018,-0.021
307,-0.018,-0.018,-0.022
308,-0.017,-0.019,-0.022
309,-0.015,-0.018,-0.021
310,-0.014,-0.017,-0.019
311,-0.015,-0.016,-0.021
312,-0.017,-0.016,-0.022
313,-0.017,-0.016,-0.021
314,-0.014,-0.016,-0.019
315,-0.01,-0.015,-0.014
316,-0.012,-0.014,-0.014
317,-0.014,-0.012,-0.016
318,-0.014,-0.011,-0.018
319,-0.012,-0.01,-0.015
320,-0.009,-0.009,-0.012
321,-0.006,-0.005,-0.007
322,-0.007,-0.001,-0.008
323,-0.008,0.0,-0.008
324,-0.005,0.0,-0.004
325,0.001,0.0,0.002
326,0.017,0.003,0.018
327,0.013,0.009,0.014
328,0.005,0.011,0.006
329,0.005,0.012,0.006
330,0.016,0.013,0.016
331,0.033,0.016,0.033
332,0.02,0.024,0.02
333,0.011,0.029,0.011
334,0.025,0.028,0.023
335,0.05,0.026,0.048
336,0.05,0.027,0.047
337,0.037,0.03,0.034
338,0.027,0.034,0.024
339,0.024,0.037,0.02
340,0.027,0.04,0.023
341,0.047,0.044,0.044
342,0.063,0.05,0.059
343,0.042,0.06,0.039
344,0.027,0.065,0.024
345,0.028,0.064,0.026
346,0.089,0.064,0.087
347,0.143,0.065,0.141
348,0.081,0.069,0.08
349,0.024,0.071,0.024
350,0.01,0.072,0.01
351,0.048,0.074,0.048
352,0.165,0.075,0.166
353,0.107,0.079,0.108
354,0.035,0.082,0.037
355,0.02,0.081,0.022
356,0.062,0.08,0.063
357,0.247,0.079,0.248
358,0.204,0.08,0.204
359,0.058,0.084,0.058
360,0.008,0.083,0.007
361,0.007,0.079,0.005
362,0.055,0.074,0.053
363,0.067,0.071,0.064
364,0.028,0.069,0.025
365,0.003,0.067,-0.001
366,0.007,0.064,0.002
367,0.075,0.061,0.069
368,0.23,0.058,0.223
369,0.17,0.057,0.162
370,0.025,0.057,0.018
371,-0.007,0.058,-0.014
372,0.023,0.056,0.017
373,0.099,0.052,0.093
374,0.054,0.05,0.049
375,0.012,0.051,0.007
376,0.002,0.052,-0.003
377,0.026,0.053,0.022
378,0.108,0.054,0.104
379,0.092,0.055,0.089
380,0.023,0.055,0.021
381,-0.004,0.055,-0.006
382,-0.002,0.055,-0.003
383,0.06,0.054,0.06
384,0.152,0.052,0.152
385,0.086,0.05,0.086
386,0.042,0.048,0.041
387,0.011,0.044,0.01
388,0.016,0.04,0.013
389,0.065,0.035,0.062
390,0.041,0.03,0.038
391,0.007,0.025,0.003
392,-0.004,0.019,-0.007
393,0.001,0.014,-0.003
394,0.036,0.008,0.031
395,0.021,0.003,0.015
396,-0.0,-0.001,-0.007
397,-0.011,-0.003,-0.018
398,-0.013,-0.004,-0.02
399,-0.002,-0.003,-0.009
400,0.002,0.001,-0.005
