lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.361,0.501,0.367
2,0.178,0.379,0.184
3,0.109,0.281,0.111
4,0.113,0.205,0.111
5,0.163,0.147,0.156
6,0.096,0.105,0.086
7,0.053,0.076,0.039
8,0.087,0.057,0.069
9,0.13,0.047,0.108
10,0.227,0.044,0.202
11,0.309,0.045,0.281
12,0.052,0.051,0.025
13,0.036,0.058,0.009
14,0.035,0.067,0.007
15,0.046,0.076,0.018
16,0.076,0.085,0.047
17,0.054,0.093,0.027
18,0.036,0.1,0.01
19,0.042,0.105,0.018
20,0.069,0.108,0.047
21,0.095,0.109,0.075
22,0.08,0.109,0.064
23,0.068,0.106,0.055
24,0.074,0.101,0.064
25,0.092,0.095,0.085
26,0.106,0.073,0.103
27,0.103,0.066,0.102
28,0.078,0.062,0.079
29,0.059,0.06,0.06
30,0.047,0.058,0.047
31,0.05,0.054,0.049
32,0.057,0.051,0.052
33,0.042,0.051,0.034
34,0.033,0.051,0.023
35,0.032,0.049,0.019
36,0.04,0.043,0.024
37,0.054,0.029,0.036
38,0.036,0.023,0.017
39,0.014,0.018,-0.006
40,0.003,0.013,-0.019
41,-0.003,0.009,-0.026
42,0.003,0.004,-0.021
43,-0.004,-0.0,-0.028
44,-0.008,-0.003,-0.032
45,-0.009,-0.004,-0.033
46,-0.008,-0.006,-0.032
47,-0.006,-0.008,-0.028
48,-0.007,-0.009,-0.028
49,-0.009,-0.01,-0.027
50,-0.011,-0.009,-0.027
51,-0.012,-0.01,-0.024
52,-0.01,-0.011,-0.018
53,-0.008,-0.012,-0.013
54,-0.008,-0.013,-0.01
55,-0.011,-0.013,-0.01
56,-0.011,-0.013,-0.008
57,-0.009,-0.013,-0.005
58,-0.008,-0.013,-0.004
59,-0.009,-0.013,-0.004
60,-0.01,-0.013,-0.006
61,-0.014,-0.012,-0.011
62,-0.017,-0.013,-0.015
63,-0.017,-0.014,-0.017
64,-0.017,-0.015,-0.021
65,-0.019,-0.016,-0.024
66,-0.019,-0.017,-0.025
67,-0.019,-0.018,-0.025
68,-0.019,-0.019,-0.025
69,-0.019,-0.02,-0.03
70,-0.02,-0.021,-0.032
71,-0.02,-0.022,-0.033
72,-0.021,-0.022,-0.035
73,-0.023,-0.023,-0.037
74,-0.024,-0.024,-0.038
75,-0.025,-0.025,-0.039
76,-0.026,-0.025,-0.039
77,-0.026,-0.026,-0.037
78,-0.026,-0.027,-0.033
79,-0.028,-0.027,-0.032
80,-0.029,-0.028,-0.034
81,-0.029,-0.028,-0.031
82,-0.028,-0.029,-0.028
83,-0.028,-0.029,-0.025
84,-0.029,-0.03,-0.023
85,-0.03,-0.03,-0.021
86,-0.03,-0.03,-0.019
87,-0.03,-0.031,-0.015
88,-0.031,-0.031,-0.014
89,-0.031,-0.031,-0.015
90,-0.032,-0.031,-0.017
91,-0.033,-0.032,-0.019
92,-0.033,-0.032,-0.021
93,-0.032,-0.032,-0.023
94,-0.032,-0.032,-0.024
95,-0.033,-0.032,-0.025
96,-0.034,-0.032,-0.025
97,-0.032,-0.031,-0.021
98,-0.028,-0.031,-0.019
99,-0.024,-0.03,-0.017
100,-0.031,-0.03,-0.025
101,-0.032,-0.031,-0.028
102,-0.032,-0.032,-0.028
103,-0.031,-0.032,-0.026
104,-0.028,-0.032,-0.023
105,-0.031,-0.032,-0.025
106,-0.033,-0.032,-0.026
107,-0.035,-0.032,-0.026
108,-0.034,-0.032,-0.021
109,-0.032,-0.032,-0.018
110,-0.031,-0.031,-0.016
111,-0.03,-0.03,-0.012
112,-0.026,-0.029,-0.007
113,-0.021,-0.027,-0.0
114,-0.015,-0.026,0.009
115,-0.024,-0.024,0.003
116,-0.034,-0.021,-0.007
117,-0.034,-0.019,-0.007
118,-0.032,-0.018,-0.005
119,-0.027,-0.016,-0.001
120,-0.02,-0.015,0.005
121,-0.018,-0.014,0.005
122,-0.01,-0.012,0.012
123,0.001,-0.011,0.023
124,0.008,-0.01,0.031
125,0.01,-0.009,0.033
126,-0.006,-0.009,0.018
127,-0.012,-0.008,0.01
128,-0.007,-0.008,0.013
129,-0.003,-0.008,0.014
130,0.001,-0.009,0.016
131,-0.003,-0.009,0.01
132,-0.009,-0.01,0.001
133,-0.016,-0.01,-0.007
134,-0.018,-0.011,-0.009
135,-0.019,-0.012,-0.009
136,-0.018,-0.012,-0.006
137,-0.022,-0.012,-0.007
138,-0.022,-0.012,-0.005
139,-0.018,-0.012,0.0
140,-0.012,-0.012,0.008
141,-0.003,-0.012,0.017
142,-0.002,-0.01,0.015
143,-0.006,-0.009,0.01
144,-0.008,-0.007,0.008
145,-0.008,-0.005,0.008
146,-0.007,-0.003,0.01
147,-0.006,-0.001,0.012
148,-0.005,0.001,0.014
149,-0.002,0.003,0.016
150,0.004,0.004,0.02
151,0.011,0.005,0.023
152,0.016,0.006,0.026
153,0.012,0.007,0.02
154,0.011,0.007,0.019
155,0.012,0.008,0.019
156,0.016,0.007,0.022
157,0.02,0.007,0.025
158,0.012,0.006,0.015
159,0.002,0.005,0.002
160,-0.003,0.004,-0.007
161,-0.004,0.003,-0.009
162,-0.004,0.002,-0.012
163,-0.006,0.001,-0.015
164,-0.006,0.001,-0.015
165,-0.006,0.001,-0.014
166,-0.005,0.0,-0.013
167,-0.0,-0.001,-0.008
168,0.004,-0.002,-0.003
169,-0.0,-0.002,-0.006
170,-0.004,-0.003,-0.008
171,-0.005,-0.003,-0.008
172,-0.001,-0.003,-0.002
173,0.002,-0.003,0.004
174,0.004,-0.003,0.008
175,-0.0,-0.002,0.003
176,-0.006,-0.001,-0.003
177,-0.002,0.0,0.001
178,0.002,0.0,0.005
179,0.002,0.001,0.004
180,0.001,0.001,0.003
181,0.002,0.002,0.005
182,0.003,0.002,0.005
183,0.004,0.002,0.005
184,0.003,0.001,0.002
185,0.001,0.001,-0.003
186,-0.003,0.002,-0.01
187,-0.004,0.002,-0.014
188,0.0,0.001,-0.011
189,0.003,0.001,-0.009
190,0.003,0.001,-0.01
191,0.002,0.001,-0.011
192,0.001,0.002,-0.012
193,0.002,0.001,-0.01
194,0.002,0.001,-0.01
195,0.003,0.001,-0.009
196,0.0,0.001,-0.011
197,-0.003,0.001,-0.012
198,-0.004,0.0,-0.011
199,-0.006,-0.0,-0.007
200,0.006,-0.001,0.008
201,0.009,-0.001,0.013
202,0.002,-0.001,0.009
203,-0.002,-0.001,0.008
204,-0.005,-0.001,0.005
205,-0.005,-0.002,0.004
206,-0.003,-0.003,0.006
207,-0.002,-0.003,0.007
208,-0.003,-0.004,0.005
209,-0.006,-0.004,0.005
210,-0.009,-0.004,0.003
211,0.01,-0.004,0.021
212,0.002,-0.004,0.012
213,-0.009,-0.003,0.001
214,-0.012,-0.003,-0.005
215,-0.007,-0.003,-0.001
216,-0.001,-0.003,0.001
217,-0.001,-0.002,-0.002
218,-0.003,-0.002,-0.007
219,-0.005,-0.002,-0.01
220,-0.004,-0.002,-0.009
221,-0.002,-0.003,-0.008
222,-0.002,-0.003,-0.006
223,-0.003,-0.003,-0.006
224,-0.006,-0.002,-0.007
225,-0.006,-0.002,-0.005
226,0.0,-0.003,0.005
227,0.009,-0.003,0.018
228,0.009,-0.004,0.019
229,0.002,-0.005,0.014
230,-0.006,-0.006,0.007
231,-0.01,-0.007,0.004
232,-0.013,-0.009,0.002
233,-0.015,-0.01,0.002
234,-0.018,-0.011,-0.0
235,-0.02,-0.013,-0.001
236,-0.018,-0.014,0.002
237,-0.014,-0.015,0.006
238,-0.012,-0.017,0.009
239,-0.011,-0.018,0.011
240,-0.017,-0.019,0.003
241,-0.021,-0.02,-0.002
242,-0.018,-0.021,-0.0
243,-0.018,-0.021,-0.001
244,-0.025,-0.022,-0.011
245,-0.029,-0.023,-0.017
246,-0.028,-0.023,-0.02
247,-0.026,-0.023,-0.021
248,-0.024,-0.024,-0.021
249,-0.025,-0.024,-0.024
250,-0.025,-0.023,-0.025
251,-0.023,-0.023,-0.025
252,-0.021,-0.023,-0.022
253,-0.017,-0.023,-0.017
254,-0.015,-0.024,-0.015
255,-0.02,-0.024,-0.019
256,-0.024,-0.025,-0.023
257,-0.026,-0.025,-0.024
258,-0.026,-0.026,-0.023
259,-0.026,-0.026,-0.022
260,-0.027,-0.026,-0.021
261,-0.028,-0.026,-0.02
262,-0.029,-0.027,-0.018
263,-0.031,-0.027,-0.017
264,-0.027,-0.027,-0.012
265,-0.025,-0.028,-0.01
266,-0.029,-0.028,-0.014
267,-0.029,-0.028,-0.015
268,-0.029,-0.029,-0.015
269,-0.028,-0.029,-0.016
270,-0.029,-0.03,-0.018
271,-0.03,-0.03,-0.02
272,-0.031,-0.03,-0.022
273,-0.032,-0.03,-0.022
274,-0.029,-0.029,-0.023
275,-0.029,-0.029,-0.027
276,-0.028,-0.028,-0.029
277,-0.028,-0.028,-0.033
278,-0.027,-0.028,-0.033
279,-0.026,-0.027,-0.034
280,-0.025,-0.027,-0.035
281,-0.025,-0.027,-0.035
282,-0.026,-0.027,-0.036
283,-0.027,-0.027,-0.037
284,-0.027,-0.026,-0.034
285,-0.027,-0.026,-0.034
286,-0.026,-0.026,-0.033
287,-0.027,-0.026,-0.032
288,-0.028,-0.026,-0.032
289,-0.026,-0.025,-0.029
290,-0.019,-0.025,-0.021
291,-0.025,-0.025,-0.024
292,-0.026,-0.025,-0.022
293,-0.025,-0.025,-0.017
294,-0.025,-0.025,-0.015
295,-0.024,-0.025,-0.013
296,-0.026,-0.025,-0.013
297,-0.026,-0.025,-0.014
298,-0.025,-0.024,-0.014
299,-0.024,-0.024,-0.014
300,-0.022,-0.023,-0.013
301,-0.021,-0.023,-0.014
302,-0.026,-0.022,-0.019
303,-0.022,-0.022,-0.017
304,-0.022,-0.022,-0.02
305,-0.022,-0.021,-0.02
306,-0.021,-0.021,-0.022
307,-0.021,-0.02,-0.025
308,-0.021,-0.02,-0.026
309,-0.018,-0.02,-0.024
310,-0.018,-0.019,-0.023
311,-0.018,-0.019,-0.023
312,-0.018,-0.018,-0.023
313,-0.017,-0.017,-0.021
314,-0.008,-0.016,-0.011
315,-0.012,-0.014,-0.015
316,-0.012,-0.012,-0.012
317,-0.012,-0.01,-0.012
318,-0.012,-0.009,-0.012
319,-0.01,-0.007,-0.009
320,-0.008,-0.005,-0.005
321,-0.008,-0.003,-0.003
322,-0.009,-0.0,-0.001
323,-0.006,0.001,0.004
324,-0.001,0.002,0.012
325,0.006,0.003,0.019
326,0.011,0.005,0.023
327,0.008,0.007,0.018
328,0.007,0.008,0.016
329,0.011,0.008,0.017
330,0.019,0.008,0.023
331,0.027,0.009,0.028
332,0.016,0.01,0.017
333,0.012,0.011,0.01
334,0.018,0.011,0.014
335,0.019,0.011,0.013
336,0.015,0.011,0.007
337,0.003,0.013,-0.005
338,-0.0,0.015,-0.01
339,0.005,0.017,-0.005
340,0.013,0.018,0.003
341,0.021,0.02,0.011
342,0.02,0.022,0.01
343,0.013,0.026,0.004
344,0.014,0.03,0.006
345,0.022,0.032,0.014
346,0.034,0.033,0.027
347,0.062,0.035,0.057
348,0.033,0.039,0.03
349,0.025,0.041,0.024
350,0.034,0.043,0.036
351,0.051,0.045,0.056
352,0.09,0.047,0.097
353,0.069,0.051,0.078
354,0.048,0.056,0.058
355,0.051,0.058,0.061
356,0.061,0.058,0.07
357,0.085,0.057,0.091
358,0.079,0.058,0.083
359,0.053,0.061,0.054
360,0.033,0.06,0.031
361,0.03,0.057,0.025
362,0.052,0.055,0.046
363,0.069,0.055,0.06
364,0.046,0.056,0.036
365,0.031,0.055,0.019
366,0.031,0.053,0.017
367,0.043,0.052,0.028
368,0.089,0.052,0.073
369,0.109,0.054,0.092
370,0.063,0.055,0.046
371,0.04,0.056,0.024
372,0.042,0.058,0.027
373,0.086,0.058,0.07
374,0.051,0.061,0.037
375,0.032,0.064,0.02
376,0.028,0.066,0.018
377,0.035,0.069,0.027
378,0.078,0.071,0.07
379,0.125,0.073,0.119
380,0.086,0.074,0.084
381,0.055,0.075,0.056
382,0.031,0.075,0.034
383,0.076,0.075,0.08
384,0.14,0.074,0.144
385,0.089,0.073,0.093
386,0.044,0.07,0.046
387,0.034,0.067,0.034
388,0.065,0.064,0.062
389,0.126,0.059,0.119
390,0.048,0.054,0.04
391,0.026,0.048,0.017
392,0.02,0.042,0.011
393,0.022,0.036,0.011
394,0.055,0.029,0.042
395,0.028,0.023,0.014
396,0.012,0.016,-0.003
397,0.004,0.011,-0.013
398,-0.0,0.006,-0.017
399,0.004,0.002,-0.013
400,0.006,0.0,-0.011
