lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.472,0.538,0.48
2,0.182,0.398,0.192
3,0.115,0.287,0.122
4,0.103,0.2,0.107
5,0.157,0.134,0.155
6,0.117,0.086,0.112
7,0.067,0.052,0.059
8,0.052,0.031,0.041
9,0.054,0.019,0.039
10,0.13,0.016,0.112
11,0.217,0.018,0.195
12,0.08,0.024,0.058
13,0.028,0.033,0.005
14,0.017,0.044,-0.007
15,0.047,0.056,0.023
16,0.074,0.067,0.05
17,0.034,0.077,0.011
18,0.022,0.086,0.0
19,0.028,0.093,0.008
20,0.07,0.098,0.051
21,0.108,0.101,0.09
22,0.074,0.101,0.059
23,0.051,0.1,0.039
24,0.053,0.096,0.043
25,0.068,0.09,0.061
26,0.098,0.071,0.093
27,0.099,0.061,0.096
28,0.064,0.057,0.063
29,0.051,0.055,0.051
30,0.047,0.053,0.047
31,0.064,0.048,0.062
32,0.071,0.043,0.067
33,0.042,0.04,0.036
34,0.019,0.037,0.011
35,0.008,0.035,-0.002
36,0.011,0.029,-0.001
37,0.03,0.018,0.014
38,0.014,0.011,-0.001
39,-0.004,0.005,-0.02
40,-0.012,0.001,-0.029
41,-0.013,-0.004,-0.031
42,-0.003,-0.009,-0.024
43,-0.008,-0.013,-0.029
44,-0.018,-0.014,-0.04
45,-0.021,-0.015,-0.042
46,-0.019,-0.016,-0.039
47,-0.013,-0.018,-0.032
48,-0.014,-0.019,-0.032
49,-0.016,-0.018,-0.031
50,-0.02,-0.017,-0.032
51,-0.023,-0.016,-0.031
52,-0.02,-0.015,-0.026
53,-0.013,-0.015,-0.017
54,-0.011,-0.015,-0.013
55,-0.011,-0.014,-0.009
56,-0.009,-0.012,-0.005
57,-0.007,-0.012,0.0
58,-0.005,-0.013,0.004
59,-0.008,-0.013,0.002
60,-0.011,-0.013,-0.0
61,-0.012,-0.013,-0.003
62,-0.014,-0.013,-0.006
63,-0.015,-0.015,-0.01
64,-0.014,-0.016,-0.012
65,-0.017,-0.017,-0.016
66,-0.02,-0.018,-0.019
67,-0.022,-0.019,-0.022
68,-0.024,-0.02,-0.025
69,-0.025,-0.021,-0.029
70,-0.026,-0.022,-0.031
71,-0.025,-0.023,-0.031
72,-0.025,-0.024,-0.032
73,-0.025,-0.025,-0.034
74,-0.026,-0.027,-0.036
75,-0.027,-0.028,-0.037
76,-0.028,-0.029,-0.037
77,-0.028,-0.029,-0.034
78,-0.029,-0.03,-0.031
79,-0.029,-0.03,-0.029
80,-0.03,-0.031,-0.03
81,-0.029,-0.031,-0.027
82,-0.027,-0.031,-0.023
83,-0.027,-0.031,-0.021
84,-0.029,-0.03,-0.021
85,-0.03,-0.03,-0.02
86,-0.03,-0.03,-0.018
87,-0.031,-0.029,-0.017
88,-0.031,-0.029,-0.015
89,-0.032,-0.029,-0.017
90,-0.033,-0.028,-0.018
91,-0.031,-0.028,-0.017
92,-0.03,-0.028,-0.017
93,-0.028,-0.028,-0.016
94,-0.027,-0.027,-0.015
95,-0.027,-0.026,-0.016
96,-0.027,-0.026,-0.016
97,-0.023,-0.025,-0.011
98,-0.019,-0.024,-0.006
99,-0.017,-0.023,-0.005
100,-0.019,-0.023,-0.009
101,-0.019,-0.023,-0.013
102,-0.022,-0.023,-0.017
103,-0.023,-0.023,-0.019
104,-0.024,-0.023,-0.02
105,-0.027,-0.023,-0.023
106,-0.028,-0.023,-0.022
107,-0.028,-0.023,-0.02
108,-0.024,-0.023,-0.013
109,-0.021,-0.023,-0.008
110,-0.018,-0.022,-0.003
111,-0.017,-0.021,-0.003
112,-0.018,-0.021,-0.003
113,-0.018,-0.02,-0.003
114,-0.018,-0.019,-0.003
115,-0.02,-0.019,-0.004
116,-0.024,-0.017,-0.008
117,-0.025,-0.016,-0.008
118,-0.025,-0.015,-0.008
119,-0.021,-0.014,-0.003
120,-0.016,-0.013,0.001
121,-0.018,-0.012,-0.002
122,-0.015,-0.012,-0.0
123,-0.008,-0.011,0.006
124,0.002,-0.011,0.016
125,0.01,-0.011,0.024
126,0.003,-0.011,0.017
127,-0.004,-0.011,0.009
128,-0.01,-0.012,0.001
129,-0.012,-0.013,-0.005
130,-0.013,-0.013,-0.009
131,-0.018,-0.013,-0.017
132,-0.02,-0.014,-0.021
133,-0.02,-0.014,-0.021
134,-0.018,-0.014,-0.019
135,-0.015,-0.014,-0.015
136,-0.013,-0.014,-0.011
137,-0.016,-0.014,-0.012
138,-0.017,-0.014,-0.011
139,-0.018,-0.013,-0.012
140,-0.016,-0.012,-0.011
141,-0.011,-0.01,-0.009
142,-0.008,-0.007,-0.006
143,-0.007,-0.005,-0.004
144,-0.003,-0.001,0.0
145,0.001,0.001,0.007
146,0.004,0.004,0.011
147,0.007,0.007,0.015
148,0.008,0.01,0.018
149,0.009,0.012,0.019
150,0.015,0.014,0.024
151,0.022,0.016,0.028
152,0.024,0.017,0.029
153,0.023,0.018,0.025
154,0.021,0.019,0.023
155,0.021,0.02,0.023
156,0.03,0.02,0.031
157,0.036,0.021,0.034
158,0.031,0.021,0.028
159,0.023,0.021,0.017
160,0.019,0.021,0.011
161,0.012,0.02,0.002
162,0.006,0.019,-0.006
163,0.002,0.018,-0.01
164,0.003,0.018,-0.008
165,0.005,0.017,-0.005
166,0.008,0.017,-0.001
167,0.016,0.016,0.009
168,0.023,0.015,0.016
169,0.026,0.015,0.02
170,0.025,0.015,0.02
171,0.022,0.014,0.018
172,0.019,0.014,0.016
173,0.017,0.014,0.014
174,0.015,0.014,0.013
175,0.012,0.013,0.012
176,0.01,0.013,0.01
177,0.008,0.011,0.008
178,0.007,0.01,0.007
179,0.004,0.009,0.004
180,0.004,0.008,0.003
181,0.01,0.007,0.009
182,0.014,0.006,0.012
183,0.014,0.005,0.012
184,0.009,0.004,0.007
185,0.005,0.003,0.002
186,-0.002,0.001,-0.008
187,-0.007,0.001,-0.017
188,-0.003,-0.0,-0.014
189,-0.002,-0.001,-0.015
190,-0.007,-0.0,-0.021
191,-0.005,-0.0,-0.019
192,-0.004,0.001,-0.017
193,-0.005,0.001,-0.017
194,-0.007,0.001,-0.018
195,-0.003,0.001,-0.013
196,0.002,0.001,-0.004
197,0.007,0.001,0.002
198,0.011,0.001,0.008
199,0.016,0.002,0.016
200,0.022,0.002,0.022
201,0.017,0.002,0.017
202,0.0,0.003,0.003
203,-0.007,0.004,-0.001
204,-0.006,0.004,0.001
205,-0.003,0.005,0.005
206,0.001,0.005,0.01
207,0.001,0.005,0.009
208,-0.001,0.005,0.007
209,0.0,0.004,0.007
210,0.001,0.004,0.007
211,0.004,0.003,0.011
212,0.006,0.002,0.013
213,0.005,0.002,0.012
214,-0.001,0.001,0.004
215,0.005,0.0,0.009
216,0.011,-0.0,0.01
217,0.01,-0.0,0.007
218,0.004,-0.0,0.001
219,-0.003,-0.001,-0.007
220,-0.005,-0.001,-0.01
221,-0.006,-0.001,-0.011
222,-0.006,-0.0,-0.009
223,-0.006,-0.0,-0.008
224,-0.008,-0.0,-0.008
225,-0.01,-0.001,-0.008
226,-0.003,-0.002,0.001
227,0.004,-0.003,0.009
228,0.003,-0.003,0.008
229,-0.003,-0.004,0.006
230,-0.004,-0.004,0.007
231,-0.004,-0.005,0.009
232,-0.003,-0.006,0.011
233,-0.004,-0.007,0.011
234,-0.006,-0.008,0.011
235,-0.007,-0.009,0.011
236,-0.009,-0.01,0.01
237,-0.009,-0.011,0.009
238,-0.013,-0.013,0.005
239,-0.016,-0.014,0.001
240,-0.018,-0.015,-0.002
241,-0.016,-0.016,-0.001
242,-0.012,-0.017,0.004
243,-0.011,-0.018,0.003
244,-0.021,-0.02,-0.009
245,-0.027,-0.02,-0.019
246,-0.024,-0.021,-0.02
247,-0.023,-0.021,-0.021
248,-0.023,-0.021,-0.024
249,-0.025,-0.021,-0.029
250,-0.027,-0.02,-0.032
251,-0.025,-0.02,-0.031
252,-0.023,-0.019,-0.028
253,-0.018,-0.019,-0.022
254,-0.017,-0.019,-0.019
255,-0.02,-0.019,-0.02
256,-0.019,-0.019,-0.018
257,-0.014,-0.019,-0.012
258,-0.011,-0.019,-0.006
259,-0.01,-0.019,-0.005
260,-0.013,-0.019,-0.007
261,-0.016,-0.02,-0.009
262,-0.018,-0.02,-0.01
263,-0.02,-0.02,-0.009
264,-0.021,-0.021,-0.009
265,-0.022,-0.022,-0.01
266,-0.025,-0.022,-0.013
267,-0.028,-0.023,-0.016
268,-0.029,-0.024,-0.018
269,-0.03,-0.025,-0.02
270,-0.031,-0.026,-0.021
271,-0.031,-0.026,-0.023
272,-0.029,-0.027,-0.021
273,-0.03,-0.028,-0.022
274,-0.027,-0.028,-0.022
275,-0.022,-0.028,-0.022
276,-0.025,-0.028,-0.028
277,-0.025,-0.028,-0.031
278,-0.026,-0.028,-0.034
279,-0.026,-0.028,-0.035
280,-0.026,-0.027,-0.037
281,-0.027,-0.027,-0.038
282,-0.027,-0.026,-0.037
283,-0.026,-0.025,-0.035
284,-0.026,-0.025,-0.034
285,-0.024,-0.024,-0.031
286,-0.023,-0.024,-0.03
287,-0.024,-0.024,-0.031
288,-0.025,-0.023,-0.03
289,-0.024,-0.023,-0.029
290,-0.023,-0.023,-0.026
291,-0.024,-0.023,-0.024
292,-0.024,-0.023,-0.021
293,-0.022,-0.023,-0.017
294,-0.021,-0.022,-0.014
295,-0.021,-0.022,-0.012
296,-0.021,-0.022,-0.011
297,-0.021,-0.022,-0.011
298,-0.021,-0.021,-0.012
299,-0.021,-0.021,-0.013
300,-0.02,-0.021,-0.013
301,-0.021,-0.02,-0.016
302,-0.023,-0.021,-0.018
303,-0.023,-0.022,-0.02
304,-0.023,-0.022,-0.023
305,-0.021,-0.022,-0.022
306,-0.022,-0.022,-0.025
307,-0.022,-0.022,-0.028
308,-0.019,-0.022,-0.028
309,-0.019,-0.021,-0.029
310,-0.016,-0.021,-0.026
311,-0.019,-0.021,-0.028
312,-0.02,-0.021,-0.03
313,-0.021,-0.021,-0.029
314,-0.019,-0.02,-0.025
315,-0.016,-0.018,-0.023
316,-0.018,-0.015,-0.023
317,-0.018,-0.012,-0.023
318,-0.016,-0.009,-0.02
319,-0.01,-0.006,-0.013
320,-0.005,-0.002,-0.008
321,-0.002,0.002,-0.002
322,-0.001,0.007,0.002
323,0.004,0.009,0.009
324,0.012,0.011,0.018
325,0.021,0.014,0.028
326,0.032,0.018,0.038
327,0.023,0.024,0.029
328,0.019,0.027,0.024
329,0.022,0.03,0.025
330,0.034,0.033,0.034
331,0.049,0.036,0.047
332,0.046,0.044,0.044
333,0.054,0.049,0.051
334,0.065,0.048,0.06
335,0.064,0.047,0.057
336,0.053,0.046,0.044
337,0.031,0.047,0.022
338,0.028,0.049,0.017
339,0.034,0.049,0.024
340,0.045,0.049,0.034
341,0.057,0.049,0.046
342,0.055,0.05,0.045
343,0.038,0.055,0.03
344,0.048,0.058,0.04
345,0.065,0.057,0.057
346,0.085,0.054,0.078
347,0.096,0.053,0.09
348,0.034,0.055,0.031
349,0.025,0.055,0.024
350,0.025,0.053,0.027
351,0.04,0.052,0.044
352,0.089,0.051,0.095
353,0.052,0.052,0.061
354,0.016,0.053,0.027
355,0.014,0.053,0.025
356,0.018,0.054,0.028
357,0.188,0.054,0.193
358,0.159,0.056,0.162
359,0.039,0.059,0.041
360,0.008,0.058,0.008
361,0.005,0.055,0.003
362,0.043,0.051,0.039
363,0.071,0.049,0.065
364,0.024,0.049,0.017
365,0.002,0.048,-0.007
366,-0.002,0.047,-0.013
367,0.016,0.044,0.003
368,0.128,0.043,0.112
369,0.132,0.043,0.116
370,0.055,0.043,0.041
371,0.005,0.042,-0.008
372,0.012,0.04,-0.0
373,0.107,0.037,0.093
374,0.059,0.037,0.047
375,0.019,0.037,0.01
376,0.006,0.038,-0.002
377,0.001,0.038,-0.007
378,0.031,0.039,0.025
379,0.032,0.039,0.028
380,0.013,0.04,0.012
381,0.005,0.04,0.006
382,0.003,0.04,0.006
383,0.048,0.04,0.052
384,0.127,0.04,0.13
385,0.08,0.039,0.084
386,0.038,0.038,0.041
387,0.014,0.037,0.015
388,0.012,0.035,0.011
389,0.066,0.033,0.06
390,0.045,0.03,0.039
391,0.02,0.027,0.012
392,0.002,0.024,-0.006
393,0.001,0.02,-0.008
394,0.037,0.016,0.025
395,0.025,0.012,0.013
396,0.004,0.008,-0.009
397,-0.011,0.003,-0.025
398,-0.018,-0.001,-0.032
399,-0.004,-0.006,-0.019
400,0.006,-0.009,-0.009
