lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.533,0.637,0.533
2,0.396,0.536,0.396
3,0.338,0.452,0.336
4,0.321,0.384,0.318
5,0.349,0.328,0.344
6,0.292,0.283,0.285
7,0.239,0.247,0.23
8,0.216,0.219,0.206
9,0.207,0.197,0.197
10,0.284,0.18,0.273
11,0.383,0.167,0.371
12,0.203,0.157,0.19
13,0.111,0.148,0.098
14,0.097,0.141,0.084
15,0.12,0.135,0.107
16,0.143,0.129,0.129
17,0.108,0.123,0.095
18,0.075,0.117,0.062
19,0.058,0.11,0.046
20,0.065,0.103,0.053
21,0.105,0.094,0.094
22,0.103,0.086,0.094
23,0.043,0.076,0.035
24,0.019,0.066,0.013
25,0.025,0.056,0.02
26,0.051,0.036,0.048
27,0.031,0.027,0.029
28,0.023,0.021,0.023
29,0.014,0.017,0.015
30,0.011,0.014,0.012
31,0.027,0.009,0.027
32,0.023,0.007,0.023
33,0.016,0.006,0.015
34,-0.002,0.006,-0.004
35,-0.006,0.008,-0.009
36,-0.003,0.007,-0.007
37,0.003,-0.001,-0.002
38,-0.006,-0.005,-0.011
39,-0.011,-0.006,-0.017
40,-0.014,-0.006,-0.02
41,-0.011,-0.007,-0.018
42,0.001,-0.009,-0.007
43,-0.002,-0.01,-0.01
44,-0.01,-0.01,-0.018
45,-0.013,-0.01,-0.021
46,-0.014,-0.009,-0.022
47,-0.01,-0.011,-0.018
48,-0.009,-0.013,-0.017
49,-0.013,-0.014,-0.019
50,-0.014,-0.014,-0.019
51,-0.014,-0.014,-0.018
52,-0.012,-0.015,-0.015
53,-0.011,-0.016,-0.013
54,-0.015,-0.016,-0.016
55,-0.019,-0.017,-0.018
56,-0.021,-0.017,-0.018
57,-0.02,-0.018,-0.017
58,-0.018,-0.019,-0.014
59,-0.018,-0.02,-0.014
60,-0.02,-0.021,-0.015
61,-0.021,-0.021,-0.018
62,-0.022,-0.022,-0.02
63,-0.023,-0.022,-0.022
64,-0.024,-0.023,-0.026
65,-0.026,-0.023,-0.029
66,-0.026,-0.024,-0.03
67,-0.024,-0.024,-0.028
68,-0.024,-0.024,-0.03
69,-0.023,-0.025,-0.03
70,-0.024,-0.025,-0.031
71,-0.025,-0.025,-0.032
72,-0.024,-0.025,-0.032
73,-0.024,-0.025,-0.032
74,-0.025,-0.025,-0.034
75,-0.028,-0.026,-0.036
76,-0.026,-0.026,-0.033
77,-0.025,-0.026,-0.033
78,-0.025,-0.026,-0.032
79,-0.025,-0.027,-0.03
80,-0.027,-0.027,-0.031
81,-0.028,-0.027,-0.031
82,-0.027,-0.028,-0.029
83,-0.027,-0.028,-0.027
84,-0.028,-0.028,-0.026
85,-0.029,-0.029,-0.028
86,-0.03,-0.029,-0.027
87,-0.029,-0.029,-0.023
88,-0.028,-0.029,-0.022
89,-0.03,-0.03,-0.023
90,-0.031,-0.03,-0.024
91,-0.031,-0.03,-0.025
92,-0.03,-0.03,-0.025
93,-0.029,-0.03,-0.024
94,-0.029,-0.03,-0.025
95,-0.03,-0.03,-0.026
96,-0.033,-0.03,-0.029
97,-0.032,-0.03,-0.027
98,-0.029,-0.029,-0.025
99,-0.028,-0.029,-0.024
100,-0.028,-0.029,-0.024
101,-0.029,-0.029,-0.025
102,-0.028,-0.028,-0.024
103,-0.026,-0.028,-0.022
104,-0.025,-0.028,-0.021
105,-0.026,-0.027,-0.021
106,-0.027,-0.027,-0.022
107,-0.029,-0.027,-0.023
108,-0.028,-0.026,-0.021
109,-0.027,-0.026,-0.02
110,-0.027,-0.026,-0.019
111,-0.025,-0.026,-0.018
112,-0.027,-0.025,-0.018
113,-0.026,-0.025,-0.016
114,-0.024,-0.025,-0.013
115,-0.024,-0.025,-0.012
116,-0.025,-0.025,-0.012
117,-0.024,-0.025,-0.012
118,-0.024,-0.025,-0.011
119,-0.023,-0.025,-0.012
120,-0.022,-0.024,-0.012
121,-0.024,-0.024,-0.015
122,-0.027,-0.024,-0.02
123,-0.024,-0.023,-0.019
124,-0.023,-0.023,-0.018
125,-0.023,-0.023,-0.019
126,-0.024,-0.022,-0.019
127,-0.025,-0.021,-0.019
128,-0.021,-0.021,-0.017
129,-0.02,-0.02,-0.017
130,-0.019,-0.02,-0.017
131,-0.019,-0.02,-0.017
132,-0.02,-0.019,-0.02
133,-0.022,-0.018,-0.021
134,-0.019,-0.018,-0.019
135,-0.015,-0.018,-0.014
136,-0.014,-0.017,-0.012
137,-0.014,-0.017,-0.012
138,-0.016,-0.016,-0.013
139,-0.015,-0.016,-0.01
140,-0.015,-0.016,-0.011
141,-0.011,-0.015,-0.006
142,-0.014,-0.015,-0.007
143,-0.019,-0.014,-0.012
144,-0.016,-0.014,-0.008
145,-0.013,-0.013,-0.003
146,-0.009,-0.013,0.001
147,-0.013,-0.012,-0.002
148,-0.017,-0.012,-0.006
149,-0.017,-0.011,-0.007
150,-0.016,-0.011,-0.006
151,-0.013,-0.012,-0.004
152,-0.009,-0.012,-0.001
153,-0.011,-0.012,-0.004
154,-0.011,-0.012,-0.005
155,-0.013,-0.013,-0.007
156,-0.009,-0.013,-0.005
157,-0.005,-0.014,-0.002
158,-0.008,-0.014,-0.005
159,-0.01,-0.014,-0.008
160,-0.011,-0.014,-0.01
161,-0.012,-0.013,-0.012
162,-0.013,-0.013,-0.013
163,-0.014,-0.012,-0.015
164,-0.016,-0.011,-0.016
165,-0.016,-0.01,-0.016
166,-0.015,-0.009,-0.015
167,-0.013,-0.008,-0.013
168,-0.011,-0.007,-0.011
169,-0.015,-0.005,-0.014
170,-0.013,-0.003,-0.01
171,-0.007,-0.001,-0.004
172,0.002,0.0,0.008
173,0.009,0.002,0.017
174,0.007,0.004,0.018
175,0.012,0.006,0.024
176,0.011,0.007,0.023
177,0.016,0.008,0.028
178,0.02,0.009,0.032
179,0.013,0.01,0.025
180,0.01,0.01,0.02
181,0.011,0.011,0.02
182,0.014,0.012,0.022
183,0.015,0.011,0.022
184,0.011,0.011,0.016
185,0.008,0.011,0.012
186,0.005,0.01,0.009
187,0.003,0.009,0.004
188,0.004,0.007,0.004
189,0.005,0.005,0.005
190,0.004,0.004,0.003
191,0.001,0.002,0.0
192,-0.003,0.001,-0.003
193,-0.005,0.0,-0.005
194,-0.003,-0.001,-0.003
195,-0.002,-0.002,-0.001
196,-0.001,-0.002,0.001
197,-0.002,-0.002,0.001
198,0.0,-0.003,0.004
199,0.004,-0.003,0.008
200,0.004,-0.004,0.009
201,-0.001,-0.004,0.005
202,-0.009,-0.004,-0.001
203,-0.013,-0.005,-0.004
204,-0.012,-0.006,-0.004
205,-0.009,-0.006,-0.002
206,-0.007,-0.007,0.0
207,-0.006,-0.007,0.001
208,-0.007,-0.007,0.001
209,-0.006,-0.008,0.002
210,-0.004,-0.009,0.004
211,0.005,-0.01,0.015
212,-0.005,-0.01,0.004
213,-0.015,-0.011,-0.006
214,-0.02,-0.012,-0.01
215,-0.019,-0.012,-0.009
216,-0.014,-0.013,-0.008
217,-0.015,-0.014,-0.009
218,-0.016,-0.015,-0.011
219,-0.017,-0.015,-0.011
220,-0.017,-0.016,-0.011
221,-0.016,-0.016,-0.01
222,-0.012,-0.016,-0.005
223,-0.014,-0.017,-0.006
224,-0.017,-0.017,-0.008
225,-0.019,-0.017,-0.009
226,-0.018,-0.018,-0.007
227,-0.017,-0.019,-0.005
228,-0.017,-0.02,-0.005
229,-0.02,-0.02,-0.007
230,-0.022,-0.02,-0.007
231,-0.023,-0.021,-0.008
232,-0.022,-0.021,-0.005
233,-0.019,-0.021,-0.0
234,-0.02,-0.022,0.0
235,-0.023,-0.022,-0.002
236,-0.025,-0.022,-0.003
237,-0.024,-0.023,-0.002
238,-0.022,-0.024,-0.0
239,-0.022,-0.025,-0.001
240,-0.025,-0.026,-0.003
241,-0.03,-0.026,-0.008
242,-0.028,-0.027,-0.006
243,-0.026,-0.028,-0.005
244,-0.028,-0.028,-0.008
245,-0.031,-0.029,-0.014
246,-0.031,-0.029,-0.014
247,-0.031,-0.029,-0.015
248,-0.029,-0.03,-0.015
249,-0.028,-0.03,-0.015
250,-0.028,-0.031,-0.016
251,-0.029,-0.031,-0.017
252,-0.031,-0.031,-0.019
253,-0.031,-0.032,-0.019
254,-0.03,-0.032,-0.018
255,-0.034,-0.032,-0.022
256,-0.036,-0.033,-0.023
257,-0.034,-0.033,-0.023
258,-0.034,-0.033,-0.022
259,-0.033,-0.033,-0.02
260,-0.033,-0.033,-0.019
261,-0.032,-0.033,-0.017
262,-0.032,-0.034,-0.016
263,-0.034,-0.034,-0.016
264,-0.032,-0.034,-0.014
265,-0.031,-0.034,-0.014
266,-0.034,-0.034,-0.018
267,-0.037,-0.035,-0.021
268,-0.036,-0.034,-0.021
269,-0.036,-0.034,-0.023
270,-0.035,-0.034,-0.022
271,-0.034,-0.034,-0.022
272,-0.033,-0.034,-0.022
273,-0.033,-0.033,-0.022
274,-0.033,-0.033,-0.023
275,-0.033,-0.033,-0.025
276,-0.033,-0.032,-0.026
277,-0.032,-0.032,-0.027
278,-0.032,-0.032,-0.028
279,-0.032,-0.032,-0.028
280,-0.032,-0.031,-0.028
281,-0.031,-0.031,-0.027
282,-0.031,-0.03,-0.028
283,-0.03,-0.03,-0.026
284,-0.027,-0.029,-0.023
285,-0.027,-0.029,-0.023
286,-0.027,-0.028,-0.024
287,-0.027,-0.028,-0.023
288,-0.028,-0.028,-0.024
289,-0.027,-0.027,-0.023
290,-0.028,-0.027,-0.023
291,-0.029,-0.027,-0.023
292,-0.03,-0.027,-0.022
293,-0.028,-0.027,-0.019
294,-0.027,-0.027,-0.017
295,-0.025,-0.027,-0.015
296,-0.025,-0.026,-0.015
297,-0.025,-0.026,-0.015
298,-0.024,-0.026,-0.016
299,-0.024,-0.026,-0.017
300,-0.025,-0.026,-0.018
301,-0.026,-0.025,-0.021
302,-0.027,-0.025,-0.022
303,-0.026,-0.025,-0.022
304,-0.023,-0.024,-0.02
305,-0.022,-0.024,-0.019
306,-0.023,-0.023,-0.021
307,-0.023,-0.022,-0.022
308,-0.022,-0.021,-0.021
309,-0.02,-0.019,-0.019
310,-0.016,-0.017,-0.016
311,-0.017,-0.015,-0.016
312,-0.015,-0.013,-0.015
313,-0.01,-0.011,-0.01
314,-0.004,-0.008,-0.003
315,-0.0,-0.005,-0.0
316,-0.002,-0.001,-0.001
317,-0.001,0.004,-0.0
318,0.002,0.008,0.003
319,0.007,0.012,0.009
320,0.013,0.017,0.016
321,0.019,0.022,0.023
322,0.018,0.027,0.024
323,0.021,0.03,0.027
324,0.028,0.032,0.034
325,0.039,0.034,0.045
326,0.05,0.036,0.055
327,0.043,0.039,0.047
328,0.042,0.04,0.045
329,0.045,0.04,0.046
330,0.051,0.04,0.05
331,0.055,0.041,0.053
332,0.043,0.044,0.04
333,0.036,0.042,0.032
334,0.042,0.037,0.037
335,0.047,0.033,0.041
336,0.048,0.03,0.041
337,0.029,0.028,0.022
338,0.011,0.027,0.003
339,0.009,0.023,0.001
340,0.01,0.02,0.002
341,0.01,0.017,0.002
342,0.014,0.016,0.005
343,-0.003,0.019,-0.011
344,-0.007,0.015,-0.015
345,0.007,0.012,0.0
346,0.05,0.01,0.043
347,0.034,0.01,0.027
348,0.005,0.012,-0.001
349,-0.002,0.014,-0.007
350,-0.0,0.014,-0.004
351,0.008,0.013,0.005
352,0.02,0.013,0.018
353,0.001,0.013,-0.001
354,-0.006,0.015,-0.007
355,-0.007,0.015,-0.008
356,0.038,0.015,0.037
357,0.139,0.015,0.137
358,0.055,0.018,0.052
359,0.0,0.023,-0.004
360,-0.007,0.026,-0.012
361,-0.002,0.027,-0.008
362,0.024,0.028,0.017
363,0.063,0.031,0.055
364,0.005,0.035,-0.003
365,-0.0,0.04,-0.009
366,0.004,0.044,-0.006
367,0.028,0.049,0.018
368,0.194,0.055,0.183
369,0.038,0.063,0.027
370,0.008,0.072,-0.002
371,0.023,0.081,0.013
372,0.078,0.088,0.068
373,0.146,0.096,0.137
374,0.15,0.105,0.141
375,0.125,0.115,0.116
376,0.117,0.124,0.108
377,0.117,0.133,0.11
378,0.134,0.142,0.127
379,0.188,0.149,0.183
380,0.121,0.155,0.118
381,0.112,0.16,0.109
382,0.114,0.163,0.112
383,0.165,0.164,0.163
384,0.23,0.164,0.229
385,0.185,0.162,0.184
386,0.153,0.158,0.151
387,0.134,0.152,0.131
388,0.134,0.145,0.129
389,0.172,0.136,0.166
390,0.146,0.125,0.139
391,0.099,0.114,0.091
392,0.08,0.102,0.072
393,0.07,0.09,0.061
394,0.1,0.078,0.09
395,0.075,0.066,0.064
396,0.052,0.057,0.041
397,0.038,0.049,0.026
398,0.038,0.044,0.027
399,0.047,0.043,0.035
400,0.053,0.047,0.041
