lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.503,0.581,0.509
2,0.223,0.436,0.23
3,0.16,0.32,0.161
4,0.19,0.228,0.185
5,0.298,0.158,0.285
6,0.153,0.105,0.138
7,0.053,0.068,0.035
8,0.036,0.043,0.014
9,0.044,0.029,0.019
10,0.104,0.022,0.075
11,0.147,0.022,0.116
12,0.037,0.026,0.006
13,0.011,0.033,-0.021
14,0.025,0.042,-0.007
15,0.053,0.052,0.02
16,0.069,0.063,0.036
17,0.041,0.072,0.01
18,0.024,0.08,-0.006
19,0.034,0.087,0.007
20,0.075,0.091,0.049
21,0.108,0.094,0.083
22,0.076,0.094,0.055
23,0.06,0.093,0.043
24,0.069,0.089,0.054
25,0.099,0.083,0.088
26,0.114,0.067,0.106
27,0.1,0.058,0.095
28,0.065,0.056,0.063
29,0.041,0.056,0.039
30,0.026,0.053,0.024
31,0.032,0.044,0.028
32,0.034,0.037,0.027
33,0.008,0.033,-0.002
34,-0.002,0.029,-0.015
35,-0.002,0.026,-0.018
36,0.007,0.02,-0.012
37,0.021,0.011,-0.001
38,0.006,0.005,-0.017
39,-0.004,0.001,-0.028
40,-0.006,-0.002,-0.031
41,-0.0,-0.006,-0.026
42,0.009,-0.01,-0.018
43,-0.001,-0.012,-0.029
44,-0.008,-0.012,-0.034
45,-0.01,-0.012,-0.037
46,-0.009,-0.011,-0.034
47,-0.005,-0.012,-0.029
48,-0.007,-0.012,-0.03
49,-0.011,-0.01,-0.031
50,-0.013,-0.009,-0.03
51,-0.014,-0.008,-0.027
52,-0.014,-0.009,-0.022
53,-0.013,-0.01,-0.019
54,-0.017,-0.011,-0.02
55,-0.017,-0.011,-0.016
56,-0.014,-0.011,-0.009
57,-0.009,-0.011,-0.001
58,-0.006,-0.012,0.005
59,-0.005,-0.013,0.007
60,-0.007,-0.013,0.006
61,-0.009,-0.013,0.002
62,-0.011,-0.013,-0.003
63,-0.013,-0.014,-0.008
64,-0.013,-0.015,-0.012
65,-0.016,-0.015,-0.018
66,-0.017,-0.015,-0.021
67,-0.02,-0.016,-0.024
68,-0.02,-0.016,-0.026
69,-0.02,-0.017,-0.03
70,-0.019,-0.018,-0.03
71,-0.016,-0.018,-0.027
72,-0.017,-0.019,-0.029
73,-0.021,-0.02,-0.033
74,-0.023,-0.021,-0.036
75,-0.026,-0.022,-0.04
76,-0.026,-0.023,-0.038
77,-0.024,-0.024,-0.034
78,-0.026,-0.025,-0.032
79,-0.026,-0.025,-0.029
80,-0.025,-0.026,-0.029
81,-0.024,-0.026,-0.026
82,-0.019,-0.027,-0.018
83,-0.02,-0.027,-0.017
84,-0.024,-0.028,-0.018
85,-0.028,-0.028,-0.019
86,-0.033,-0.029,-0.021
87,-0.033,-0.029,-0.019
88,-0.032,-0.03,-0.017
89,-0.033,-0.031,-0.017
90,-0.033,-0.031,-0.018
91,-0.033,-0.031,-0.019
92,-0.032,-0.031,-0.021
93,-0.031,-0.032,-0.022
94,-0.031,-0.031,-0.024
95,-0.032,-0.031,-0.025
96,-0.032,-0.031,-0.026
97,-0.031,-0.031,-0.022
98,-0.029,-0.03,-0.02
99,-0.027,-0.03,-0.021
100,-0.03,-0.029,-0.025
101,-0.03,-0.029,-0.029
102,-0.031,-0.029,-0.028
103,-0.028,-0.029,-0.025
104,-0.025,-0.028,-0.021
105,-0.027,-0.028,-0.021
106,-0.028,-0.027,-0.02
107,-0.028,-0.027,-0.017
108,-0.025,-0.027,-0.01
109,-0.022,-0.027,-0.005
110,-0.021,-0.027,-0.001
111,-0.024,-0.026,-0.004
112,-0.027,-0.026,-0.007
113,-0.028,-0.025,-0.007
114,-0.024,-0.023,-0.001
115,-0.022,-0.022,0.003
116,-0.025,-0.021,0.001
117,-0.028,-0.019,-0.002
118,-0.027,-0.018,-0.002
119,-0.022,-0.018,0.003
120,-0.018,-0.017,0.005
121,-0.02,-0.016,0.002
122,-0.02,-0.015,-0.002
123,-0.016,-0.014,0.003
124,-0.006,-0.013,0.012
125,0.005,-0.013,0.022
126,-0.0,-0.012,0.014
127,-0.016,-0.011,-0.005
128,-0.009,-0.01,0.001
129,-0.002,-0.01,0.005
130,0.0,-0.01,0.004
131,-0.004,-0.009,-0.003
132,-0.011,-0.01,-0.012
133,-0.018,-0.01,-0.021
134,-0.021,-0.011,-0.023
135,-0.018,-0.011,-0.019
136,-0.014,-0.012,-0.011
137,-0.017,-0.013,-0.012
138,-0.02,-0.013,-0.013
139,-0.014,-0.013,-0.005
140,-0.007,-0.012,0.002
141,-0.001,-0.011,0.008
142,-0.004,-0.01,0.003
143,-0.008,-0.008,-0.002
144,-0.011,-0.006,-0.006
145,-0.008,-0.005,-0.003
146,-0.007,-0.004,-0.001
147,-0.007,-0.002,0.0
148,-0.007,0.0,0.001
149,-0.006,0.002,0.002
150,-0.002,0.003,0.005
151,0.003,0.003,0.007
152,0.006,0.003,0.009
153,0.009,0.005,0.012
154,0.014,0.005,0.017
155,0.02,0.006,0.024
156,0.026,0.007,0.032
157,0.025,0.008,0.027
158,0.017,0.009,0.016
159,0.009,0.01,0.006
160,0.005,0.011,0.0
161,0.002,0.012,-0.006
162,-0.002,0.013,-0.012
163,-0.003,0.014,-0.014
164,-0.002,0.015,-0.013
165,-0.001,0.015,-0.012
166,0.003,0.015,-0.007
167,0.013,0.015,0.004
168,0.02,0.016,0.011
169,0.025,0.016,0.017
170,0.024,0.016,0.019
171,0.025,0.017,0.021
172,0.032,0.018,0.03
173,0.035,0.019,0.035
174,0.032,0.02,0.035
175,0.027,0.02,0.032
176,0.021,0.02,0.028
177,0.017,0.02,0.023
178,0.012,0.02,0.019
179,0.008,0.019,0.015
180,0.009,0.019,0.017
181,0.012,0.019,0.02
182,0.017,0.019,0.023
183,0.024,0.019,0.028
184,0.02,0.019,0.023
185,0.019,0.019,0.02
186,0.021,0.02,0.019
187,0.025,0.021,0.02
188,0.028,0.022,0.021
189,0.027,0.023,0.017
190,0.021,0.025,0.008
191,0.018,0.027,0.005
192,0.017,0.029,0.005
193,0.015,0.03,0.002
194,0.014,0.031,0.0
195,0.022,0.032,0.01
196,0.035,0.033,0.026
197,0.043,0.033,0.037
198,0.048,0.033,0.044
199,0.054,0.032,0.052
200,0.057,0.03,0.058
201,0.05,0.028,0.052
202,0.034,0.026,0.039
203,0.021,0.024,0.028
204,0.013,0.022,0.022
205,0.013,0.02,0.022
206,0.014,0.018,0.024
207,0.011,0.016,0.02
208,0.007,0.014,0.015
209,0.004,0.012,0.011
210,0.001,0.01,0.007
211,0.001,0.009,0.006
212,-0.003,0.007,0.002
213,-0.005,0.005,-0.001
214,-0.005,0.003,-0.003
215,0.001,0.002,-0.0
216,0.007,0.0,0.003
217,0.006,-0.001,0.0
218,0.004,-0.001,-0.003
219,0.003,-0.001,-0.007
220,0.006,-0.001,-0.005
221,0.009,-0.0,-0.002
222,0.009,0.0,0.001
223,0.008,0.001,-0.001
224,0.003,0.001,-0.004
225,-0.004,0.001,-0.008
226,-0.0,-0.0,-0.001
227,0.002,-0.002,0.005
228,-0.006,-0.003,-0.001
229,-0.012,-0.004,-0.004
230,-0.014,-0.006,-0.002
231,-0.012,-0.007,0.002
232,-0.01,-0.009,0.007
233,-0.011,-0.01,0.009
234,-0.013,-0.012,0.011
235,-0.015,-0.014,0.01
236,-0.014,-0.015,0.012
237,-0.013,-0.017,0.012
238,-0.016,-0.018,0.009
239,-0.018,-0.02,0.005
240,-0.02,-0.021,0.002
241,-0.02,-0.021,0.001
242,-0.02,-0.022,-0.0
243,-0.019,-0.023,-0.001
244,-0.023,-0.023,-0.009
245,-0.027,-0.023,-0.016
246,-0.027,-0.023,-0.02
247,-0.026,-0.023,-0.023
248,-0.021,-0.023,-0.021
249,-0.022,-0.023,-0.026
250,-0.024,-0.023,-0.029
251,-0.025,-0.022,-0.032
252,-0.024,-0.022,-0.029
253,-0.022,-0.022,-0.026
254,-0.022,-0.022,-0.025
255,-0.026,-0.021,-0.028
256,-0.026,-0.021,-0.028
257,-0.023,-0.021,-0.022
258,-0.018,-0.021,-0.014
259,-0.015,-0.021,-0.009
260,-0.015,-0.021,-0.007
261,-0.017,-0.021,-0.007
262,-0.018,-0.022,-0.006
263,-0.019,-0.022,-0.004
264,-0.019,-0.023,-0.002
265,-0.02,-0.023,-0.003
266,-0.023,-0.024,-0.005
267,-0.026,-0.024,-0.009
268,-0.027,-0.025,-0.013
269,-0.028,-0.026,-0.015
270,-0.031,-0.027,-0.019
271,-0.033,-0.027,-0.023
272,-0.034,-0.028,-0.025
273,-0.032,-0.028,-0.023
274,-0.03,-0.029,-0.025
275,-0.03,-0.029,-0.029
276,-0.03,-0.03,-0.033
277,-0.029,-0.03,-0.035
278,-0.028,-0.03,-0.036
279,-0.027,-0.03,-0.037
280,-0.026,-0.03,-0.038
281,-0.026,-0.03,-0.038
282,-0.027,-0.029,-0.039
283,-0.028,-0.029,-0.039
284,-0.028,-0.028,-0.036
285,-0.027,-0.027,-0.036
286,-0.027,-0.027,-0.035
287,-0.027,-0.026,-0.034
288,-0.027,-0.026,-0.033
289,-0.027,-0.025,-0.032
290,-0.026,-0.025,-0.029
291,-0.026,-0.025,-0.026
292,-0.026,-0.024,-0.021
293,-0.025,-0.024,-0.017
294,-0.025,-0.024,-0.013
295,-0.023,-0.024,-0.009
296,-0.023,-0.023,-0.008
297,-0.024,-0.023,-0.008
298,-0.022,-0.023,-0.009
299,-0.021,-0.023,-0.01
300,-0.019,-0.022,-0.011
301,-0.019,-0.022,-0.014
302,-0.022,-0.022,-0.019
303,-0.023,-0.022,-0.021
304,-0.022,-0.022,-0.024
305,-0.021,-0.021,-0.024
306,-0.021,-0.02,-0.027
307,-0.021,-0.021,-0.03
308,-0.022,-0.022,-0.033
309,-0.021,-0.022,-0.033
310,-0.019,-0.021,-0.031
311,-0.02,-0.021,-0.032
312,-0.021,-0.021,-0.034
313,-0.021,-0.021,-0.033
314,-0.019,-0.021,-0.03
315,-0.017,-0.019,-0.027
316,-0.017,-0.017,-0.023
317,-0.018,-0.015,-0.023
318,-0.017,-0.013,-0.023
319,-0.016,-0.011,-0.02
320,-0.012,-0.009,-0.013
321,-0.008,-0.007,-0.005
322,-0.009,-0.004,-0.002
323,-0.008,-0.003,0.001
324,-0.006,-0.002,0.006
325,-0.001,-0.002,0.012
326,0.006,-0.001,0.019
327,-0.001,0.002,0.01
328,-0.006,0.003,0.002
329,0.009,0.004,0.013
330,0.035,0.004,0.036
331,0.045,0.006,0.042
332,0.015,0.01,0.012
333,0.006,0.013,0.001
334,0.019,0.016,0.011
335,0.028,0.019,0.017
336,0.024,0.022,0.011
337,0.007,0.027,-0.007
338,-0.003,0.031,-0.017
339,0.001,0.035,-0.015
340,0.011,0.037,-0.005
341,0.031,0.04,0.015
342,0.048,0.045,0.033
343,0.042,0.05,0.028
344,0.047,0.054,0.034
345,0.056,0.056,0.045
346,0.073,0.055,0.062
347,0.113,0.055,0.104
348,0.078,0.059,0.073
349,0.054,0.058,0.053
350,0.049,0.054,0.051
351,0.061,0.051,0.067
352,0.118,0.048,0.126
353,0.076,0.049,0.089
354,0.03,0.048,0.044
355,0.023,0.048,0.037
356,0.027,0.047,0.04
357,0.05,0.047,0.059
358,0.059,0.05,0.064
359,0.033,0.055,0.035
360,0.018,0.054,0.016
361,0.016,0.052,0.01
362,0.047,0.051,0.039
363,0.06,0.053,0.049
364,0.029,0.058,0.017
365,0.009,0.059,-0.006
366,0.009,0.06,-0.008
367,0.066,0.062,0.047
368,0.12,0.064,0.1
369,0.131,0.069,0.111
370,0.1,0.073,0.079
371,0.056,0.075,0.037
372,0.09,0.077,0.072
373,0.213,0.077,0.193
374,0.136,0.079,0.12
375,0.066,0.08,0.053
376,0.031,0.078,0.021
377,0.026,0.076,0.017
378,0.082,0.074,0.075
379,0.035,0.071,0.031
380,0.017,0.068,0.016
381,0.01,0.065,0.012
382,0.017,0.061,0.02
383,0.077,0.057,0.082
384,0.163,0.054,0.167
385,0.063,0.05,0.067
386,0.003,0.046,0.004
387,0.005,0.042,0.003
388,0.061,0.038,0.055
389,0.133,0.035,0.123
390,0.023,0.032,0.011
391,-0.001,0.028,-0.014
392,-0.004,0.025,-0.018
393,0.009,0.022,-0.006
394,0.064,0.019,0.045
395,0.023,0.017,0.005
396,-0.001,0.014,-0.019
397,-0.009,0.011,-0.028
398,-0.003,0.007,-0.023
399,0.013,0.003,-0.007
400,0.004,-0.001,-0.016
