lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.455,0.58,0.46
2,0.24,0.449,0.244
3,0.201,0.342,0.2
4,0.245,0.255,0.237
5,0.341,0.187,0.327
6,0.14,0.135,0.124
7,0.082,0.097,0.063
8,0.07,0.069,0.048
9,0.067,0.051,0.042
10,0.098,0.041,0.07
11,0.151,0.037,0.121
12,0.052,0.038,0.022
13,0.027,0.042,-0.004
14,0.042,0.049,0.01
15,0.068,0.057,0.036
16,0.12,0.066,0.086
17,0.046,0.075,0.015
18,0.025,0.084,-0.005
19,0.035,0.092,0.007
20,0.061,0.099,0.035
21,0.114,0.104,0.089
22,0.075,0.107,0.054
23,0.07,0.109,0.052
24,0.079,0.109,0.065
25,0.098,0.107,0.087
26,0.122,0.092,0.114
27,0.125,0.088,0.12
28,0.107,0.088,0.105
29,0.097,0.089,0.097
30,0.094,0.086,0.095
31,0.094,0.076,0.093
32,0.094,0.07,0.091
33,0.064,0.065,0.058
34,0.042,0.059,0.032
35,0.029,0.054,0.015
36,0.027,0.046,0.01
37,0.041,0.036,0.021
38,0.018,0.028,-0.002
39,-0.003,0.022,-0.024
40,-0.007,0.015,-0.03
41,0.001,0.009,-0.023
42,0.015,0.0,-0.01
43,-0.006,-0.005,-0.031
44,-0.012,-0.009,-0.036
45,-0.015,-0.012,-0.039
46,-0.014,-0.013,-0.037
47,-0.01,-0.017,-0.031
48,-0.01,-0.018,-0.031
49,-0.017,-0.018,-0.035
50,-0.02,-0.017,-0.035
51,-0.02,-0.016,-0.031
52,-0.017,-0.015,-0.024
53,-0.009,-0.015,-0.013
54,-0.011,-0.015,-0.012
55,-0.012,-0.014,-0.01
56,-0.012,-0.014,-0.007
57,-0.01,-0.014,-0.001
58,-0.008,-0.015,0.003
59,-0.01,-0.016,0.004
60,-0.013,-0.016,0.0
61,-0.017,-0.017,-0.006
62,-0.02,-0.017,-0.012
63,-0.021,-0.019,-0.016
64,-0.021,-0.02,-0.02
65,-0.024,-0.021,-0.025
66,-0.026,-0.022,-0.028
67,-0.027,-0.022,-0.029
68,-0.027,-0.024,-0.03
69,-0.027,-0.025,-0.034
70,-0.026,-0.026,-0.034
71,-0.026,-0.027,-0.036
72,-0.027,-0.028,-0.037
73,-0.028,-0.029,-0.038
74,-0.029,-0.03,-0.04
75,-0.031,-0.03,-0.042
76,-0.032,-0.031,-0.041
77,-0.031,-0.032,-0.039
78,-0.031,-0.032,-0.037
79,-0.032,-0.032,-0.036
80,-0.033,-0.033,-0.036
81,-0.033,-0.033,-0.034
82,-0.032,-0.033,-0.03
83,-0.031,-0.033,-0.026
84,-0.031,-0.034,-0.022
85,-0.031,-0.034,-0.019
86,-0.035,-0.034,-0.02
87,-0.035,-0.035,-0.018
88,-0.036,-0.035,-0.017
89,-0.036,-0.035,-0.017
90,-0.037,-0.036,-0.018
91,-0.038,-0.036,-0.02
92,-0.038,-0.036,-0.022
93,-0.037,-0.036,-0.023
94,-0.037,-0.036,-0.024
95,-0.037,-0.035,-0.024
96,-0.037,-0.035,-0.024
97,-0.035,-0.035,-0.02
98,-0.03,-0.034,-0.017
99,-0.031,-0.034,-0.02
100,-0.033,-0.034,-0.022
101,-0.034,-0.034,-0.025
102,-0.036,-0.034,-0.027
103,-0.035,-0.034,-0.025
104,-0.031,-0.034,-0.022
105,-0.032,-0.034,-0.021
106,-0.033,-0.033,-0.02
107,-0.036,-0.033,-0.021
108,-0.03,-0.032,-0.013
109,-0.026,-0.031,-0.009
110,-0.026,-0.03,-0.007
111,-0.028,-0.029,-0.007
112,-0.03,-0.028,-0.007
113,-0.03,-0.027,-0.007
114,-0.028,-0.026,-0.003
115,-0.028,-0.024,-0.001
116,-0.03,-0.023,-0.004
117,-0.032,-0.022,-0.006
118,-0.03,-0.021,-0.004
119,-0.024,-0.02,0.003
120,-0.018,-0.019,0.008
121,-0.018,-0.018,0.005
122,-0.016,-0.017,0.006
123,-0.003,-0.017,0.018
124,0.002,-0.017,0.022
125,0.001,-0.016,0.021
126,-0.014,-0.016,0.006
127,-0.025,-0.016,-0.009
128,-0.015,-0.016,-0.0
129,-0.015,-0.016,-0.004
130,-0.014,-0.017,-0.006
131,-0.018,-0.017,-0.013
132,-0.021,-0.017,-0.017
133,-0.025,-0.017,-0.021
134,-0.022,-0.017,-0.018
135,-0.021,-0.017,-0.016
136,-0.018,-0.017,-0.012
137,-0.02,-0.017,-0.012
138,-0.023,-0.016,-0.013
139,-0.013,-0.015,-0.001
140,-0.011,-0.014,0.001
141,-0.009,-0.012,0.002
142,-0.01,-0.01,0.001
143,-0.011,-0.008,-0.0
144,-0.006,-0.006,0.006
145,-0.004,-0.004,0.008
146,-0.003,-0.002,0.009
147,-0.003,0.0,0.01
148,-0.002,0.002,0.012
149,-0.001,0.004,0.014
150,0.008,0.004,0.022
151,0.016,0.003,0.028
152,0.017,0.004,0.026
153,0.011,0.005,0.018
154,0.006,0.005,0.013
155,0.007,0.006,0.013
156,0.012,0.006,0.018
157,0.014,0.006,0.018
158,0.009,0.007,0.012
159,0.002,0.007,0.002
160,0.001,0.007,-0.001
161,-0.001,0.008,-0.005
162,-0.002,0.008,-0.009
163,-0.003,0.009,-0.011
164,-0.001,0.01,-0.009
165,0.002,0.011,-0.005
166,0.005,0.011,-0.001
167,0.011,0.012,0.007
168,0.02,0.013,0.016
169,0.022,0.014,0.019
170,0.018,0.015,0.017
171,0.016,0.016,0.015
172,0.027,0.017,0.027
173,0.037,0.017,0.041
174,0.032,0.019,0.037
175,0.018,0.019,0.023
176,0.008,0.02,0.013
177,0.008,0.018,0.013
178,0.015,0.017,0.02
179,0.019,0.015,0.027
180,0.014,0.014,0.022
181,0.013,0.012,0.02
182,0.015,0.01,0.02
183,0.017,0.008,0.022
184,0.01,0.006,0.014
185,0.001,0.004,0.002
186,-0.002,0.003,-0.006
187,-0.005,0.002,-0.012
188,-0.001,0.001,-0.009
189,0.0,-0.0,-0.008
190,-0.003,-0.001,-0.012
191,-0.006,-0.001,-0.016
192,-0.008,-0.001,-0.017
193,-0.007,-0.001,-0.015
194,-0.006,-0.001,-0.013
195,-0.005,-0.002,-0.012
196,-0.006,-0.001,-0.011
197,-0.006,-0.001,-0.01
198,0.0,-0.0,-0.001
199,0.012,-0.0,0.015
200,0.023,-0.001,0.028
201,0.019,-0.001,0.026
202,0.005,-0.001,0.013
203,-0.004,-0.001,0.007
204,-0.006,-0.001,0.005
205,-0.002,-0.001,0.01
206,-0.002,-0.002,0.011
207,-0.006,-0.002,0.008
208,-0.01,-0.003,0.005
209,-0.011,-0.004,0.003
210,-0.011,-0.005,0.002
211,-0.011,-0.005,0.003
212,-0.007,-0.006,0.005
213,-0.003,-0.006,0.009
214,-0.01,-0.007,-0.0
215,-0.003,-0.007,0.005
216,-0.0,-0.008,0.002
217,-0.004,-0.008,-0.004
218,-0.009,-0.008,-0.012
219,-0.015,-0.009,-0.02
220,-0.016,-0.01,-0.02
221,-0.012,-0.01,-0.017
222,-0.009,-0.01,-0.011
223,-0.006,-0.01,-0.01
224,-0.007,-0.009,-0.009
225,-0.012,-0.01,-0.012
226,-0.005,-0.01,-0.002
227,-0.002,-0.012,0.003
228,-0.006,-0.012,0.001
229,-0.013,-0.013,-0.003
230,-0.018,-0.014,-0.005
231,-0.019,-0.016,-0.005
232,-0.018,-0.017,-0.001
233,-0.02,-0.018,0.001
234,-0.023,-0.02,0.002
235,-0.026,-0.021,-0.0
236,-0.025,-0.022,0.0
237,-0.024,-0.023,0.0
238,-0.026,-0.024,-0.001
239,-0.027,-0.025,-0.004
240,-0.026,-0.025,-0.005
241,-0.021,-0.026,-0.0
242,-0.015,-0.027,0.005
243,-0.013,-0.028,0.005
244,-0.026,-0.028,-0.011
245,-0.035,-0.028,-0.024
246,-0.034,-0.028,-0.026
247,-0.032,-0.027,-0.027
248,-0.029,-0.027,-0.027
249,-0.029,-0.026,-0.03
250,-0.03,-0.025,-0.032
251,-0.029,-0.025,-0.032
252,-0.025,-0.024,-0.027
253,-0.019,-0.024,-0.021
254,-0.019,-0.024,-0.019
255,-0.026,-0.024,-0.026
256,-0.028,-0.024,-0.027
257,-0.026,-0.024,-0.023
258,-0.021,-0.024,-0.015
259,-0.019,-0.025,-0.011
260,-0.019,-0.025,-0.01
261,-0.021,-0.025,-0.01
262,-0.023,-0.026,-0.01
263,-0.024,-0.026,-0.008
264,-0.024,-0.027,-0.007
265,-0.027,-0.027,-0.009
266,-0.029,-0.028,-0.011
267,-0.031,-0.028,-0.014
268,-0.033,-0.029,-0.017
269,-0.034,-0.031,-0.019
270,-0.035,-0.032,-0.022
271,-0.036,-0.032,-0.024
272,-0.036,-0.033,-0.026
273,-0.036,-0.033,-0.025
274,-0.036,-0.034,-0.029
275,-0.034,-0.034,-0.033
276,-0.034,-0.034,-0.036
277,-0.033,-0.034,-0.038
278,-0.033,-0.034,-0.039
279,-0.032,-0.034,-0.04
280,-0.03,-0.033,-0.041
281,-0.03,-0.033,-0.041
282,-0.031,-0.032,-0.042
283,-0.031,-0.032,-0.043
284,-0.032,-0.031,-0.041
285,-0.031,-0.031,-0.041
286,-0.03,-0.03,-0.039
287,-0.031,-0.03,-0.039
288,-0.03,-0.03,-0.037
289,-0.03,-0.03,-0.036
290,-0.029,-0.03,-0.034
291,-0.029,-0.03,-0.031
292,-0.03,-0.03,-0.028
293,-0.03,-0.03,-0.025
294,-0.03,-0.03,-0.021
295,-0.03,-0.029,-0.019
296,-0.03,-0.029,-0.019
297,-0.03,-0.029,-0.019
298,-0.03,-0.029,-0.019
299,-0.028,-0.029,-0.02
300,-0.028,-0.028,-0.02
301,-0.028,-0.028,-0.021
302,-0.029,-0.028,-0.024
303,-0.029,-0.028,-0.025
304,-0.029,-0.028,-0.028
305,-0.027,-0.026,-0.027
306,-0.027,-0.026,-0.029
307,-0.027,-0.026,-0.032
308,-0.026,-0.027,-0.033
309,-0.024,-0.027,-0.032
310,-0.022,-0.027,-0.03
311,-0.023,-0.026,-0.031
312,-0.023,-0.025,-0.032
313,-0.023,-0.024,-0.03
314,-0.02,-0.022,-0.027
315,-0.019,-0.02,-0.026
316,-0.019,-0.017,-0.024
317,-0.02,-0.015,-0.023
318,-0.019,-0.013,-0.022
319,-0.016,-0.011,-0.018
320,-0.011,-0.009,-0.011
321,-0.012,-0.007,-0.007
322,-0.011,-0.003,-0.005
323,-0.007,-0.002,0.002
324,-0.0,-0.001,0.011
325,0.007,-0.0,0.018
326,0.013,0.002,0.023
327,0.003,0.006,0.012
328,-0.002,0.007,0.005
329,0.015,0.009,0.02
330,0.05,0.012,0.051
331,0.06,0.016,0.058
332,0.014,0.02,0.012
333,0.007,0.025,0.003
334,0.018,0.029,0.012
335,0.024,0.033,0.015
336,0.027,0.037,0.016
337,0.016,0.043,0.006
338,0.022,0.048,0.01
339,0.035,0.051,0.023
340,0.05,0.055,0.037
341,0.068,0.058,0.055
342,0.066,0.061,0.053
343,0.06,0.067,0.048
344,0.063,0.07,0.051
345,0.073,0.072,0.062
346,0.088,0.071,0.079
347,0.135,0.073,0.125
348,0.089,0.079,0.082
349,0.06,0.077,0.056
350,0.063,0.071,0.062
351,0.073,0.065,0.076
352,0.115,0.06,0.12
353,0.06,0.059,0.069
354,0.044,0.055,0.055
355,0.035,0.052,0.046
356,0.037,0.048,0.046
357,0.058,0.044,0.064
358,0.058,0.043,0.061
359,0.039,0.046,0.038
360,0.022,0.046,0.018
361,0.022,0.046,0.016
362,0.05,0.046,0.041
363,0.056,0.048,0.045
364,0.022,0.054,0.01
365,0.008,0.056,-0.006
366,0.007,0.057,-0.008
367,0.019,0.059,0.003
368,0.105,0.063,0.088
369,0.087,0.069,0.069
370,0.062,0.073,0.044
371,0.036,0.077,0.02
372,0.094,0.08,0.076
373,0.294,0.081,0.274
374,0.165,0.083,0.149
375,0.087,0.086,0.074
376,0.036,0.086,0.025
377,0.044,0.086,0.034
378,0.131,0.085,0.122
379,0.063,0.083,0.059
380,0.029,0.081,0.028
381,0.021,0.078,0.023
382,0.022,0.075,0.027
383,0.039,0.071,0.045
384,0.128,0.066,0.135
385,0.077,0.062,0.083
386,0.03,0.057,0.036
387,0.026,0.052,0.028
388,0.039,0.046,0.038
389,0.146,0.041,0.14
390,0.04,0.035,0.032
391,0.007,0.03,-0.001
392,0.0,0.025,-0.009
393,0.009,0.02,-0.002
394,0.066,0.015,0.051
395,0.016,0.01,0.002
396,-0.004,0.007,-0.019
397,-0.01,0.003,-0.026
398,-0.012,0.0,-0.028
399,-0.003,-0.002,-0.019
400,0.005,-0.003,-0.011
