lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.409,0.538,0.418
2,0.182,0.406,0.188
3,0.141,0.301,0.139
4,0.178,0.22,0.167
5,0.291,0.159,0.269
6,0.136,0.114,0.109
7,0.074,0.083,0.042
8,0.057,0.063,0.02
9,0.059,0.053,0.018
10,0.103,0.05,0.058
11,0.208,0.052,0.159
12,0.102,0.057,0.052
13,0.072,0.065,0.022
14,0.069,0.075,0.019
15,0.083,0.085,0.033
16,0.149,0.094,0.097
17,0.058,0.102,0.01
18,0.043,0.108,-0.004
19,0.051,0.113,0.007
20,0.075,0.115,0.034
21,0.135,0.116,0.096
22,0.081,0.114,0.047
23,0.067,0.11,0.038
24,0.072,0.104,0.048
25,0.08,0.096,0.063
26,0.107,0.075,0.095
27,0.1,0.067,0.092
28,0.068,0.064,0.065
29,0.052,0.062,0.051
30,0.041,0.059,0.042
31,0.049,0.049,0.047
32,0.06,0.043,0.053
33,0.032,0.039,0.02
34,0.016,0.035,-0.002
35,0.008,0.033,-0.015
36,0.011,0.029,-0.017
37,0.039,0.021,0.006
38,0.021,0.016,-0.012
39,0.002,0.012,-0.033
40,-0.001,0.008,-0.038
41,0.001,0.005,-0.037
42,0.024,-0.001,-0.017
43,0.004,-0.003,-0.036
44,-0.005,-0.004,-0.043
45,-0.007,-0.004,-0.046
46,-0.007,-0.004,-0.043
47,-0.002,-0.006,-0.037
48,-0.003,-0.006,-0.037
49,-0.009,-0.006,-0.04
50,-0.013,-0.005,-0.039
51,-0.014,-0.004,-0.035
52,-0.013,-0.005,-0.028
53,-0.005,-0.006,-0.016
54,-0.004,-0.006,-0.011
55,-0.003,-0.007,-0.003
56,-0.003,-0.006,0.002
57,-0.002,-0.007,0.01
58,0.001,-0.008,0.016
59,-0.001,-0.009,0.017
60,-0.005,-0.01,0.013
61,-0.008,-0.01,0.006
62,-0.011,-0.011,-0.001
63,-0.012,-0.012,-0.008
64,-0.011,-0.014,-0.014
65,-0.017,-0.014,-0.023
66,-0.02,-0.014,-0.029
67,-0.024,-0.015,-0.032
68,-0.023,-0.016,-0.034
69,-0.02,-0.017,-0.036
70,-0.02,-0.018,-0.036
71,-0.017,-0.018,-0.034
72,-0.018,-0.019,-0.036
73,-0.021,-0.02,-0.039
74,-0.022,-0.021,-0.042
75,-0.022,-0.022,-0.042
76,-0.024,-0.023,-0.043
77,-0.023,-0.024,-0.039
78,-0.024,-0.024,-0.037
79,-0.024,-0.025,-0.034
80,-0.021,-0.025,-0.03
81,-0.019,-0.026,-0.024
82,-0.014,-0.026,-0.015
83,-0.018,-0.027,-0.015
84,-0.025,-0.027,-0.017
85,-0.029,-0.027,-0.019
86,-0.032,-0.028,-0.018
87,-0.033,-0.028,-0.015
88,-0.034,-0.029,-0.013
89,-0.037,-0.029,-0.015
90,-0.037,-0.029,-0.015
91,-0.035,-0.03,-0.016
92,-0.034,-0.03,-0.018
93,-0.032,-0.03,-0.018
94,-0.031,-0.03,-0.019
95,-0.031,-0.03,-0.019
96,-0.03,-0.03,-0.021
97,-0.027,-0.03,-0.016
98,-0.021,-0.03,-0.012
99,-0.02,-0.029,-0.012
100,-0.028,-0.029,-0.022
101,-0.026,-0.03,-0.022
102,-0.029,-0.031,-0.024
103,-0.026,-0.031,-0.021
104,-0.025,-0.031,-0.021
105,-0.032,-0.031,-0.026
106,-0.035,-0.031,-0.025
107,-0.038,-0.031,-0.025
108,-0.035,-0.032,-0.017
109,-0.032,-0.032,-0.014
110,-0.03,-0.032,-0.008
111,-0.035,-0.032,-0.009
112,-0.035,-0.032,-0.007
113,-0.035,-0.032,-0.004
114,-0.033,-0.032,-0.001
115,-0.033,-0.03,-0.001
116,-0.035,-0.029,-0.002
117,-0.034,-0.028,-0.001
118,-0.032,-0.027,0.001
119,-0.026,-0.026,0.008
120,-0.021,-0.025,0.01
121,-0.028,-0.024,0.001
122,-0.025,-0.022,0.001
123,-0.012,-0.021,0.012
124,-0.002,-0.02,0.021
125,0.0,-0.019,0.022
126,-0.02,-0.017,0.003
127,-0.027,-0.016,-0.007
128,-0.018,-0.015,-0.002
129,-0.014,-0.015,-0.002
130,-0.006,-0.015,0.001
131,-0.011,-0.014,-0.007
132,-0.016,-0.013,-0.014
133,-0.021,-0.012,-0.02
134,-0.016,-0.012,-0.015
135,-0.013,-0.012,-0.011
136,-0.012,-0.012,-0.007
137,-0.019,-0.011,-0.01
138,-0.02,-0.011,-0.009
139,-0.01,-0.011,0.002
140,-0.003,-0.01,0.008
141,0.007,-0.009,0.016
142,-0.001,-0.007,0.008
143,-0.003,-0.005,0.008
144,-0.002,-0.003,0.011
145,-0.003,-0.001,0.011
146,-0.004,0.001,0.009
147,-0.006,0.003,0.007
148,-0.007,0.005,0.008
149,-0.004,0.007,0.011
150,0.009,0.007,0.023
151,0.019,0.007,0.029
152,0.02,0.008,0.026
153,0.011,0.009,0.013
154,0.004,0.011,0.005
155,0.005,0.012,0.004
156,0.021,0.013,0.021
157,0.032,0.015,0.029
158,0.029,0.016,0.024
159,0.021,0.017,0.013
160,0.022,0.018,0.012
161,0.02,0.018,0.008
162,0.014,0.019,-0.0
163,0.007,0.02,-0.008
164,0.007,0.022,-0.007
165,0.007,0.024,-0.005
166,0.009,0.025,-0.001
167,0.015,0.025,0.008
168,0.024,0.026,0.017
169,0.03,0.026,0.026
170,0.035,0.027,0.033
171,0.038,0.027,0.039
172,0.042,0.026,0.045
173,0.043,0.026,0.047
174,0.035,0.026,0.041
175,0.025,0.025,0.032
176,0.019,0.024,0.026
177,0.017,0.022,0.025
178,0.016,0.02,0.024
179,0.014,0.019,0.022
180,0.015,0.018,0.022
181,0.02,0.017,0.027
182,0.023,0.016,0.028
183,0.025,0.014,0.03
184,0.017,0.012,0.021
185,0.005,0.01,0.006
186,-0.004,0.008,-0.009
187,-0.007,0.006,-0.019
188,-0.001,0.005,-0.015
189,0.002,0.003,-0.012
190,-0.002,0.002,-0.016
191,-0.004,0.002,-0.018
192,-0.006,0.002,-0.02
193,-0.005,0.002,-0.019
194,0.004,0.001,-0.008
195,0.013,0.001,0.005
196,0.009,0.0,0.004
197,0.004,0.0,0.001
198,0.007,-0.0,0.006
199,0.012,-0.001,0.014
200,0.011,-0.002,0.015
201,0.003,-0.003,0.009
202,-0.011,-0.003,-0.001
203,-0.015,-0.004,-0.001
204,-0.01,-0.005,0.006
205,-0.006,-0.005,0.012
206,-0.005,-0.006,0.015
207,-0.008,-0.007,0.012
208,-0.014,-0.007,0.006
209,-0.015,-0.009,0.004
210,-0.014,-0.01,0.003
211,-0.014,-0.011,0.002
212,-0.013,-0.012,0.002
213,-0.011,-0.012,0.003
214,-0.021,-0.013,-0.01
215,-0.008,-0.013,-0.003
216,0.002,-0.014,0.005
217,-0.003,-0.013,-0.001
218,-0.013,-0.013,-0.013
219,-0.023,-0.013,-0.024
220,-0.021,-0.014,-0.023
221,-0.018,-0.014,-0.019
222,-0.014,-0.015,-0.013
223,-0.012,-0.015,-0.013
224,-0.014,-0.016,-0.014
225,-0.02,-0.017,-0.019
226,-0.014,-0.018,-0.009
227,-0.006,-0.019,0.002
228,-0.013,-0.02,-0.004
229,-0.023,-0.021,-0.008
230,-0.029,-0.022,-0.01
231,-0.028,-0.024,-0.005
232,-0.027,-0.025,0.001
233,-0.026,-0.027,0.006
234,-0.027,-0.028,0.008
235,-0.032,-0.03,0.007
236,-0.035,-0.031,0.005
237,-0.034,-0.032,0.007
238,-0.035,-0.033,0.005
239,-0.037,-0.034,0.001
240,-0.037,-0.034,-0.003
241,-0.031,-0.035,0.0
242,-0.025,-0.035,0.004
243,-0.023,-0.036,0.003
244,-0.034,-0.036,-0.013
245,-0.043,-0.036,-0.027
246,-0.042,-0.036,-0.03
247,-0.041,-0.035,-0.032
248,-0.037,-0.035,-0.03
249,-0.038,-0.034,-0.033
250,-0.039,-0.034,-0.035
251,-0.038,-0.033,-0.035
252,-0.036,-0.033,-0.033
253,-0.029,-0.033,-0.025
254,-0.025,-0.034,-0.02
255,-0.029,-0.034,-0.021
256,-0.031,-0.034,-0.021
257,-0.032,-0.034,-0.02
258,-0.031,-0.035,-0.017
259,-0.031,-0.035,-0.014
260,-0.033,-0.036,-0.014
261,-0.034,-0.036,-0.013
262,-0.037,-0.036,-0.013
263,-0.038,-0.036,-0.011
264,-0.037,-0.036,-0.007
265,-0.039,-0.036,-0.009
266,-0.04,-0.036,-0.01
267,-0.041,-0.036,-0.013
268,-0.041,-0.037,-0.015
269,-0.04,-0.037,-0.018
270,-0.04,-0.038,-0.02
271,-0.04,-0.038,-0.023
272,-0.036,-0.038,-0.02
273,-0.04,-0.037,-0.025
274,-0.038,-0.037,-0.028
275,-0.031,-0.036,-0.028
276,-0.031,-0.036,-0.033
277,-0.03,-0.035,-0.035
278,-0.032,-0.034,-0.038
279,-0.032,-0.033,-0.04
280,-0.03,-0.032,-0.04
281,-0.031,-0.031,-0.042
282,-0.032,-0.03,-0.043
283,-0.03,-0.029,-0.042
284,-0.033,-0.029,-0.043
285,-0.032,-0.028,-0.042
286,-0.027,-0.028,-0.038
287,-0.028,-0.027,-0.038
288,-0.028,-0.027,-0.036
289,-0.028,-0.027,-0.033
290,-0.026,-0.027,-0.029
291,-0.025,-0.027,-0.025
292,-0.026,-0.027,-0.021
293,-0.025,-0.027,-0.016
294,-0.026,-0.026,-0.011
295,-0.024,-0.026,-0.007
296,-0.025,-0.026,-0.006
297,-0.026,-0.026,-0.007
298,-0.025,-0.026,-0.009
299,-0.024,-0.026,-0.011
300,-0.025,-0.026,-0.015
301,-0.026,-0.026,-0.019
302,-0.03,-0.026,-0.026
303,-0.03,-0.027,-0.029
304,-0.029,-0.026,-0.032
305,-0.027,-0.026,-0.031
306,-0.026,-0.025,-0.034
307,-0.025,-0.025,-0.038
308,-0.025,-0.025,-0.038
309,-0.021,-0.025,-0.037
310,-0.019,-0.025,-0.034
311,-0.021,-0.024,-0.036
312,-0.022,-0.024,-0.037
313,-0.022,-0.024,-0.035
314,-0.018,-0.022,-0.03
315,-0.016,-0.019,-0.028
316,-0.02,-0.015,-0.027
317,-0.019,-0.012,-0.024
318,-0.015,-0.009,-0.02
319,-0.009,-0.006,-0.012
320,-0.002,-0.002,-0.002
321,-0.003,0.002,0.003
322,-0.003,0.006,0.007
323,0.002,0.007,0.016
324,0.008,0.008,0.025
325,0.015,0.01,0.031
326,0.019,0.013,0.032
327,0.006,0.017,0.017
328,0.008,0.018,0.015
329,0.017,0.02,0.02
330,0.038,0.022,0.038
331,0.069,0.025,0.064
332,0.047,0.032,0.041
333,0.045,0.035,0.036
334,0.048,0.035,0.035
335,0.042,0.035,0.026
336,0.033,0.036,0.013
337,0.007,0.039,-0.012
338,0.006,0.042,-0.014
339,0.016,0.043,-0.005
340,0.032,0.044,0.01
341,0.054,0.046,0.031
342,0.048,0.049,0.026
343,0.041,0.056,0.02
344,0.045,0.06,0.026
345,0.07,0.062,0.052
346,0.101,0.062,0.083
347,0.13,0.063,0.112
348,0.051,0.067,0.038
349,0.039,0.066,0.031
350,0.043,0.064,0.039
351,0.06,0.063,0.06
352,0.11,0.062,0.115
353,0.056,0.066,0.067
354,0.042,0.067,0.056
355,0.037,0.068,0.052
356,0.042,0.068,0.055
357,0.196,0.068,0.201
358,0.133,0.069,0.134
359,0.044,0.072,0.042
360,0.024,0.071,0.017
361,0.024,0.069,0.013
362,0.084,0.068,0.069
363,0.085,0.068,0.067
364,0.027,0.072,0.008
365,0.011,0.072,-0.01
366,0.008,0.071,-0.016
367,0.024,0.07,-0.002
368,0.159,0.071,0.13
369,0.132,0.075,0.103
370,0.088,0.076,0.059
371,0.071,0.077,0.042
372,0.083,0.076,0.055
373,0.206,0.074,0.176
374,0.086,0.075,0.06
375,0.034,0.077,0.011
376,0.029,0.077,0.008
377,0.044,0.077,0.024
378,0.118,0.077,0.1
379,0.068,0.077,0.055
380,0.043,0.076,0.036
381,0.036,0.075,0.033
382,0.039,0.073,0.04
383,0.06,0.071,0.064
384,0.132,0.069,0.135
385,0.076,0.066,0.08
386,0.036,0.062,0.038
387,0.033,0.059,0.03
388,0.048,0.055,0.041
389,0.142,0.05,0.129
390,0.055,0.045,0.039
391,0.018,0.041,0.001
392,0.01,0.036,-0.008
393,0.015,0.03,-0.006
394,0.076,0.025,0.051
395,0.023,0.021,-0.002
396,0.005,0.016,-0.021
397,-0.004,0.013,-0.031
398,-0.008,0.009,-0.036
399,0.002,0.007,-0.027
400,0.025,0.006,-0.006
