lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.411,0.48,0.412
2,0.086,0.341,0.087
3,0.035,0.231,0.035
4,0.03,0.148,0.028
5,0.094,0.086,0.089
6,0.07,0.043,0.064
7,0.024,0.015,0.017
8,0.037,-0.001,0.029
9,0.059,-0.008,0.051
10,0.148,-0.007,0.138
11,0.172,-0.001,0.162
12,0.023,0.009,0.012
13,0.004,0.021,-0.008
14,0.018,0.033,0.005
15,0.067,0.046,0.054
16,0.125,0.057,0.112
17,0.044,0.066,0.032
18,0.001,0.074,-0.01
19,0.007,0.078,-0.004
20,0.034,0.081,0.025
21,0.098,0.08,0.088
22,0.056,0.078,0.048
23,0.02,0.072,0.012
24,0.007,0.065,0.0
25,0.001,0.057,-0.004
26,0.027,0.034,0.023
27,0.026,0.022,0.022
28,0.005,0.019,0.003
29,0.0,0.017,-0.001
30,0.009,0.017,0.007
31,0.027,0.015,0.026
32,0.044,0.014,0.041
33,0.017,0.014,0.014
34,0.003,0.016,-0.002
35,0.004,0.017,-0.002
36,0.016,0.014,0.01
37,0.039,0.009,0.031
38,0.029,0.008,0.022
39,0.006,0.008,-0.001
40,-0.002,0.009,-0.01
41,-0.004,0.008,-0.013
42,0.007,0.004,-0.003
43,0.005,0.002,-0.006
44,-0.002,0.002,-0.013
45,-0.004,0.002,-0.015
46,-0.004,0.002,-0.015
47,0.002,-0.001,-0.009
48,-0.001,-0.004,-0.011
49,-0.006,-0.006,-0.014
50,-0.009,-0.007,-0.015
51,-0.011,-0.007,-0.015
52,-0.012,-0.009,-0.014
53,-0.008,-0.01,-0.01
54,-0.007,-0.01,-0.009
55,-0.01,-0.01,-0.011
56,-0.01,-0.01,-0.01
57,-0.009,-0.01,-0.009
58,-0.008,-0.011,-0.007
59,-0.009,-0.011,-0.009
60,-0.01,-0.011,-0.009
61,-0.01,-0.01,-0.01
62,-0.011,-0.01,-0.012
63,-0.01,-0.01,-0.012
64,-0.01,-0.011,-0.014
65,-0.012,-0.011,-0.016
66,-0.012,-0.011,-0.015
67,-0.012,-0.01,-0.014
68,-0.011,-0.01,-0.012
69,-0.009,-0.01,-0.013
70,-0.011,-0.01,-0.016
71,-0.009,-0.01,-0.015
72,-0.011,-0.01,-0.018
73,-0.011,-0.011,-0.019
74,-0.011,-0.011,-0.019
75,-0.012,-0.011,-0.021
76,-0.012,-0.011,-0.02
77,-0.011,-0.011,-0.018
78,-0.011,-0.011,-0.015
79,-0.009,-0.011,-0.012
80,-0.009,-0.012,-0.013
81,-0.013,-0.012,-0.016
82,-0.012,-0.012,-0.015
83,-0.012,-0.013,-0.015
84,-0.013,-0.013,-0.016
85,-0.012,-0.013,-0.014
86,-0.015,-0.014,-0.016
87,-0.015,-0.014,-0.016
88,-0.015,-0.014,-0.015
89,-0.015,-0.015,-0.015
90,-0.016,-0.015,-0.015
91,-0.015,-0.015,-0.016
92,-0.013,-0.015,-0.014
93,-0.014,-0.015,-0.015
94,-0.015,-0.015,-0.017
95,-0.017,-0.015,-0.017
96,-0.017,-0.015,-0.017
97,-0.016,-0.015,-0.013
98,-0.016,-0.016,-0.012
99,-0.016,-0.016,-0.012
100,-0.016,-0.016,-0.014
101,-0.015,-0.016,-0.017
102,-0.014,-0.016,-0.017
103,-0.012,-0.016,-0.015
104,-0.012,-0.016,-0.015
105,-0.013,-0.016,-0.016
106,-0.016,-0.016,-0.017
107,-0.018,-0.015,-0.018
108,-0.016,-0.015,-0.015
109,-0.016,-0.015,-0.014
110,-0.016,-0.015,-0.013
111,-0.016,-0.015,-0.013
112,-0.017,-0.015,-0.014
113,-0.016,-0.015,-0.013
114,-0.016,-0.014,-0.012
115,-0.015,-0.014,-0.01
116,-0.015,-0.014,-0.011
117,-0.015,-0.013,-0.012
118,-0.013,-0.013,-0.01
119,-0.011,-0.013,-0.008
120,-0.01,-0.012,-0.007
121,-0.01,-0.012,-0.007
122,-0.009,-0.012,-0.007
123,-0.009,-0.012,-0.008
124,-0.009,-0.011,-0.007
125,-0.009,-0.011,-0.006
126,-0.011,-0.01,-0.007
127,-0.016,-0.01,-0.011
128,-0.014,-0.01,-0.009
129,-0.011,-0.01,-0.007
130,-0.009,-0.01,-0.007
131,-0.009,-0.01,-0.01
132,-0.008,-0.01,-0.011
133,-0.01,-0.01,-0.014
134,-0.01,-0.011,-0.013
135,-0.009,-0.012,-0.011
136,-0.01,-0.012,-0.011
137,-0.011,-0.012,-0.011
138,-0.012,-0.012,-0.012
139,-0.012,-0.012,-0.011
140,-0.011,-0.012,-0.011
141,-0.01,-0.011,-0.011
142,-0.01,-0.01,-0.01
143,-0.01,-0.009,-0.01
144,-0.009,-0.009,-0.009
145,-0.009,-0.008,-0.008
146,-0.009,-0.007,-0.008
147,-0.01,-0.006,-0.008
148,-0.009,-0.004,-0.007
149,-0.011,-0.003,-0.009
150,-0.008,-0.002,-0.006
151,-0.001,-0.002,0.0
152,0.002,-0.001,0.003
153,0.001,-0.0,0.002
154,0.002,0.0,0.004
155,0.005,0.001,0.009
156,0.011,0.001,0.017
157,0.017,0.001,0.022
158,0.007,0.001,0.011
159,-0.002,0.001,-0.001
160,-0.001,0.001,-0.0
161,0.0,0.001,-0.0
162,-0.002,0.001,-0.004
163,-0.004,0.001,-0.007
164,-0.004,0.001,-0.006
165,-0.004,-0.0,-0.006
166,-0.002,-0.001,-0.002
167,-0.002,-0.002,-0.001
168,-0.003,-0.002,-0.003
169,-0.01,-0.003,-0.01
170,-0.011,-0.004,-0.011
171,-0.009,-0.004,-0.008
172,-0.003,-0.005,-0.003
173,0.001,-0.006,0.003
174,0.001,-0.006,0.003
175,-0.002,-0.006,0.001
176,-0.003,-0.007,0.0
177,-0.001,-0.007,0.001
178,-0.001,-0.007,0.002
179,-0.003,-0.007,-0.001
180,-0.009,-0.006,-0.006
181,-0.013,-0.006,-0.008
182,-0.012,-0.005,-0.007
183,-0.01,-0.005,-0.006
184,-0.009,-0.005,-0.005
185,-0.008,-0.005,-0.005
186,-0.007,-0.005,-0.006
187,-0.006,-0.005,-0.009
188,-0.002,-0.005,-0.005
189,-0.001,-0.005,-0.005
190,-0.005,-0.004,-0.008
191,-0.005,-0.004,-0.008
192,-0.006,-0.003,-0.009
193,-0.006,-0.003,-0.008
194,-0.003,-0.004,-0.006
195,0.003,-0.004,0.002
196,0.003,-0.004,0.004
197,0.0,-0.003,0.002
198,-0.0,-0.003,0.002
199,-0.001,-0.004,0.001
200,0.004,-0.004,0.005
201,-0.002,-0.005,-0.002
202,-0.012,-0.005,-0.012
203,-0.016,-0.005,-0.014
204,-0.014,-0.006,-0.012
205,-0.008,-0.007,-0.006
206,-0.006,-0.007,-0.003
207,-0.006,-0.008,-0.004
208,-0.007,-0.008,-0.005
209,-0.006,-0.008,-0.005
210,-0.008,-0.008,-0.006
211,-0.01,-0.008,-0.008
212,-0.011,-0.008,-0.008
213,-0.016,-0.008,-0.011
214,-0.014,-0.008,-0.01
215,-0.004,-0.008,-0.001
216,-0.003,-0.008,-0.002
217,-0.0,-0.008,-0.001
218,-0.003,-0.007,-0.005
219,-0.006,-0.007,-0.01
220,-0.006,-0.007,-0.009
221,-0.006,-0.006,-0.01
222,-0.006,-0.006,-0.009
223,-0.006,-0.006,-0.008
224,-0.009,-0.006,-0.011
225,-0.012,-0.007,-0.013
226,-0.008,-0.007,-0.007
227,-0.007,-0.008,-0.007
228,-0.007,-0.009,-0.007
229,-0.008,-0.009,-0.008
230,-0.009,-0.009,-0.008
231,-0.009,-0.01,-0.009
232,-0.01,-0.01,-0.01
233,-0.011,-0.011,-0.01
234,-0.012,-0.012,-0.01
235,-0.013,-0.012,-0.011
236,-0.013,-0.013,-0.011
237,-0.013,-0.013,-0.011
238,-0.014,-0.013,-0.012
239,-0.014,-0.013,-0.012
240,-0.014,-0.013,-0.013
241,-0.013,-0.013,-0.011
242,-0.012,-0.013,-0.009
243,-0.013,-0.014,-0.008
244,-0.015,-0.014,-0.009
245,-0.017,-0.014,-0.013
246,-0.016,-0.014,-0.014
247,-0.015,-0.014,-0.014
248,-0.014,-0.014,-0.014
249,-0.013,-0.014,-0.016
250,-0.013,-0.014,-0.018
251,-0.013,-0.014,-0.019
252,-0.012,-0.014,-0.016
253,-0.011,-0.014,-0.013
254,-0.011,-0.014,-0.011
255,-0.014,-0.014,-0.014
256,-0.017,-0.014,-0.015
257,-0.017,-0.014,-0.014
258,-0.016,-0.015,-0.013
259,-0.016,-0.015,-0.012
260,-0.015,-0.015,-0.013
261,-0.015,-0.015,-0.013
262,-0.015,-0.015,-0.012
263,-0.015,-0.015,-0.011
264,-0.015,-0.016,-0.011
265,-0.015,-0.016,-0.011
266,-0.015,-0.016,-0.012
267,-0.016,-0.016,-0.012
268,-0.015,-0.016,-0.012
269,-0.015,-0.016,-0.012
270,-0.016,-0.016,-0.012
271,-0.016,-0.016,-0.013
272,-0.017,-0.016,-0.013
273,-0.016,-0.015,-0.01
274,-0.017,-0.015,-0.012
275,-0.016,-0.015,-0.014
276,-0.015,-0.015,-0.016
277,-0.014,-0.014,-0.018
278,-0.014,-0.014,-0.018
279,-0.013,-0.014,-0.018
280,-0.013,-0.013,-0.018
281,-0.013,-0.013,-0.018
282,-0.013,-0.013,-0.018
283,-0.012,-0.013,-0.017
284,-0.012,-0.013,-0.015
285,-0.013,-0.012,-0.016
286,-0.012,-0.012,-0.016
287,-0.012,-0.012,-0.016
288,-0.012,-0.012,-0.016
289,-0.012,-0.012,-0.016
290,-0.011,-0.012,-0.015
291,-0.011,-0.012,-0.014
292,-0.012,-0.013,-0.013
293,-0.012,-0.013,-0.013
294,-0.013,-0.013,-0.012
295,-0.013,-0.013,-0.011
296,-0.013,-0.013,-0.011
297,-0.013,-0.013,-0.011
298,-0.014,-0.013,-0.012
299,-0.015,-0.013,-0.013
300,-0.014,-0.013,-0.012
301,-0.014,-0.013,-0.012
302,-0.014,-0.013,-0.012
303,-0.016,-0.013,-0.013
304,-0.012,-0.012,-0.011
305,-0.011,-0.011,-0.008
306,-0.011,-0.01,-0.01
307,-0.011,-0.011,-0.013
308,-0.011,-0.012,-0.014
309,-0.01,-0.013,-0.013
310,-0.008,-0.013,-0.01
311,-0.009,-0.012,-0.012
312,-0.01,-0.012,-0.012
313,-0.01,-0.011,-0.012
314,-0.01,-0.011,-0.012
315,-0.008,-0.009,-0.011
316,-0.009,-0.008,-0.01
317,-0.01,-0.007,-0.01
318,-0.009,-0.007,-0.01
319,-0.006,-0.006,-0.006
320,-0.003,-0.005,-0.003
321,-0.004,-0.003,-0.002
322,-0.008,0.0,-0.006
323,-0.009,-0.0,-0.006
324,-0.008,-0.001,-0.006
325,-0.004,-0.001,-0.002
326,0.006,0.0,0.007
327,-0.003,0.004,-0.002
328,-0.007,0.004,-0.006
329,0.008,0.003,0.008
330,0.038,0.003,0.037
331,0.047,0.003,0.045
332,0.011,0.008,0.009
333,-0.006,0.01,-0.008
334,-0.007,0.009,-0.009
335,-0.001,0.008,-0.004
336,0.018,0.009,0.013
337,0.007,0.012,0.002
338,0.001,0.016,-0.004
339,0.006,0.016,0.0
340,0.015,0.016,0.01
341,0.03,0.017,0.024
342,0.027,0.019,0.021
343,0.001,0.022,-0.004
344,-0.002,0.024,-0.006
345,0.005,0.026,0.001
346,0.062,0.028,0.058
347,0.092,0.033,0.088
348,0.028,0.043,0.024
349,0.009,0.046,0.005
350,0.005,0.043,0.003
351,0.026,0.04,0.024
352,0.132,0.037,0.131
353,0.058,0.038,0.058
354,0.01,0.04,0.01
355,0.003,0.04,0.004
356,0.004,0.04,0.004
357,0.14,0.04,0.139
358,0.104,0.043,0.102
359,0.022,0.049,0.019
360,0.002,0.051,-0.001
361,0.002,0.05,-0.001
362,0.072,0.047,0.068
363,0.127,0.046,0.123
364,0.03,0.047,0.026
365,0.01,0.048,0.004
366,0.012,0.048,0.005
367,0.025,0.049,0.018
368,0.045,0.05,0.037
369,0.012,0.054,0.004
370,0.001,0.059,-0.006
371,-0.001,0.063,-0.009
372,0.081,0.065,0.074
373,0.296,0.065,0.289
374,0.205,0.067,0.198
375,0.064,0.071,0.058
376,0.016,0.074,0.011
377,0.012,0.077,0.007
378,0.058,0.079,0.053
379,0.048,0.08,0.045
380,0.016,0.081,0.014
381,0.017,0.081,0.015
382,0.03,0.08,0.029
383,0.093,0.079,0.092
384,0.215,0.076,0.213
385,0.139,0.073,0.137
386,0.077,0.068,0.075
387,0.035,0.063,0.032
388,0.02,0.057,0.017
389,0.07,0.051,0.066
390,0.046,0.044,0.042
391,0.014,0.037,0.009
392,0.002,0.029,-0.002
393,0.0,0.022,-0.004
394,0.037,0.016,0.031
395,0.039,0.01,0.033
396,0.016,0.006,0.01
397,0.001,0.003,-0.006
398,-0.007,0.003,-0.014
399,0.0,0.006,-0.007
400,0.014,0.012,0.006
