lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.485,0.618,0.482
2,0.346,0.499,0.34
3,0.306,0.403,0.297
4,0.295,0.327,0.282
5,0.363,0.268,0.346
6,0.227,0.223,0.207
7,0.187,0.19,0.165
8,0.162,0.166,0.138
9,0.154,0.151,0.128
10,0.181,0.141,0.153
11,0.271,0.136,0.242
12,0.156,0.135,0.125
13,0.129,0.136,0.097
14,0.124,0.138,0.092
15,0.128,0.14,0.096
16,0.204,0.142,0.171
17,0.11,0.143,0.079
18,0.096,0.144,0.067
19,0.096,0.143,0.068
20,0.117,0.14,0.092
21,0.172,0.136,0.148
22,0.103,0.13,0.083
23,0.089,0.122,0.071
24,0.084,0.113,0.068
25,0.094,0.103,0.081
26,0.109,0.083,0.098
27,0.1,0.075,0.091
28,0.065,0.069,0.058
29,0.043,0.064,0.037
30,0.03,0.058,0.024
31,0.033,0.048,0.026
32,0.056,0.041,0.047
33,0.028,0.036,0.017
34,0.013,0.031,-0.0
35,0.008,0.028,-0.007
36,0.016,0.024,-0.001
37,0.041,0.016,0.021
38,0.028,0.011,0.009
39,0.009,0.008,-0.01
40,-0.003,0.005,-0.023
41,-0.001,0.003,-0.023
42,0.013,-0.002,-0.011
43,0.002,-0.004,-0.022
44,-0.006,-0.005,-0.029
45,-0.009,-0.005,-0.032
46,-0.009,-0.005,-0.031
47,-0.007,-0.008,-0.027
48,-0.005,-0.009,-0.025
49,-0.011,-0.009,-0.027
50,-0.015,-0.009,-0.028
51,-0.015,-0.01,-0.026
52,-0.016,-0.011,-0.024
53,-0.01,-0.013,-0.017
54,-0.01,-0.015,-0.015
55,-0.013,-0.015,-0.016
56,-0.014,-0.015,-0.015
57,-0.014,-0.016,-0.014
58,-0.014,-0.017,-0.012
59,-0.014,-0.018,-0.012
60,-0.017,-0.018,-0.016
61,-0.019,-0.017,-0.019
62,-0.02,-0.017,-0.021
63,-0.02,-0.018,-0.023
64,-0.019,-0.019,-0.025
65,-0.021,-0.02,-0.029
66,-0.022,-0.02,-0.03
67,-0.022,-0.02,-0.03
68,-0.022,-0.021,-0.03
69,-0.021,-0.022,-0.033
70,-0.023,-0.023,-0.034
71,-0.023,-0.024,-0.036
72,-0.023,-0.024,-0.038
73,-0.024,-0.025,-0.038
74,-0.025,-0.026,-0.04
75,-0.026,-0.027,-0.04
76,-0.027,-0.027,-0.04
77,-0.028,-0.028,-0.039
78,-0.028,-0.029,-0.036
79,-0.029,-0.029,-0.035
80,-0.03,-0.03,-0.037
81,-0.032,-0.03,-0.036
82,-0.031,-0.031,-0.034
83,-0.031,-0.031,-0.031
84,-0.032,-0.031,-0.029
85,-0.032,-0.032,-0.028
86,-0.033,-0.032,-0.026
87,-0.033,-0.032,-0.024
88,-0.032,-0.032,-0.023
89,-0.033,-0.032,-0.023
90,-0.035,-0.032,-0.023
91,-0.034,-0.032,-0.024
92,-0.033,-0.032,-0.025
93,-0.032,-0.032,-0.025
94,-0.031,-0.032,-0.024
95,-0.031,-0.032,-0.023
96,-0.032,-0.032,-0.025
97,-0.031,-0.032,-0.022
98,-0.028,-0.032,-0.019
99,-0.026,-0.032,-0.019
100,-0.03,-0.032,-0.022
101,-0.032,-0.033,-0.026
102,-0.034,-0.034,-0.028
103,-0.034,-0.035,-0.028
104,-0.033,-0.035,-0.027
105,-0.036,-0.035,-0.029
106,-0.039,-0.036,-0.029
107,-0.04,-0.036,-0.029
108,-0.038,-0.036,-0.023
109,-0.036,-0.036,-0.02
110,-0.034,-0.035,-0.017
111,-0.036,-0.035,-0.018
112,-0.036,-0.034,-0.017
113,-0.034,-0.034,-0.015
114,-0.034,-0.032,-0.014
115,-0.033,-0.031,-0.014
116,-0.034,-0.03,-0.015
117,-0.034,-0.029,-0.017
118,-0.031,-0.028,-0.014
119,-0.028,-0.026,-0.011
120,-0.023,-0.025,-0.008
121,-0.024,-0.024,-0.01
122,-0.024,-0.023,-0.013
123,-0.016,-0.022,-0.004
124,-0.01,-0.022,0.001
125,-0.009,-0.021,0.002
126,-0.018,-0.02,-0.006
127,-0.025,-0.02,-0.014
128,-0.019,-0.019,-0.009
129,-0.019,-0.019,-0.012
130,-0.017,-0.02,-0.013
131,-0.02,-0.019,-0.019
132,-0.023,-0.019,-0.024
133,-0.026,-0.019,-0.029
134,-0.023,-0.019,-0.026
135,-0.021,-0.019,-0.022
136,-0.021,-0.019,-0.019
137,-0.024,-0.019,-0.02
138,-0.028,-0.019,-0.022
139,-0.017,-0.019,-0.009
140,-0.015,-0.019,-0.008
141,-0.013,-0.018,-0.007
142,-0.015,-0.017,-0.009
143,-0.016,-0.016,-0.011
144,-0.012,-0.015,-0.006
145,-0.013,-0.014,-0.005
146,-0.014,-0.013,-0.005
147,-0.015,-0.012,-0.004
148,-0.015,-0.011,-0.002
149,-0.015,-0.01,-0.002
150,-0.011,-0.01,0.001
151,-0.004,-0.011,0.008
152,-0.002,-0.011,0.008
153,-0.008,-0.01,-0.001
154,-0.013,-0.01,-0.007
155,-0.013,-0.01,-0.008
156,-0.004,-0.01,0.001
157,0.002,-0.009,0.006
158,-0.003,-0.009,-0.001
159,-0.01,-0.008,-0.012
160,-0.012,-0.008,-0.016
161,-0.011,-0.007,-0.018
162,-0.011,-0.007,-0.021
163,-0.012,-0.005,-0.022
164,-0.011,-0.004,-0.021
165,-0.011,-0.002,-0.02
166,-0.009,-0.001,-0.017
167,-0.003,0.0,-0.008
168,0.003,0.001,-0.001
169,0.005,0.003,0.003
170,0.006,0.004,0.006
171,0.009,0.005,0.01
172,0.011,0.005,0.014
173,0.015,0.006,0.02
174,0.014,0.007,0.021
175,0.011,0.008,0.019
176,0.008,0.008,0.018
177,0.006,0.008,0.017
178,0.007,0.007,0.018
179,0.006,0.007,0.018
180,0.005,0.006,0.017
181,0.005,0.006,0.017
182,0.008,0.005,0.019
183,0.009,0.004,0.021
184,0.003,0.002,0.014
185,-0.005,0.0,0.004
186,-0.01,-0.001,-0.005
187,-0.011,-0.003,-0.01
188,-0.007,-0.005,-0.006
189,-0.005,-0.006,-0.006
190,-0.008,-0.007,-0.009
191,-0.01,-0.008,-0.012
192,-0.012,-0.009,-0.014
193,-0.01,-0.01,-0.012
194,-0.004,-0.011,-0.003
195,-0.002,-0.012,0.0
196,-0.014,-0.012,-0.011
197,-0.019,-0.013,-0.017
198,-0.016,-0.014,-0.014
199,-0.011,-0.014,-0.007
200,-0.007,-0.015,-0.001
201,-0.01,-0.016,-0.001
202,-0.02,-0.017,-0.009
203,-0.023,-0.017,-0.009
204,-0.023,-0.018,-0.006
205,-0.02,-0.019,-0.002
206,-0.018,-0.02,0.001
207,-0.018,-0.021,0.001
208,-0.02,-0.021,-0.001
209,-0.02,-0.023,-0.002
210,-0.021,-0.024,-0.002
211,-0.023,-0.024,-0.004
212,-0.024,-0.025,-0.005
213,-0.029,-0.025,-0.011
214,-0.032,-0.025,-0.014
215,-0.024,-0.025,-0.006
216,-0.022,-0.025,-0.007
217,-0.023,-0.025,-0.009
218,-0.028,-0.025,-0.014
219,-0.031,-0.025,-0.017
220,-0.03,-0.026,-0.016
221,-0.028,-0.027,-0.015
222,-0.026,-0.027,-0.012
223,-0.025,-0.027,-0.012
224,-0.028,-0.027,-0.014
225,-0.031,-0.028,-0.017
226,-0.024,-0.029,-0.007
227,-0.021,-0.03,-0.004
228,-0.023,-0.031,-0.008
229,-0.029,-0.032,-0.012
230,-0.033,-0.033,-0.013
231,-0.034,-0.034,-0.011
232,-0.035,-0.035,-0.011
233,-0.036,-0.037,-0.01
234,-0.04,-0.038,-0.011
235,-0.043,-0.039,-0.013
236,-0.043,-0.04,-0.012
237,-0.044,-0.041,-0.011
238,-0.046,-0.042,-0.012
239,-0.047,-0.043,-0.014
240,-0.047,-0.043,-0.014
241,-0.044,-0.043,-0.009
242,-0.04,-0.044,-0.005
243,-0.038,-0.044,-0.003
244,-0.044,-0.044,-0.011
245,-0.048,-0.044,-0.018
246,-0.046,-0.044,-0.019
247,-0.043,-0.044,-0.018
248,-0.041,-0.043,-0.019
249,-0.041,-0.043,-0.021
250,-0.042,-0.042,-0.023
251,-0.043,-0.042,-0.025
252,-0.04,-0.041,-0.022
253,-0.037,-0.041,-0.018
254,-0.036,-0.041,-0.016
255,-0.04,-0.041,-0.02
256,-0.042,-0.041,-0.021
257,-0.043,-0.041,-0.022
258,-0.042,-0.041,-0.022
259,-0.042,-0.042,-0.021
260,-0.042,-0.042,-0.021
261,-0.042,-0.043,-0.02
262,-0.044,-0.043,-0.02
263,-0.044,-0.043,-0.019
264,-0.043,-0.043,-0.017
265,-0.044,-0.043,-0.018
266,-0.045,-0.043,-0.018
267,-0.045,-0.043,-0.018
268,-0.044,-0.043,-0.018
269,-0.043,-0.043,-0.019
270,-0.043,-0.043,-0.02
271,-0.043,-0.043,-0.022
272,-0.043,-0.042,-0.023
273,-0.044,-0.042,-0.022
274,-0.041,-0.041,-0.023
275,-0.041,-0.041,-0.027
276,-0.041,-0.04,-0.03
277,-0.039,-0.039,-0.031
278,-0.038,-0.039,-0.032
279,-0.037,-0.038,-0.033
280,-0.035,-0.037,-0.033
281,-0.035,-0.037,-0.034
282,-0.036,-0.036,-0.035
283,-0.036,-0.036,-0.035
284,-0.036,-0.035,-0.033
285,-0.035,-0.035,-0.033
286,-0.034,-0.034,-0.033
287,-0.034,-0.034,-0.032
288,-0.033,-0.034,-0.031
289,-0.033,-0.034,-0.031
290,-0.033,-0.033,-0.03
291,-0.033,-0.033,-0.028
292,-0.033,-0.033,-0.027
293,-0.033,-0.033,-0.025
294,-0.032,-0.032,-0.022
295,-0.031,-0.032,-0.02
296,-0.032,-0.032,-0.021
297,-0.032,-0.031,-0.022
298,-0.032,-0.031,-0.022
299,-0.03,-0.03,-0.023
300,-0.029,-0.029,-0.024
301,-0.029,-0.028,-0.025
302,-0.03,-0.028,-0.027
303,-0.029,-0.027,-0.028
304,-0.026,-0.026,-0.027
305,-0.026,-0.024,-0.027
306,-0.025,-0.023,-0.029
307,-0.023,-0.022,-0.03
308,-0.021,-0.022,-0.03
309,-0.018,-0.021,-0.029
310,-0.015,-0.021,-0.026
311,-0.016,-0.02,-0.027
312,-0.017,-0.02,-0.027
313,-0.017,-0.019,-0.026
314,-0.014,-0.017,-0.022
315,-0.01,-0.014,-0.018
316,-0.012,-0.011,-0.017
317,-0.012,-0.008,-0.017
318,-0.01,-0.005,-0.014
319,-0.005,-0.002,-0.008
320,0.001,0.002,-0.001
321,-0.001,0.006,-0.0
322,-0.003,0.01,-0.0
323,0.001,0.011,0.006
324,0.006,0.012,0.012
325,0.013,0.013,0.02
326,0.015,0.015,0.022
327,0.008,0.018,0.013
328,0.015,0.018,0.018
329,0.026,0.019,0.027
330,0.041,0.02,0.042
331,0.074,0.022,0.072
332,0.053,0.027,0.05
333,0.042,0.03,0.037
334,0.038,0.031,0.032
335,0.038,0.033,0.029
336,0.036,0.036,0.025
337,0.017,0.04,0.004
338,0.009,0.046,-0.004
339,0.018,0.051,0.003
340,0.031,0.056,0.016
341,0.055,0.061,0.039
342,0.054,0.067,0.039
343,0.05,0.077,0.037
344,0.06,0.084,0.047
345,0.075,0.089,0.063
346,0.119,0.093,0.108
347,0.161,0.097,0.151
348,0.11,0.104,0.101
349,0.097,0.106,0.09
350,0.104,0.107,0.099
351,0.119,0.107,0.115
352,0.175,0.107,0.174
353,0.119,0.11,0.12
354,0.097,0.111,0.099
355,0.089,0.111,0.091
356,0.089,0.111,0.089
357,0.201,0.108,0.2
358,0.149,0.107,0.146
359,0.083,0.107,0.076
360,0.062,0.104,0.054
361,0.06,0.1,0.05
362,0.083,0.095,0.072
363,0.094,0.092,0.082
364,0.059,0.092,0.046
365,0.04,0.09,0.025
366,0.036,0.087,0.018
367,0.043,0.085,0.024
368,0.156,0.084,0.137
369,0.126,0.086,0.106
370,0.1,0.088,0.08
371,0.083,0.089,0.063
372,0.082,0.091,0.062
373,0.208,0.09,0.19
374,0.116,0.092,0.098
375,0.081,0.095,0.064
376,0.065,0.097,0.05
377,0.063,0.098,0.049
378,0.126,0.099,0.113
379,0.088,0.099,0.078
380,0.069,0.099,0.06
381,0.059,0.098,0.053
382,0.058,0.096,0.053
383,0.068,0.094,0.065
384,0.154,0.091,0.152
385,0.105,0.088,0.103
386,0.075,0.083,0.072
387,0.057,0.078,0.052
388,0.05,0.072,0.044
389,0.141,0.066,0.132
390,0.071,0.059,0.061
391,0.044,0.052,0.033
392,0.026,0.045,0.015
393,0.016,0.038,0.003
394,0.072,0.031,0.057
395,0.028,0.024,0.013
396,0.011,0.019,-0.005
397,0.001,0.014,-0.017
398,-0.006,0.011,-0.024
399,0.007,0.01,-0.012
400,0.026,0.011,0.006
