lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.612,1.0
1,0.267,0.446,0.266
2,0.064,0.314,0.061
3,0.031,0.211,0.027
4,0.05,0.133,0.046
5,0.145,0.076,0.14
6,0.071,0.037,0.065
7,0.019,0.012,0.011
8,0.015,-0.001,0.007
9,0.045,-0.004,0.037
10,0.131,-0.001,0.122
11,0.226,0.007,0.217
12,0.053,0.019,0.043
13,0.006,0.032,-0.004
14,0.009,0.046,-0.001
15,0.051,0.06,0.04
16,0.108,0.072,0.097
17,0.058,0.082,0.048
18,-0.001,0.091,-0.011
19,-0.002,0.096,-0.011
20,0.04,0.099,0.03
21,0.09,0.099,0.081
22,0.11,0.097,0.102
23,0.057,0.092,0.05
24,0.009,0.085,0.002
25,0.099,0.077,0.094
26,0.216,0.05,0.211
27,0.013,0.041,0.009
28,0.01,0.038,0.006
29,0.001,0.037,-0.003
30,0.011,0.036,0.006
31,0.031,0.031,0.026
32,0.016,0.029,0.011
33,0.013,0.03,0.007
34,0.0,0.031,-0.006
35,0.01,0.033,0.003
36,0.03,0.031,0.023
37,0.086,0.024,0.079
38,0.029,0.022,0.021
39,-0.004,0.021,-0.012
40,-0.002,0.022,-0.01
41,0.008,0.021,-0.001
42,0.043,0.018,0.034
43,0.024,0.016,0.015
44,0.001,0.017,-0.008
45,0.006,0.019,-0.003
46,0.014,0.02,0.005
47,0.058,0.02,0.049
48,0.087,0.018,0.078
49,0.032,0.017,0.024
50,-0.003,0.019,-0.01
51,-0.002,0.018,-0.008
52,0.002,0.01,-0.003
53,0.007,0.007,0.003
54,-0.005,0.004,-0.009
55,-0.009,0.002,-0.012
56,-0.01,0.0,-0.013
57,-0.008,-0.003,-0.011
58,-0.003,-0.005,-0.005
59,-0.005,-0.007,-0.007
60,-0.01,-0.008,-0.011
61,-0.013,-0.009,-0.014
62,-0.012,-0.01,-0.014
63,-0.011,-0.014,-0.013
64,-0.01,-0.016,-0.014
65,-0.015,-0.017,-0.02
66,-0.016,-0.017,-0.02
67,-0.015,-0.017,-0.02
68,-0.014,-0.017,-0.019
69,-0.014,-0.018,-0.019
70,-0.016,-0.016,-0.022
71,-0.016,-0.015,-0.022
72,-0.017,-0.013,-0.022
73,-0.016,-0.013,-0.022
74,-0.015,-0.015,-0.022
75,-0.016,-0.016,-0.023
76,-0.017,-0.016,-0.024
77,-0.016,-0.016,-0.023
78,-0.016,-0.016,-0.021
79,-0.016,-0.016,-0.02
80,-0.015,-0.016,-0.02
81,-0.015,-0.016,-0.018
82,-0.015,-0.016,-0.017
83,-0.016,-0.016,-0.017
84,-0.014,-0.016,-0.014
85,-0.014,-0.017,-0.015
86,-0.016,-0.017,-0.016
87,-0.018,-0.017,-0.017
88,-0.018,-0.017,-0.016
89,-0.019,-0.017,-0.016
90,-0.019,-0.017,-0.017
91,-0.017,-0.018,-0.016
92,-0.017,-0.018,-0.016
93,-0.018,-0.018,-0.017
94,-0.019,-0.018,-0.018
95,-0.019,-0.018,-0.02
96,-0.02,-0.019,-0.021
97,-0.019,-0.019,-0.019
98,-0.018,-0.018,-0.018
99,-0.017,-0.018,-0.018
100,-0.017,-0.018,-0.018
101,-0.018,-0.018,-0.019
102,-0.017,-0.017,-0.019
103,-0.015,-0.017,-0.018
104,-0.016,-0.016,-0.019
105,-0.016,-0.016,-0.019
106,-0.017,-0.015,-0.019
107,-0.017,-0.015,-0.019
108,-0.016,-0.014,-0.017
109,-0.016,-0.014,-0.016
110,-0.014,-0.014,-0.013
111,-0.012,-0.013,-0.011
112,-0.016,-0.013,-0.013
113,-0.012,-0.013,-0.009
114,-0.006,-0.013,-0.002
115,-0.008,-0.013,-0.005
116,-0.012,-0.013,-0.009
117,-0.014,-0.013,-0.01
118,-0.013,-0.013,-0.01
119,-0.013,-0.013,-0.01
120,-0.013,-0.014,-0.01
121,-0.015,-0.014,-0.012
122,-0.015,-0.014,-0.012
123,-0.014,-0.014,-0.01
124,-0.014,-0.014,-0.01
125,-0.014,-0.014,-0.011
126,-0.015,-0.014,-0.012
127,-0.017,-0.014,-0.013
128,-0.015,-0.013,-0.011
129,-0.012,-0.013,-0.009
130,-0.012,-0.013,-0.01
131,-0.013,-0.012,-0.012
132,-0.014,-0.011,-0.013
133,-0.013,-0.011,-0.012
134,-0.012,-0.011,-0.012
135,-0.01,-0.01,-0.009
136,-0.01,-0.01,-0.008
137,-0.01,-0.009,-0.007
138,-0.011,-0.009,-0.006
139,-0.006,-0.008,-0.001
140,0.0,-0.008,0.005
141,-0.003,-0.008,0.002
142,-0.007,-0.008,-0.002
143,-0.012,-0.008,-0.008
144,-0.006,-0.008,-0.001
145,-0.004,-0.008,0.002
146,-0.004,-0.008,0.002
147,-0.009,-0.008,-0.003
148,-0.013,-0.008,-0.007
149,-0.013,-0.009,-0.008
150,-0.014,-0.009,-0.008
151,-0.012,-0.009,-0.006
152,-0.011,-0.01,-0.006
153,-0.012,-0.01,-0.008
154,-0.011,-0.01,-0.007
155,-0.01,-0.01,-0.007
156,-0.007,-0.01,-0.005
157,-0.004,-0.01,-0.002
158,-0.005,-0.01,-0.005
159,-0.008,-0.009,-0.008
160,-0.009,-0.009,-0.009
161,-0.01,-0.008,-0.01
162,-0.01,-0.008,-0.011
163,-0.009,-0.007,-0.011
164,-0.009,-0.007,-0.01
165,-0.008,-0.006,-0.009
166,-0.006,-0.006,-0.007
167,-0.003,-0.006,-0.004
168,-0.004,-0.005,-0.006
169,-0.009,-0.005,-0.01
170,-0.007,-0.004,-0.008
171,-0.005,-0.004,-0.005
172,0.001,-0.004,0.001
173,0.001,-0.004,0.003
174,-0.002,-0.004,0.001
175,-0.004,-0.004,-0.0
176,-0.005,-0.004,-0.002
177,-0.004,-0.005,-0.001
178,-0.003,-0.005,-0.0
179,-0.007,-0.005,-0.005
180,-0.008,-0.005,-0.006
181,-0.008,-0.005,-0.007
182,-0.007,-0.006,-0.007
183,-0.006,-0.006,-0.006
184,-0.009,-0.006,-0.009
185,-0.002,-0.006,-0.002
186,-0.005,-0.006,-0.005
187,-0.007,-0.006,-0.008
188,-0.006,-0.007,-0.008
189,-0.008,-0.007,-0.009
190,-0.009,-0.008,-0.011
191,-0.01,-0.008,-0.012
192,-0.01,-0.008,-0.012
193,-0.009,-0.008,-0.012
194,-0.009,-0.008,-0.011
195,-0.009,-0.008,-0.011
196,-0.009,-0.007,-0.009
197,-0.006,-0.007,-0.006
198,-0.003,-0.007,-0.003
199,-0.0,-0.007,0.001
200,0.0,-0.007,0.003
201,-0.003,-0.007,0.001
202,-0.009,-0.007,-0.004
203,-0.011,-0.007,-0.007
204,-0.011,-0.007,-0.008
205,-0.01,-0.007,-0.008
206,-0.01,-0.007,-0.009
207,-0.011,-0.007,-0.009
208,-0.01,-0.007,-0.008
209,-0.008,-0.007,-0.006
210,-0.003,-0.007,-0.001
211,0.004,-0.007,0.007
212,0.0,-0.007,0.003
213,-0.005,-0.007,-0.002
214,-0.007,-0.007,-0.004
215,-0.013,-0.007,-0.011
216,-0.01,-0.007,-0.008
217,-0.007,-0.007,-0.007
218,-0.008,-0.008,-0.009
219,-0.009,-0.008,-0.011
220,-0.01,-0.008,-0.012
221,-0.01,-0.008,-0.012
222,-0.008,-0.008,-0.009
223,-0.007,-0.009,-0.008
224,-0.008,-0.009,-0.009
225,-0.007,-0.009,-0.007
226,-0.007,-0.01,-0.006
227,-0.007,-0.01,-0.003
228,-0.007,-0.011,-0.003
229,-0.01,-0.011,-0.006
230,-0.014,-0.011,-0.01
231,-0.015,-0.011,-0.012
232,-0.015,-0.011,-0.011
233,-0.012,-0.011,-0.008
234,-0.012,-0.011,-0.007
235,-0.014,-0.011,-0.009
236,-0.015,-0.011,-0.009
237,-0.013,-0.011,-0.007
238,-0.008,-0.012,-0.003
239,-0.005,-0.012,0.001
240,-0.009,-0.012,-0.003
241,-0.016,-0.012,-0.01
242,-0.011,-0.012,-0.006
243,-0.008,-0.012,-0.003
244,-0.01,-0.013,-0.007
245,-0.014,-0.013,-0.011
246,-0.014,-0.013,-0.013
247,-0.015,-0.013,-0.015
248,-0.014,-0.013,-0.015
249,-0.014,-0.014,-0.016
250,-0.015,-0.014,-0.017
251,-0.014,-0.014,-0.017
252,-0.015,-0.014,-0.017
253,-0.014,-0.014,-0.016
254,-0.013,-0.015,-0.013
255,-0.014,-0.015,-0.015
256,-0.016,-0.016,-0.016
257,-0.017,-0.016,-0.017
258,-0.017,-0.016,-0.016
259,-0.017,-0.016,-0.016
260,-0.017,-0.016,-0.016
261,-0.016,-0.016,-0.014
262,-0.016,-0.016,-0.013
263,-0.017,-0.016,-0.013
264,-0.016,-0.015,-0.012
265,-0.013,-0.016,-0.009
266,-0.013,-0.016,-0.01
267,-0.015,-0.015,-0.012
268,-0.014,-0.015,-0.012
269,-0.014,-0.015,-0.012
270,-0.015,-0.016,-0.012
271,-0.017,-0.016,-0.014
272,-0.017,-0.016,-0.015
273,-0.017,-0.016,-0.017
274,-0.017,-0.016,-0.016
275,-0.016,-0.016,-0.018
276,-0.015,-0.016,-0.018
277,-0.015,-0.016,-0.019
278,-0.016,-0.016,-0.02
279,-0.016,-0.016,-0.02
280,-0.016,-0.016,-0.02
281,-0.016,-0.016,-0.02
282,-0.016,-0.016,-0.019
283,-0.015,-0.017,-0.018
284,-0.016,-0.017,-0.018
285,-0.017,-0.017,-0.019
286,-0.017,-0.017,-0.019
287,-0.017,-0.017,-0.019
288,-0.017,-0.016,-0.018
289,-0.015,-0.016,-0.016
290,-0.015,-0.015,-0.016
291,-0.016,-0.015,-0.016
292,-0.016,-0.015,-0.015
293,-0.015,-0.015,-0.013
294,-0.014,-0.015,-0.012
295,-0.015,-0.014,-0.013
296,-0.016,-0.014,-0.014
297,-0.015,-0.014,-0.014
298,-0.015,-0.014,-0.014
299,-0.012,-0.014,-0.011
300,-0.013,-0.013,-0.011
301,-0.013,-0.012,-0.012
302,-0.013,-0.012,-0.013
303,-0.011,-0.013,-0.011
304,-0.006,-0.013,-0.007
305,-0.007,-0.012,-0.008
306,-0.012,-0.011,-0.013
307,-0.014,-0.01,-0.016
308,-0.013,-0.01,-0.016
309,-0.012,-0.01,-0.015
310,-0.008,-0.009,-0.011
311,-0.011,-0.009,-0.013
312,-0.013,-0.007,-0.016
313,-0.01,-0.008,-0.012
314,-0.002,-0.008,-0.004
315,0.002,-0.008,-0.0
316,-0.003,-0.006,-0.006
317,-0.01,-0.003,-0.012
318,-0.009,-0.001,-0.012
319,-0.004,-0.001,-0.006
320,0.014,0.001,0.011
321,0.012,0.005,0.009
322,0.001,0.007,-0.001
323,-0.004,0.009,-0.006
324,-0.005,0.01,-0.007
325,0.023,0.011,0.021
326,0.03,0.013,0.028
327,0.019,0.016,0.016
328,-0.0,0.019,-0.003
329,-0.002,0.021,-0.004
330,0.037,0.022,0.033
331,0.038,0.025,0.034
332,0.038,0.031,0.034
333,0.023,0.034,0.018
334,0.024,0.032,0.019
335,0.044,0.03,0.038
336,0.046,0.029,0.04
337,0.065,0.031,0.059
338,0.018,0.035,0.012
339,0.004,0.033,-0.002
340,0.008,0.032,0.002
341,0.025,0.031,0.019
342,0.084,0.033,0.079
343,0.038,0.042,0.033
344,-0.001,0.04,-0.006
345,0.022,0.037,0.018
346,0.088,0.034,0.083
347,0.071,0.034,0.066
348,0.034,0.037,0.029
349,0.015,0.038,0.01
350,0.007,0.038,0.003
351,0.027,0.038,0.024
352,0.051,0.04,0.048
353,0.05,0.043,0.048
354,0.009,0.049,0.007
355,0.004,0.052,0.003
356,0.036,0.053,0.035
357,0.164,0.055,0.162
358,0.163,0.061,0.16
359,0.016,0.065,0.012
360,0.0,0.065,-0.004
361,0.005,0.062,0.001
362,0.074,0.06,0.069
363,0.163,0.06,0.158
364,0.013,0.062,0.008
365,-0.0,0.063,-0.006
366,0.002,0.063,-0.005
367,0.071,0.064,0.064
368,0.32,0.063,0.314
369,0.073,0.066,0.066
370,0.004,0.066,-0.003
371,0.001,0.066,-0.006
372,0.048,0.064,0.041
373,0.113,0.062,0.107
374,0.073,0.062,0.066
375,0.016,0.063,0.01
376,-0.002,0.063,-0.008
377,0.016,0.064,0.011
378,0.06,0.065,0.056
379,0.127,0.065,0.123
380,0.044,0.066,0.041
381,0.009,0.066,0.005
382,0.041,0.066,0.038
383,0.175,0.066,0.172
384,0.181,0.065,0.179
385,0.064,0.065,0.061
386,0.007,0.063,0.003
387,0.002,0.062,-0.001
388,0.058,0.06,0.054
389,0.095,0.057,0.09
390,0.063,0.055,0.058
391,0.028,0.052,0.023
392,0.003,0.048,-0.002
393,0.047,0.044,0.041
394,0.135,0.04,0.129
395,0.027,0.036,0.02
396,0.004,0.032,-0.003
397,-0.005,0.028,-0.012
398,0.013,0.025,0.005
399,0.03,0.021,0.022
400,0.036,0.018,0.028
