lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.475,0.528,0.476
2,0.163,0.396,0.164
3,0.099,0.29,0.099
4,0.097,0.206,0.094
5,0.165,0.143,0.16
6,0.108,0.095,0.101
7,0.061,0.062,0.053
8,0.051,0.04,0.042
9,0.067,0.028,0.057
10,0.169,0.023,0.156
11,0.276,0.024,0.262
12,0.093,0.029,0.079
13,0.023,0.037,0.008
14,0.009,0.047,-0.006
15,0.026,0.058,0.011
16,0.094,0.068,0.078
17,0.072,0.078,0.057
18,0.025,0.087,0.011
19,0.021,0.095,0.008
20,0.055,0.1,0.043
21,0.105,0.104,0.095
22,0.078,0.106,0.07
23,0.051,0.105,0.044
24,0.042,0.103,0.035
25,0.044,0.099,0.038
26,0.065,0.08,0.059
27,0.096,0.071,0.091
28,0.08,0.068,0.076
29,0.07,0.068,0.067
30,0.088,0.067,0.085
31,0.126,0.062,0.122
32,0.144,0.059,0.139
33,0.085,0.057,0.079
34,0.044,0.057,0.037
35,0.019,0.056,0.012
36,0.015,0.051,0.007
37,0.031,0.039,0.022
38,0.025,0.03,0.016
39,0.007,0.025,-0.003
40,-0.003,0.02,-0.014
41,-0.005,0.015,-0.017
42,0.003,0.009,-0.011
43,0.001,0.002,-0.013
44,-0.005,-0.002,-0.019
45,-0.01,-0.005,-0.025
46,-0.01,-0.008,-0.024
47,-0.005,-0.012,-0.018
48,-0.004,-0.015,-0.016
49,-0.008,-0.017,-0.018
50,-0.013,-0.018,-0.021
51,-0.015,-0.017,-0.021
52,-0.013,-0.016,-0.019
53,-0.007,-0.016,-0.012
54,-0.01,-0.015,-0.014
55,-0.013,-0.013,-0.016
56,-0.014,-0.011,-0.017
57,-0.014,-0.011,-0.016
58,-0.013,-0.013,-0.015
59,-0.014,-0.015,-0.017
60,-0.016,-0.015,-0.018
61,-0.017,-0.015,-0.02
62,-0.017,-0.015,-0.021
63,-0.017,-0.016,-0.022
64,-0.017,-0.017,-0.023
65,-0.018,-0.017,-0.023
66,-0.018,-0.018,-0.023
67,-0.019,-0.018,-0.022
68,-0.019,-0.018,-0.023
69,-0.019,-0.018,-0.025
70,-0.019,-0.019,-0.025
71,-0.018,-0.019,-0.026
72,-0.017,-0.019,-0.027
73,-0.018,-0.019,-0.029
74,-0.018,-0.019,-0.03
75,-0.019,-0.02,-0.031
76,-0.02,-0.02,-0.031
77,-0.02,-0.02,-0.029
78,-0.021,-0.02,-0.027
79,-0.021,-0.021,-0.026
80,-0.022,-0.021,-0.026
81,-0.022,-0.021,-0.024
82,-0.021,-0.022,-0.024
83,-0.02,-0.022,-0.024
84,-0.022,-0.022,-0.025
85,-0.023,-0.022,-0.026
86,-0.023,-0.022,-0.026
87,-0.022,-0.022,-0.025
88,-0.022,-0.022,-0.024
89,-0.023,-0.022,-0.025
90,-0.023,-0.022,-0.026
91,-0.022,-0.022,-0.026
92,-0.021,-0.021,-0.025
93,-0.02,-0.021,-0.024
94,-0.021,-0.02,-0.023
95,-0.022,-0.019,-0.022
96,-0.022,-0.019,-0.022
97,-0.018,-0.018,-0.015
98,-0.015,-0.017,-0.013
99,-0.014,-0.017,-0.014
100,-0.016,-0.016,-0.019
101,-0.017,-0.015,-0.023
102,-0.017,-0.015,-0.024
103,-0.015,-0.015,-0.021
104,-0.012,-0.015,-0.019
105,-0.013,-0.015,-0.019
106,-0.016,-0.015,-0.021
107,-0.016,-0.015,-0.019
108,-0.012,-0.016,-0.011
109,-0.01,-0.016,-0.008
110,-0.013,-0.016,-0.009
111,-0.013,-0.016,-0.01
112,-0.014,-0.016,-0.012
113,-0.017,-0.016,-0.016
114,-0.016,-0.016,-0.016
115,-0.016,-0.016,-0.016
116,-0.019,-0.016,-0.019
117,-0.022,-0.015,-0.022
118,-0.021,-0.015,-0.021
119,-0.018,-0.015,-0.018
120,-0.016,-0.015,-0.016
121,-0.018,-0.014,-0.018
122,-0.019,-0.014,-0.019
123,-0.016,-0.013,-0.015
124,-0.01,-0.012,-0.008
125,-0.004,-0.012,0.0
126,-0.005,-0.011,0.002
127,-0.009,-0.01,-0.003
128,-0.005,-0.009,0.001
129,-0.003,-0.009,0.001
130,-0.003,-0.008,-0.002
131,-0.007,-0.008,-0.009
132,-0.01,-0.008,-0.015
133,-0.013,-0.007,-0.018
134,-0.012,-0.007,-0.017
135,-0.009,-0.008,-0.012
136,-0.006,-0.008,-0.008
137,-0.008,-0.008,-0.008
138,-0.009,-0.008,-0.007
139,-0.007,-0.008,-0.004
140,-0.005,-0.008,-0.001
141,-0.003,-0.008,0.001
142,-0.005,-0.007,-0.003
143,-0.008,-0.006,-0.007
144,-0.01,-0.005,-0.01
145,-0.009,-0.005,-0.009
146,-0.009,-0.004,-0.009
147,-0.009,-0.003,-0.009
148,-0.009,-0.002,-0.008
149,-0.008,-0.001,-0.006
150,-0.001,-0.0,-0.0
151,0.005,0.0,0.005
152,0.007,0.001,0.008
153,0.006,0.002,0.006
154,0.003,0.002,0.003
155,0.004,0.002,0.005
156,0.01,0.003,0.01
157,0.012,0.003,0.013
158,0.01,0.003,0.009
159,0.006,0.003,0.004
160,0.003,0.002,0.0
161,0.0,0.002,-0.003
162,-0.003,0.001,-0.007
163,-0.005,0.001,-0.01
164,-0.007,0.0,-0.012
165,-0.01,-0.0,-0.014
166,-0.009,-0.001,-0.01
167,-0.004,-0.002,-0.002
168,0.0,-0.003,0.004
169,0.001,-0.004,0.005
170,-0.0,-0.005,0.004
171,-0.002,-0.006,0.002
172,-0.004,-0.007,-0.001
173,-0.005,-0.007,-0.004
174,-0.006,-0.007,-0.005
175,-0.008,-0.007,-0.007
176,-0.01,-0.007,-0.009
177,-0.01,-0.007,-0.01
178,-0.01,-0.008,-0.009
179,-0.009,-0.008,-0.007
180,-0.008,-0.008,-0.005
181,-0.006,-0.007,-0.001
182,-0.005,-0.007,0.0
183,-0.005,-0.007,0.002
184,-0.006,-0.007,0.001
185,-0.007,-0.007,-0.0
186,-0.009,-0.008,-0.006
187,-0.013,-0.008,-0.013
188,-0.009,-0.008,-0.01
189,-0.006,-0.008,-0.009
190,-0.006,-0.008,-0.01
191,-0.007,-0.008,-0.011
192,-0.009,-0.007,-0.012
193,-0.009,-0.007,-0.012
194,-0.008,-0.007,-0.011
195,-0.008,-0.007,-0.009
196,-0.008,-0.008,-0.008
197,-0.008,-0.008,-0.008
198,-0.007,-0.008,-0.007
199,-0.005,-0.009,-0.005
200,-0.002,-0.009,-0.001
201,-0.003,-0.01,-0.002
202,-0.012,-0.01,-0.01
203,-0.015,-0.01,-0.012
204,-0.015,-0.011,-0.012
205,-0.012,-0.011,-0.009
206,-0.011,-0.011,-0.008
207,-0.012,-0.011,-0.009
208,-0.013,-0.011,-0.01
209,-0.013,-0.012,-0.01
210,-0.011,-0.012,-0.008
211,-0.01,-0.012,-0.006
212,-0.011,-0.013,-0.006
213,-0.012,-0.012,-0.007
214,-0.017,-0.012,-0.012
215,-0.015,-0.012,-0.011
216,-0.012,-0.012,-0.01
217,-0.01,-0.012,-0.01
218,-0.01,-0.012,-0.012
219,-0.013,-0.012,-0.015
220,-0.013,-0.012,-0.016
221,-0.011,-0.011,-0.014
222,-0.008,-0.011,-0.01
223,-0.006,-0.01,-0.007
224,-0.008,-0.01,-0.008
225,-0.013,-0.01,-0.013
226,-0.012,-0.01,-0.01
227,-0.012,-0.01,-0.008
228,-0.012,-0.01,-0.009
229,-0.013,-0.01,-0.01
230,-0.012,-0.011,-0.009
231,-0.011,-0.011,-0.008
232,-0.01,-0.012,-0.007
233,-0.009,-0.012,-0.006
234,-0.011,-0.012,-0.006
235,-0.013,-0.013,-0.008
236,-0.013,-0.014,-0.008
237,-0.013,-0.014,-0.008
238,-0.015,-0.015,-0.009
239,-0.016,-0.015,-0.01
240,-0.018,-0.016,-0.012
241,-0.016,-0.016,-0.01
242,-0.012,-0.016,-0.006
243,-0.012,-0.017,-0.006
244,-0.019,-0.017,-0.014
245,-0.024,-0.017,-0.021
246,-0.021,-0.017,-0.02
247,-0.019,-0.017,-0.02
248,-0.017,-0.017,-0.021
249,-0.018,-0.017,-0.023
250,-0.019,-0.017,-0.025
251,-0.018,-0.016,-0.025
252,-0.013,-0.016,-0.019
253,-0.009,-0.016,-0.012
254,-0.01,-0.016,-0.012
255,-0.019,-0.016,-0.02
256,-0.022,-0.016,-0.021
257,-0.017,-0.016,-0.015
258,-0.013,-0.016,-0.009
259,-0.013,-0.016,-0.01
260,-0.014,-0.016,-0.013
261,-0.015,-0.017,-0.015
262,-0.015,-0.017,-0.015
263,-0.016,-0.018,-0.014
264,-0.017,-0.018,-0.014
265,-0.019,-0.019,-0.016
266,-0.02,-0.019,-0.017
267,-0.02,-0.02,-0.017
268,-0.02,-0.02,-0.016
269,-0.02,-0.021,-0.016
270,-0.023,-0.022,-0.018
271,-0.025,-0.022,-0.02
272,-0.027,-0.022,-0.021
273,-0.026,-0.022,-0.018
274,-0.024,-0.023,-0.019
275,-0.023,-0.023,-0.021
276,-0.022,-0.022,-0.024
277,-0.022,-0.022,-0.027
278,-0.021,-0.022,-0.027
279,-0.02,-0.022,-0.027
280,-0.019,-0.022,-0.026
281,-0.02,-0.021,-0.027
282,-0.02,-0.021,-0.027
283,-0.021,-0.02,-0.027
284,-0.02,-0.02,-0.024
285,-0.019,-0.02,-0.024
286,-0.019,-0.02,-0.025
287,-0.02,-0.02,-0.025
288,-0.02,-0.02,-0.025
289,-0.019,-0.02,-0.024
290,-0.019,-0.019,-0.024
291,-0.019,-0.02,-0.023
292,-0.02,-0.02,-0.022
293,-0.021,-0.02,-0.021
294,-0.021,-0.02,-0.02
295,-0.02,-0.021,-0.019
296,-0.02,-0.021,-0.018
297,-0.021,-0.021,-0.018
298,-0.022,-0.021,-0.018
299,-0.022,-0.021,-0.018
300,-0.021,-0.021,-0.017
301,-0.021,-0.021,-0.018
302,-0.022,-0.021,-0.018
303,-0.023,-0.022,-0.019
304,-0.023,-0.022,-0.021
305,-0.021,-0.021,-0.02
306,-0.02,-0.02,-0.021
307,-0.02,-0.02,-0.023
308,-0.019,-0.02,-0.023
309,-0.019,-0.02,-0.023
310,-0.017,-0.019,-0.021
311,-0.018,-0.018,-0.023
312,-0.019,-0.018,-0.023
313,-0.02,-0.018,-0.023
314,-0.015,-0.017,-0.018
315,-0.008,-0.015,-0.011
316,-0.015,-0.013,-0.017
317,-0.016,-0.011,-0.017
318,-0.015,-0.01,-0.017
319,-0.009,-0.01,-0.011
320,-0.002,-0.008,-0.003
321,-0.003,-0.005,-0.002
322,-0.005,-0.002,-0.002
323,-0.005,-0.001,-0.001
324,-0.001,-0.0,0.002
325,0.003,0.002,0.007
326,0.013,0.006,0.016
327,0.007,0.012,0.01
328,0.003,0.014,0.006
329,0.008,0.016,0.011
330,0.023,0.017,0.025
331,0.034,0.019,0.035
332,0.019,0.025,0.02
333,0.016,0.028,0.017
334,0.031,0.029,0.03
335,0.052,0.029,0.05
336,0.044,0.031,0.041
337,0.025,0.035,0.022
338,0.022,0.039,0.017
339,0.029,0.041,0.025
340,0.045,0.042,0.04
341,0.077,0.044,0.073
342,0.061,0.048,0.057
343,0.043,0.055,0.04
344,0.035,0.06,0.032
345,0.039,0.06,0.036
346,0.084,0.059,0.081
347,0.08,0.058,0.077
348,0.03,0.06,0.028
349,0.016,0.06,0.014
350,0.024,0.06,0.023
351,0.078,0.059,0.078
352,0.145,0.06,0.146
353,0.088,0.062,0.089
354,0.056,0.065,0.058
355,0.036,0.066,0.039
356,0.029,0.066,0.031
357,0.153,0.066,0.154
358,0.125,0.068,0.125
359,0.038,0.073,0.037
360,0.011,0.074,0.009
361,0.018,0.071,0.017
362,0.091,0.068,0.088
363,0.098,0.066,0.095
364,0.029,0.066,0.025
365,0.002,0.066,-0.003
366,-0.0,0.064,-0.007
367,0.039,0.061,0.031
368,0.19,0.059,0.182
369,0.172,0.058,0.164
370,0.086,0.058,0.078
371,0.03,0.057,0.023
372,0.028,0.055,0.021
373,0.087,0.052,0.081
374,0.066,0.052,0.06
375,0.021,0.054,0.016
376,0.005,0.053,0.0
377,0.013,0.053,0.008
378,0.051,0.052,0.047
379,0.063,0.051,0.059
380,0.025,0.05,0.022
381,0.003,0.049,0.001
382,-0.003,0.047,-0.004
383,0.048,0.046,0.047
384,0.133,0.044,0.133
385,0.103,0.042,0.103
386,0.051,0.039,0.051
387,0.016,0.037,0.015
388,0.012,0.034,0.01
389,0.058,0.031,0.055
390,0.042,0.028,0.039
391,0.012,0.025,0.01
392,0.0,0.022,-0.002
393,0.001,0.018,-0.001
394,0.029,0.016,0.024
395,0.028,0.013,0.022
396,0.011,0.011,0.005
397,-0.005,0.009,-0.012
398,-0.011,0.008,-0.019
399,-0.003,0.008,-0.011
400,0.035,0.009,0.027
