lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.467,0.565,0.473
2,0.22,0.431,0.225
3,0.177,0.322,0.177
4,0.181,0.236,0.175
5,0.25,0.17,0.237
6,0.141,0.12,0.125
7,0.083,0.084,0.064
8,0.069,0.06,0.046
9,0.069,0.045,0.043
10,0.15,0.038,0.121
11,0.202,0.038,0.171
12,0.077,0.041,0.046
13,0.033,0.048,0.001
14,0.028,0.056,-0.005
15,0.049,0.066,0.016
16,0.072,0.076,0.038
17,0.038,0.085,0.007
18,0.029,0.093,-0.0
19,0.042,0.1,0.015
20,0.097,0.105,0.071
21,0.137,0.108,0.113
22,0.081,0.11,0.061
23,0.066,0.109,0.05
24,0.071,0.107,0.058
25,0.105,0.102,0.094
26,0.121,0.085,0.114
27,0.108,0.077,0.104
28,0.082,0.075,0.08
29,0.064,0.073,0.065
30,0.067,0.07,0.068
31,0.09,0.063,0.089
32,0.091,0.057,0.086
33,0.044,0.053,0.037
34,0.024,0.049,0.013
35,0.015,0.046,0.001
36,0.014,0.039,-0.003
37,0.025,0.029,0.004
38,0.017,0.021,-0.004
39,0.006,0.016,-0.016
40,-0.002,0.011,-0.025
41,-0.003,0.006,-0.027
42,0.01,0.001,-0.016
43,-0.0,-0.002,-0.026
44,-0.006,-0.003,-0.031
45,-0.006,-0.003,-0.032
46,-0.004,-0.005,-0.028
47,0.001,-0.007,-0.021
48,0.002,-0.008,-0.019
49,0.0,-0.007,-0.017
50,-0.005,-0.006,-0.02
51,-0.009,-0.006,-0.019
52,-0.007,-0.007,-0.014
53,-0.001,-0.007,-0.006
54,-0.003,-0.008,-0.006
55,-0.007,-0.007,-0.007
56,-0.008,-0.007,-0.006
57,-0.008,-0.008,-0.003
58,-0.006,-0.011,0.001
59,-0.009,-0.012,-0.001
60,-0.014,-0.013,-0.006
61,-0.017,-0.014,-0.01
62,-0.02,-0.015,-0.016
63,-0.019,-0.017,-0.018
64,-0.018,-0.018,-0.021
65,-0.022,-0.019,-0.025
66,-0.023,-0.02,-0.026
67,-0.024,-0.021,-0.027
68,-0.025,-0.022,-0.029
69,-0.023,-0.023,-0.03
70,-0.022,-0.023,-0.03
71,-0.022,-0.024,-0.03
72,-0.022,-0.024,-0.032
73,-0.023,-0.024,-0.033
74,-0.023,-0.025,-0.033
75,-0.025,-0.025,-0.035
76,-0.026,-0.026,-0.034
77,-0.025,-0.026,-0.031
78,-0.026,-0.026,-0.028
79,-0.028,-0.026,-0.027
80,-0.026,-0.027,-0.027
81,-0.025,-0.027,-0.024
82,-0.025,-0.028,-0.022
83,-0.026,-0.028,-0.021
84,-0.027,-0.028,-0.019
85,-0.028,-0.028,-0.017
86,-0.028,-0.028,-0.015
87,-0.028,-0.029,-0.013
88,-0.03,-0.029,-0.014
89,-0.032,-0.029,-0.015
90,-0.033,-0.029,-0.017
91,-0.033,-0.029,-0.019
92,-0.032,-0.029,-0.02
93,-0.029,-0.029,-0.019
94,-0.029,-0.029,-0.019
95,-0.03,-0.029,-0.021
96,-0.031,-0.029,-0.022
97,-0.027,-0.029,-0.017
98,-0.023,-0.028,-0.012
99,-0.024,-0.028,-0.014
100,-0.026,-0.028,-0.017
101,-0.026,-0.029,-0.02
102,-0.026,-0.03,-0.019
103,-0.025,-0.03,-0.02
104,-0.027,-0.03,-0.021
105,-0.03,-0.03,-0.022
106,-0.035,-0.031,-0.026
107,-0.037,-0.031,-0.027
108,-0.032,-0.031,-0.019
109,-0.029,-0.03,-0.016
110,-0.029,-0.03,-0.014
111,-0.031,-0.029,-0.016
112,-0.03,-0.028,-0.016
113,-0.027,-0.027,-0.012
114,-0.026,-0.026,-0.012
115,-0.027,-0.024,-0.012
116,-0.029,-0.023,-0.013
117,-0.028,-0.021,-0.012
118,-0.025,-0.02,-0.009
119,-0.02,-0.018,-0.005
120,-0.016,-0.016,-0.002
121,-0.018,-0.015,-0.005
122,-0.016,-0.013,-0.005
123,-0.004,-0.011,0.006
124,0.005,-0.01,0.015
125,0.008,-0.009,0.019
126,-0.005,-0.008,0.009
127,-0.015,-0.008,0.001
128,-0.008,-0.008,0.007
129,-0.001,-0.008,0.01
130,-0.001,-0.008,0.006
131,-0.009,-0.009,-0.005
132,-0.014,-0.008,-0.011
133,-0.016,-0.009,-0.015
134,-0.014,-0.009,-0.012
135,-0.013,-0.01,-0.011
136,-0.011,-0.01,-0.006
137,-0.013,-0.011,-0.005
138,-0.014,-0.011,-0.004
139,-0.01,-0.011,0.001
140,-0.008,-0.01,-0.0
141,-0.006,-0.009,-0.002
142,-0.008,-0.008,-0.005
143,-0.01,-0.006,-0.006
144,-0.009,-0.004,-0.004
145,-0.005,-0.002,0.003
146,-0.002,-0.0,0.008
147,0.001,0.002,0.013
148,0.001,0.004,0.015
149,0.001,0.005,0.017
150,0.011,0.007,0.026
151,0.019,0.008,0.033
152,0.018,0.009,0.031
153,0.011,0.011,0.023
154,0.007,0.012,0.019
155,0.008,0.013,0.021
156,0.02,0.014,0.034
157,0.03,0.015,0.042
158,0.025,0.016,0.037
159,0.018,0.017,0.025
160,0.016,0.017,0.02
161,0.011,0.016,0.01
162,0.006,0.016,0.001
163,0.005,0.016,-0.003
164,0.004,0.015,-0.004
165,0.005,0.015,-0.004
166,0.009,0.015,0.001
167,0.016,0.014,0.01
168,0.024,0.014,0.018
169,0.026,0.014,0.02
170,0.023,0.014,0.019
171,0.019,0.013,0.015
172,0.015,0.013,0.01
173,0.013,0.012,0.009
174,0.012,0.012,0.008
175,0.009,0.013,0.006
176,0.008,0.012,0.007
177,0.007,0.011,0.007
178,0.007,0.01,0.005
179,0.005,0.01,0.004
180,0.003,0.01,0.001
181,0.004,0.01,0.003
182,0.014,0.01,0.012
183,0.028,0.009,0.027
184,0.023,0.009,0.021
185,0.01,0.008,0.007
186,0.001,0.007,-0.007
187,-0.003,0.007,-0.014
188,0.002,0.006,-0.011
189,0.004,0.006,-0.009
190,0.001,0.005,-0.012
191,0.0,0.005,-0.013
192,0.002,0.005,-0.01
193,0.001,0.005,-0.01
194,0.009,0.004,-0.001
195,0.017,0.004,0.008
196,0.006,0.003,-0.001
197,-0.005,0.002,-0.011
198,-0.0,0.002,-0.005
199,0.007,0.001,0.006
200,0.015,-0.0,0.015
201,0.008,-0.001,0.009
202,-0.007,-0.001,-0.003
203,-0.012,-0.002,-0.006
204,-0.011,-0.003,-0.004
205,-0.005,-0.003,0.003
206,-0.003,-0.004,0.006
207,-0.006,-0.004,0.004
208,-0.007,-0.004,0.001
209,-0.006,-0.005,0.001
210,-0.005,-0.006,0.002
211,-0.005,-0.007,0.001
212,-0.004,-0.007,0.002
213,-0.003,-0.007,0.004
214,-0.01,-0.007,-0.005
215,-0.006,-0.008,-0.001
216,-0.002,-0.008,-0.001
217,-0.006,-0.007,-0.007
218,-0.01,-0.007,-0.013
219,-0.016,-0.007,-0.021
220,-0.015,-0.008,-0.021
221,-0.011,-0.009,-0.016
222,-0.006,-0.01,-0.008
223,-0.005,-0.01,-0.004
224,-0.008,-0.011,-0.007
225,-0.017,-0.011,-0.013
226,-0.01,-0.013,-0.003
227,-0.004,-0.014,0.003
228,-0.009,-0.015,-0.001
229,-0.015,-0.016,-0.007
230,-0.02,-0.017,-0.011
231,-0.022,-0.019,-0.011
232,-0.021,-0.02,-0.009
233,-0.021,-0.021,-0.007
234,-0.022,-0.022,-0.007
235,-0.026,-0.023,-0.009
236,-0.026,-0.024,-0.008
237,-0.025,-0.024,-0.008
238,-0.027,-0.025,-0.01
239,-0.029,-0.025,-0.012
240,-0.029,-0.025,-0.014
241,-0.024,-0.026,-0.009
242,-0.018,-0.026,-0.003
243,-0.016,-0.026,-0.001
244,-0.025,-0.026,-0.013
245,-0.033,-0.025,-0.024
246,-0.03,-0.024,-0.024
247,-0.026,-0.024,-0.024
248,-0.024,-0.023,-0.026
249,-0.024,-0.023,-0.03
250,-0.025,-0.022,-0.033
251,-0.024,-0.021,-0.033
252,-0.018,-0.021,-0.025
253,-0.011,-0.021,-0.017
254,-0.012,-0.021,-0.017
255,-0.019,-0.021,-0.024
256,-0.023,-0.021,-0.028
257,-0.024,-0.022,-0.028
258,-0.023,-0.022,-0.028
259,-0.022,-0.023,-0.028
260,-0.022,-0.024,-0.027
261,-0.024,-0.024,-0.026
262,-0.025,-0.025,-0.024
263,-0.025,-0.025,-0.021
264,-0.025,-0.026,-0.019
265,-0.026,-0.026,-0.019
266,-0.028,-0.027,-0.02
267,-0.03,-0.027,-0.022
268,-0.03,-0.028,-0.022
269,-0.029,-0.029,-0.023
270,-0.029,-0.029,-0.023
271,-0.031,-0.029,-0.026
272,-0.032,-0.029,-0.027
273,-0.031,-0.029,-0.025
274,-0.03,-0.029,-0.027
275,-0.028,-0.028,-0.029
276,-0.027,-0.027,-0.032
277,-0.027,-0.027,-0.035
278,-0.026,-0.026,-0.035
279,-0.024,-0.026,-0.036
280,-0.023,-0.026,-0.036
281,-0.022,-0.026,-0.036
282,-0.024,-0.026,-0.038
283,-0.025,-0.026,-0.038
284,-0.026,-0.025,-0.036
285,-0.025,-0.025,-0.035
286,-0.024,-0.025,-0.035
287,-0.025,-0.025,-0.035
288,-0.025,-0.025,-0.035
289,-0.023,-0.025,-0.032
290,-0.024,-0.025,-0.031
291,-0.025,-0.025,-0.029
292,-0.026,-0.024,-0.026
293,-0.026,-0.024,-0.024
294,-0.026,-0.023,-0.021
295,-0.025,-0.023,-0.019
296,-0.025,-0.022,-0.018
297,-0.026,-0.022,-0.019
298,-0.026,-0.021,-0.02
299,-0.024,-0.021,-0.019
300,-0.021,-0.02,-0.018
301,-0.018,-0.019,-0.017
302,-0.016,-0.019,-0.016
303,-0.014,-0.019,-0.014
304,-0.013,-0.019,-0.016
305,-0.014,-0.019,-0.018
306,-0.015,-0.018,-0.022
307,-0.016,-0.018,-0.026
308,-0.013,-0.018,-0.025
309,-0.014,-0.018,-0.028
310,-0.015,-0.017,-0.029
311,-0.017,-0.016,-0.032
312,-0.019,-0.016,-0.033
313,-0.018,-0.015,-0.031
314,-0.017,-0.014,-0.029
315,-0.016,-0.012,-0.027
316,-0.017,-0.01,-0.026
317,-0.016,-0.008,-0.025
318,-0.011,-0.006,-0.019
319,-0.005,-0.005,-0.012
320,-0.0,-0.003,-0.006
321,0.0,0.001,-0.002
322,-0.002,0.005,-0.001
323,0.002,0.007,0.007
324,0.012,0.01,0.019
325,0.021,0.013,0.029
326,0.03,0.016,0.037
327,0.023,0.022,0.03
328,0.018,0.025,0.023
329,0.023,0.026,0.026
330,0.032,0.028,0.033
331,0.045,0.03,0.043
332,0.034,0.036,0.031
333,0.028,0.039,0.024
334,0.036,0.038,0.03
335,0.048,0.037,0.039
336,0.045,0.037,0.033
337,0.031,0.039,0.019
338,0.029,0.041,0.016
339,0.036,0.041,0.022
340,0.047,0.041,0.033
341,0.059,0.041,0.043
342,0.056,0.042,0.041
343,0.034,0.046,0.021
344,0.023,0.048,0.011
345,0.028,0.048,0.016
346,0.062,0.047,0.05
347,0.08,0.047,0.069
348,0.032,0.05,0.024
349,0.022,0.05,0.017
350,0.025,0.048,0.023
351,0.039,0.047,0.041
352,0.105,0.045,0.109
353,0.061,0.046,0.07
354,0.018,0.046,0.03
355,0.012,0.045,0.023
356,0.02,0.044,0.03
357,0.15,0.043,0.155
358,0.103,0.044,0.106
359,0.029,0.047,0.03
360,0.005,0.046,0.004
361,0.009,0.042,0.006
362,0.034,0.039,0.028
363,0.06,0.037,0.052
364,0.022,0.038,0.012
365,0.0,0.035,-0.012
366,-0.001,0.033,-0.015
367,0.005,0.03,-0.01
368,0.072,0.028,0.055
369,0.081,0.029,0.063
370,0.037,0.03,0.019
371,0.002,0.03,-0.014
372,0.021,0.03,0.005
373,0.107,0.029,0.091
374,0.049,0.031,0.035
375,0.017,0.034,0.005
376,0.004,0.037,-0.007
377,0.008,0.039,-0.001
378,0.057,0.042,0.05
379,0.029,0.044,0.025
380,0.011,0.047,0.012
381,0.006,0.049,0.011
382,0.007,0.051,0.016
383,0.068,0.052,0.078
384,0.147,0.053,0.157
385,0.087,0.054,0.097
386,0.047,0.054,0.057
387,0.019,0.053,0.026
388,0.043,0.052,0.046
389,0.12,0.05,0.118
390,0.047,0.047,0.044
391,0.021,0.044,0.016
392,0.006,0.04,0.001
393,0.013,0.035,0.005
394,0.072,0.03,0.061
395,0.031,0.025,0.019
396,0.012,0.019,-0.001
397,-0.003,0.014,-0.017
398,-0.005,0.008,-0.019
399,0.011,0.002,-0.004
400,0.006,-0.003,-0.009
