lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.626,1.0
1,0.326,0.477,0.337
2,0.13,0.356,0.141
3,0.091,0.26,0.099
4,0.095,0.185,0.098
5,0.133,0.129,0.13
6,0.1,0.088,0.093
7,0.057,0.06,0.046
8,0.047,0.042,0.033
9,0.045,0.033,0.028
10,0.196,0.031,0.173
11,0.358,0.033,0.33
12,0.061,0.039,0.037
13,0.026,0.047,0.001
14,0.02,0.056,-0.006
15,0.058,0.066,0.031
16,0.083,0.075,0.056
17,0.049,0.083,0.024
18,0.031,0.09,0.007
19,0.032,0.096,0.011
20,0.062,0.099,0.043
21,0.09,0.101,0.072
22,0.058,0.1,0.045
23,0.043,0.098,0.033
24,0.043,0.094,0.036
25,0.057,0.089,0.054
26,0.087,0.067,0.086
27,0.091,0.061,0.093
28,0.072,0.06,0.077
29,0.06,0.06,0.065
30,0.057,0.061,0.063
31,0.071,0.059,0.075
32,0.083,0.058,0.084
33,0.061,0.059,0.059
34,0.049,0.061,0.044
35,0.046,0.064,0.039
36,0.054,0.061,0.043
37,0.068,0.049,0.054
38,0.057,0.044,0.042
39,0.038,0.04,0.022
40,0.028,0.036,0.01
41,0.025,0.032,0.006
42,0.028,0.026,0.007
43,0.022,0.021,-0.0
44,0.013,0.018,-0.009
45,0.008,0.014,-0.014
46,0.005,0.011,-0.016
47,0.006,0.006,-0.014
48,0.001,0.002,-0.017
49,0.002,-0.0,-0.013
50,-0.006,-0.002,-0.018
51,-0.012,-0.004,-0.02
52,-0.011,-0.007,-0.015
53,-0.006,-0.009,-0.008
54,-0.007,-0.011,-0.007
55,-0.01,-0.013,-0.007
56,-0.012,-0.013,-0.005
57,-0.011,-0.014,-0.004
58,-0.01,-0.015,-0.001
59,-0.014,-0.016,-0.005
60,-0.009,-0.016,-0.001
61,-0.018,-0.017,-0.011
62,-0.019,-0.017,-0.013
63,-0.018,-0.018,-0.014
64,-0.019,-0.018,-0.019
65,-0.021,-0.019,-0.023
66,-0.022,-0.019,-0.024
67,-0.022,-0.019,-0.024
68,-0.022,-0.019,-0.025
69,-0.021,-0.019,-0.027
70,-0.021,-0.02,-0.028
71,-0.02,-0.02,-0.027
72,-0.018,-0.02,-0.027
73,-0.017,-0.02,-0.028
74,-0.019,-0.02,-0.03
75,-0.02,-0.021,-0.032
76,-0.021,-0.022,-0.031
77,-0.021,-0.022,-0.028
78,-0.022,-0.022,-0.025
79,-0.023,-0.023,-0.023
80,-0.023,-0.023,-0.024
81,-0.023,-0.024,-0.021
82,-0.022,-0.025,-0.017
83,-0.02,-0.025,-0.014
84,-0.022,-0.026,-0.014
85,-0.025,-0.026,-0.016
86,-0.029,-0.027,-0.017
87,-0.031,-0.027,-0.016
88,-0.031,-0.027,-0.016
89,-0.032,-0.027,-0.017
90,-0.032,-0.028,-0.018
91,-0.031,-0.028,-0.019
92,-0.03,-0.029,-0.019
93,-0.029,-0.029,-0.02
94,-0.029,-0.029,-0.021
95,-0.029,-0.029,-0.022
96,-0.029,-0.028,-0.023
97,-0.026,-0.028,-0.018
98,-0.024,-0.027,-0.015
99,-0.023,-0.027,-0.016
100,-0.024,-0.026,-0.018
101,-0.023,-0.026,-0.02
102,-0.022,-0.026,-0.02
103,-0.021,-0.025,-0.019
104,-0.022,-0.025,-0.021
105,-0.026,-0.024,-0.023
106,-0.028,-0.024,-0.024
107,-0.03,-0.023,-0.024
108,-0.027,-0.023,-0.018
109,-0.026,-0.022,-0.015
110,-0.025,-0.022,-0.013
111,-0.025,-0.021,-0.011
112,-0.019,-0.02,-0.004
113,-0.012,-0.02,0.004
114,-0.009,-0.019,0.009
115,-0.013,-0.018,0.006
116,-0.019,-0.017,0.0
117,-0.021,-0.016,-0.002
118,-0.021,-0.015,-0.002
119,-0.019,-0.015,-0.002
120,-0.017,-0.014,-0.002
121,-0.021,-0.013,-0.006
122,-0.018,-0.013,-0.006
123,-0.009,-0.013,0.003
124,-0.002,-0.013,0.011
125,-0.001,-0.012,0.014
126,-0.009,-0.012,0.006
127,-0.016,-0.012,-0.0
128,-0.013,-0.013,0.002
129,-0.01,-0.014,0.001
130,-0.011,-0.015,-0.003
131,-0.015,-0.015,-0.011
132,-0.017,-0.015,-0.016
133,-0.018,-0.015,-0.017
134,-0.015,-0.016,-0.014
135,-0.014,-0.016,-0.012
136,-0.015,-0.015,-0.01
137,-0.02,-0.015,-0.011
138,-0.023,-0.014,-0.011
139,-0.016,-0.013,-0.003
140,-0.014,-0.013,-0.001
141,-0.011,-0.011,0.0
142,-0.01,-0.01,0.001
143,-0.009,-0.008,0.001
144,-0.007,-0.006,0.004
145,-0.003,-0.003,0.008
146,-0.002,-0.001,0.011
147,-0.0,0.001,0.014
148,0.0,0.004,0.015
149,0.001,0.006,0.016
150,0.009,0.007,0.022
151,0.016,0.008,0.028
152,0.017,0.009,0.026
153,0.013,0.011,0.018
154,0.01,0.012,0.013
155,0.01,0.012,0.014
156,0.017,0.013,0.021
157,0.022,0.013,0.024
158,0.021,0.014,0.021
159,0.017,0.014,0.013
160,0.016,0.014,0.01
161,0.011,0.014,0.003
162,0.007,0.013,-0.003
163,0.004,0.013,-0.006
164,0.004,0.013,-0.005
165,0.005,0.013,-0.003
166,0.005,0.012,-0.001
167,0.008,0.012,0.004
168,0.012,0.012,0.008
169,0.014,0.012,0.01
170,0.015,0.012,0.013
171,0.015,0.011,0.015
172,0.015,0.011,0.015
173,0.017,0.011,0.019
174,0.018,0.01,0.021
175,0.013,0.01,0.017
176,0.005,0.01,0.007
177,0.008,0.009,0.01
178,0.011,0.008,0.013
179,0.008,0.007,0.009
180,0.003,0.007,0.004
181,0.004,0.008,0.006
182,0.008,0.008,0.009
183,0.012,0.008,0.014
184,0.012,0.007,0.013
185,0.005,0.006,0.005
186,-0.002,0.006,-0.006
187,-0.002,0.005,-0.011
188,0.002,0.004,-0.009
189,0.004,0.003,-0.008
190,0.002,0.003,-0.012
191,-0.0,0.003,-0.013
192,-0.001,0.004,-0.013
193,-0.001,0.004,-0.012
194,0.005,0.004,-0.003
195,0.015,0.004,0.01
196,0.013,0.004,0.01
197,0.009,0.005,0.008
198,0.012,0.005,0.012
199,0.012,0.005,0.015
200,0.011,0.005,0.014
201,0.005,0.006,0.008
202,-0.008,0.006,-0.003
203,-0.013,0.006,-0.004
204,-0.007,0.006,0.001
205,0.001,0.006,0.008
206,0.014,0.006,0.021
207,0.011,0.006,0.019
208,0.009,0.006,0.017
209,0.009,0.005,0.017
210,0.012,0.004,0.02
211,0.011,0.003,0.018
212,0.005,0.003,0.011
213,-0.006,0.002,0.001
214,-0.007,0.001,-0.002
215,0.003,0.0,0.005
216,0.009,-0.0,0.007
217,0.007,-0.001,0.002
218,0.001,-0.001,-0.007
219,-0.007,-0.002,-0.017
220,-0.01,-0.003,-0.02
221,-0.009,-0.004,-0.019
222,-0.009,-0.005,-0.017
223,-0.008,-0.006,-0.014
224,-0.01,-0.008,-0.015
225,-0.014,-0.009,-0.017
226,-0.009,-0.011,-0.008
227,-0.005,-0.013,-0.004
228,-0.007,-0.014,-0.006
229,-0.01,-0.014,-0.009
230,-0.014,-0.015,-0.011
231,-0.015,-0.015,-0.011
232,-0.015,-0.016,-0.009
233,-0.016,-0.017,-0.008
234,-0.018,-0.017,-0.008
235,-0.022,-0.018,-0.01
236,-0.022,-0.019,-0.009
237,-0.021,-0.019,-0.007
238,-0.021,-0.02,-0.008
239,-0.022,-0.02,-0.009
240,-0.022,-0.02,-0.009
241,-0.02,-0.02,-0.006
242,-0.016,-0.02,-0.003
243,-0.015,-0.021,-0.002
244,-0.021,-0.021,-0.011
245,-0.026,-0.021,-0.018
246,-0.025,-0.021,-0.021
247,-0.022,-0.021,-0.022
248,-0.02,-0.021,-0.024
249,-0.019,-0.021,-0.026
250,-0.021,-0.021,-0.029
251,-0.021,-0.021,-0.03
252,-0.02,-0.021,-0.028
253,-0.018,-0.021,-0.025
254,-0.018,-0.022,-0.024
255,-0.022,-0.022,-0.026
256,-0.024,-0.022,-0.027
257,-0.025,-0.023,-0.028
258,-0.024,-0.024,-0.027
259,-0.023,-0.024,-0.026
260,-0.024,-0.025,-0.024
261,-0.026,-0.025,-0.023
262,-0.025,-0.026,-0.019
263,-0.028,-0.026,-0.017
264,-0.026,-0.026,-0.017
265,-0.026,-0.027,-0.018
266,-0.027,-0.027,-0.019
267,-0.028,-0.027,-0.02
268,-0.028,-0.027,-0.02
269,-0.027,-0.027,-0.02
270,-0.027,-0.027,-0.02
271,-0.028,-0.027,-0.023
272,-0.028,-0.027,-0.024
273,-0.029,-0.027,-0.023
274,-0.028,-0.026,-0.025
275,-0.027,-0.026,-0.028
276,-0.025,-0.026,-0.031
277,-0.025,-0.025,-0.033
278,-0.024,-0.025,-0.034
279,-0.023,-0.025,-0.034
280,-0.022,-0.025,-0.035
281,-0.022,-0.024,-0.035
282,-0.023,-0.024,-0.036
283,-0.024,-0.024,-0.036
284,-0.025,-0.024,-0.034
285,-0.024,-0.024,-0.033
286,-0.024,-0.024,-0.033
287,-0.024,-0.024,-0.032
288,-0.025,-0.024,-0.031
289,-0.024,-0.024,-0.029
290,-0.024,-0.024,-0.027
291,-0.024,-0.024,-0.024
292,-0.025,-0.025,-0.021
293,-0.025,-0.025,-0.018
294,-0.025,-0.025,-0.015
295,-0.025,-0.024,-0.013
296,-0.025,-0.025,-0.013
297,-0.025,-0.025,-0.013
298,-0.025,-0.025,-0.014
299,-0.024,-0.024,-0.015
300,-0.024,-0.024,-0.016
301,-0.024,-0.024,-0.017
302,-0.026,-0.024,-0.02
303,-0.026,-0.024,-0.021
304,-0.026,-0.024,-0.023
305,-0.023,-0.024,-0.021
306,-0.023,-0.023,-0.023
307,-0.021,-0.023,-0.026
308,-0.017,-0.023,-0.024
309,-0.019,-0.023,-0.027
310,-0.018,-0.022,-0.026
311,-0.019,-0.021,-0.027
312,-0.02,-0.02,-0.027
313,-0.021,-0.019,-0.026
314,-0.02,-0.018,-0.024
315,-0.018,-0.016,-0.023
316,-0.018,-0.014,-0.02
317,-0.018,-0.012,-0.02
318,-0.016,-0.011,-0.019
319,-0.009,-0.009,-0.011
320,-0.007,-0.007,-0.006
321,-0.004,-0.004,-0.001
322,-0.006,-0.0,0.001
323,-0.002,0.001,0.007
324,0.004,0.003,0.016
325,0.011,0.004,0.024
326,0.018,0.007,0.03
327,0.012,0.01,0.023
328,0.009,0.012,0.018
329,0.012,0.014,0.02
330,0.021,0.015,0.026
331,0.029,0.017,0.032
332,0.019,0.023,0.021
333,0.015,0.025,0.016
334,0.023,0.025,0.021
335,0.034,0.024,0.03
336,0.028,0.024,0.022
337,0.018,0.025,0.012
338,0.016,0.027,0.009
339,0.022,0.027,0.014
340,0.032,0.027,0.024
341,0.044,0.028,0.036
342,0.035,0.029,0.027
343,0.019,0.036,0.012
344,0.015,0.037,0.009
345,0.021,0.035,0.015
346,0.059,0.033,0.053
347,0.068,0.032,0.063
348,0.029,0.034,0.026
349,0.017,0.034,0.016
350,0.016,0.033,0.018
351,0.026,0.032,0.031
352,0.06,0.032,0.067
353,0.038,0.033,0.049
354,0.013,0.036,0.025
355,0.009,0.037,0.022
356,0.012,0.037,0.025
357,0.127,0.035,0.135
358,0.093,0.036,0.1
359,0.027,0.039,0.032
360,0.007,0.04,0.01
361,0.006,0.039,0.007
362,0.025,0.038,0.024
363,0.048,0.038,0.045
364,0.016,0.039,0.012
365,-0.001,0.04,-0.007
366,-0.003,0.04,-0.011
367,0.002,0.04,-0.008
368,0.2,0.04,0.185
369,0.098,0.042,0.085
370,0.035,0.044,0.023
371,0.005,0.046,-0.007
372,0.018,0.046,0.007
373,0.092,0.046,0.08
374,0.059,0.047,0.048
375,0.023,0.048,0.014
376,0.011,0.049,0.003
377,0.011,0.05,0.004
378,0.029,0.051,0.024
379,0.113,0.052,0.109
380,0.067,0.052,0.066
381,0.033,0.052,0.035
382,0.004,0.051,0.009
383,0.045,0.05,0.05
384,0.106,0.049,0.11
385,0.075,0.047,0.08
386,0.038,0.045,0.042
387,0.02,0.042,0.023
388,0.024,0.039,0.024
389,0.061,0.036,0.058
390,0.043,0.032,0.039
391,0.021,0.028,0.016
392,0.007,0.024,0.002
393,0.003,0.019,-0.003
394,0.031,0.015,0.022
395,0.022,0.011,0.012
396,0.008,0.007,-0.002
397,-0.003,0.004,-0.014
398,-0.009,0.001,-0.021
399,-0.001,-0.001,-0.014
400,0.006,-0.001,-0.006
