lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.559,0.611,0.561
2,0.341,0.464,0.343
3,0.209,0.344,0.21
4,0.144,0.249,0.144
5,0.204,0.175,0.202
6,0.12,0.119,0.117
7,0.083,0.079,0.078
8,0.078,0.051,0.072
9,0.086,0.033,0.078
10,0.145,0.024,0.136
11,0.139,0.021,0.13
12,0.05,0.023,0.04
13,0.026,0.029,0.016
14,0.022,0.037,0.012
15,0.039,0.046,0.029
16,0.056,0.055,0.045
17,0.031,0.064,0.021
18,0.015,0.072,0.006
19,0.026,0.079,0.017
20,0.055,0.084,0.046
21,0.085,0.087,0.077
22,0.063,0.088,0.056
23,0.059,0.087,0.052
24,0.064,0.084,0.058
25,0.09,0.08,0.084
26,0.103,0.066,0.099
27,0.093,0.059,0.088
28,0.065,0.054,0.062
29,0.041,0.052,0.037
30,0.027,0.051,0.023
31,0.037,0.046,0.033
32,0.045,0.042,0.04
33,0.025,0.04,0.019
34,0.011,0.037,0.005
35,0.006,0.034,-0.001
36,0.024,0.027,0.016
37,0.045,0.019,0.036
38,0.024,0.013,0.015
39,-0.002,0.008,-0.011
40,-0.009,0.004,-0.018
41,-0.002,-0.0,-0.012
42,0.01,-0.005,0.0
43,-0.006,-0.008,-0.016
44,-0.012,-0.01,-0.022
45,-0.014,-0.011,-0.024
46,-0.012,-0.012,-0.022
47,-0.009,-0.014,-0.018
48,-0.013,-0.014,-0.021
49,-0.016,-0.014,-0.023
50,-0.018,-0.013,-0.024
51,-0.019,-0.013,-0.024
52,-0.016,-0.014,-0.02
53,-0.014,-0.016,-0.017
54,-0.015,-0.016,-0.017
55,-0.015,-0.017,-0.017
56,-0.015,-0.016,-0.017
57,-0.014,-0.016,-0.015
58,-0.013,-0.017,-0.014
59,-0.014,-0.016,-0.015
60,-0.015,-0.016,-0.016
61,-0.015,-0.015,-0.016
62,-0.016,-0.014,-0.017
63,-0.015,-0.015,-0.017
64,-0.014,-0.016,-0.017
65,-0.016,-0.016,-0.018
66,-0.016,-0.016,-0.019
67,-0.017,-0.016,-0.018
68,-0.018,-0.016,-0.018
69,-0.018,-0.017,-0.02
70,-0.018,-0.017,-0.02
71,-0.018,-0.017,-0.021
72,-0.018,-0.018,-0.022
73,-0.018,-0.018,-0.022
74,-0.018,-0.018,-0.024
75,-0.018,-0.019,-0.023
76,-0.018,-0.019,-0.023
77,-0.019,-0.019,-0.022
78,-0.019,-0.019,-0.022
79,-0.02,-0.019,-0.021
80,-0.02,-0.019,-0.022
81,-0.02,-0.019,-0.022
82,-0.02,-0.02,-0.022
83,-0.019,-0.02,-0.021
84,-0.019,-0.02,-0.021
85,-0.02,-0.02,-0.021
86,-0.02,-0.02,-0.02
87,-0.019,-0.02,-0.019
88,-0.019,-0.02,-0.017
89,-0.019,-0.02,-0.017
90,-0.02,-0.02,-0.018
91,-0.02,-0.019,-0.019
92,-0.019,-0.019,-0.018
93,-0.019,-0.019,-0.019
94,-0.019,-0.019,-0.019
95,-0.02,-0.019,-0.02
96,-0.02,-0.019,-0.021
97,-0.02,-0.018,-0.019
98,-0.018,-0.018,-0.017
99,-0.018,-0.018,-0.017
100,-0.018,-0.017,-0.017
101,-0.017,-0.017,-0.019
102,-0.018,-0.018,-0.019
103,-0.017,-0.018,-0.019
104,-0.016,-0.018,-0.018
105,-0.016,-0.019,-0.018
106,-0.017,-0.019,-0.019
107,-0.017,-0.018,-0.019
108,-0.017,-0.018,-0.017
109,-0.016,-0.018,-0.016
110,-0.016,-0.017,-0.016
111,-0.016,-0.017,-0.016
112,-0.017,-0.016,-0.016
113,-0.017,-0.015,-0.016
114,-0.016,-0.014,-0.015
115,-0.014,-0.013,-0.012
116,-0.015,-0.011,-0.012
117,-0.015,-0.01,-0.012
118,-0.015,-0.009,-0.012
119,-0.014,-0.008,-0.01
120,-0.011,-0.006,-0.007
121,-0.009,-0.005,-0.005
122,-0.005,-0.005,-0.0
123,0.0,-0.004,0.006
124,0.005,-0.003,0.012
125,0.009,-0.002,0.016
126,0.007,-0.002,0.015
127,0.003,-0.002,0.009
128,0.001,-0.002,0.006
129,0.0,-0.002,0.004
130,-0.0,-0.002,0.002
131,-0.002,-0.003,-0.001
132,-0.004,-0.003,-0.003
133,-0.006,-0.004,-0.006
134,-0.006,-0.004,-0.006
135,-0.007,-0.005,-0.006
136,-0.008,-0.005,-0.007
137,-0.01,-0.006,-0.009
138,-0.01,-0.006,-0.01
139,-0.009,-0.005,-0.009
140,-0.008,-0.005,-0.007
141,-0.006,-0.004,-0.005
142,-0.004,-0.003,-0.003
143,-0.003,-0.002,-0.0
144,-0.001,0.0,0.002
145,0.001,0.002,0.006
146,0.002,0.004,0.008
147,0.004,0.007,0.011
148,0.007,0.009,0.015
149,0.01,0.011,0.018
150,0.015,0.013,0.024
151,0.019,0.014,0.027
152,0.019,0.015,0.026
153,0.019,0.016,0.026
154,0.019,0.017,0.026
155,0.02,0.017,0.027
156,0.024,0.016,0.031
157,0.021,0.016,0.027
158,0.018,0.015,0.023
159,0.014,0.013,0.017
160,0.013,0.012,0.014
161,0.01,0.01,0.01
162,0.006,0.008,0.006
163,0.003,0.006,0.001
164,0.001,0.004,-0.002
165,-0.002,0.001,-0.005
166,-0.004,-0.001,-0.007
167,-0.005,-0.003,-0.008
168,-0.008,-0.005,-0.012
169,-0.009,-0.006,-0.013
170,-0.01,-0.008,-0.013
171,-0.01,-0.009,-0.012
172,-0.01,-0.009,-0.011
173,-0.009,-0.01,-0.01
174,-0.009,-0.01,-0.009
175,-0.008,-0.01,-0.007
176,-0.008,-0.009,-0.007
177,-0.007,-0.009,-0.006
178,-0.007,-0.008,-0.005
179,-0.007,-0.007,-0.005
180,-0.007,-0.006,-0.005
181,-0.005,-0.004,-0.002
182,-0.004,-0.003,0.0
183,-0.002,-0.001,0.003
184,-0.0,0.0,0.004
185,0.002,0.001,0.006
186,0.004,0.003,0.006
187,0.005,0.004,0.005
188,0.007,0.005,0.007
189,0.007,0.005,0.006
190,0.005,0.006,0.004
191,0.003,0.006,0.001
192,0.002,0.007,0.001
193,0.003,0.007,0.002
194,0.007,0.006,0.007
195,0.008,0.006,0.008
196,0.009,0.005,0.01
197,0.008,0.004,0.01
198,0.008,0.003,0.011
199,0.007,0.002,0.011
200,0.006,0.001,0.01
201,0.004,-0.0,0.008
202,-0.002,-0.001,0.003
203,-0.007,-0.003,-0.001
204,-0.009,-0.004,-0.003
205,-0.01,-0.005,-0.004
206,-0.007,-0.006,-0.002
207,-0.008,-0.006,-0.003
208,-0.009,-0.007,-0.005
209,-0.01,-0.007,-0.007
210,-0.011,-0.007,-0.007
211,-0.01,-0.008,-0.006
212,-0.01,-0.008,-0.004
213,-0.009,-0.008,-0.004
214,-0.012,-0.008,-0.007
215,-0.008,-0.008,-0.004
216,-0.005,-0.008,-0.004
217,-0.003,-0.008,-0.003
218,-0.003,-0.008,-0.003
219,-0.005,-0.008,-0.006
220,-0.005,-0.008,-0.007
221,-0.005,-0.008,-0.007
222,-0.005,-0.008,-0.006
223,-0.005,-0.008,-0.007
224,-0.008,-0.008,-0.01
225,-0.011,-0.008,-0.013
226,-0.011,-0.009,-0.012
227,-0.011,-0.01,-0.013
228,-0.011,-0.011,-0.014
229,-0.013,-0.011,-0.015
230,-0.015,-0.012,-0.015
231,-0.015,-0.013,-0.015
232,-0.015,-0.013,-0.015
233,-0.015,-0.014,-0.014
234,-0.014,-0.015,-0.013
235,-0.015,-0.015,-0.014
236,-0.015,-0.016,-0.013
237,-0.015,-0.016,-0.013
238,-0.016,-0.016,-0.014
239,-0.016,-0.017,-0.014
240,-0.017,-0.016,-0.014
241,-0.016,-0.016,-0.013
242,-0.015,-0.016,-0.011
243,-0.015,-0.016,-0.011
244,-0.017,-0.016,-0.014
245,-0.019,-0.016,-0.017
246,-0.018,-0.016,-0.017
247,-0.017,-0.016,-0.018
248,-0.016,-0.016,-0.018
249,-0.016,-0.016,-0.02
250,-0.016,-0.016,-0.021
251,-0.016,-0.016,-0.022
252,-0.015,-0.016,-0.02
253,-0.014,-0.017,-0.019
254,-0.015,-0.017,-0.019
255,-0.017,-0.017,-0.021
256,-0.018,-0.017,-0.022
257,-0.018,-0.017,-0.022
258,-0.018,-0.018,-0.022
259,-0.019,-0.018,-0.022
260,-0.019,-0.018,-0.022
261,-0.019,-0.018,-0.022
262,-0.019,-0.019,-0.021
263,-0.019,-0.019,-0.019
264,-0.018,-0.019,-0.018
265,-0.018,-0.019,-0.018
266,-0.019,-0.02,-0.018
267,-0.019,-0.02,-0.017
268,-0.02,-0.02,-0.017
269,-0.02,-0.02,-0.017
270,-0.021,-0.02,-0.017
271,-0.022,-0.02,-0.018
272,-0.022,-0.02,-0.018
273,-0.022,-0.02,-0.017
274,-0.021,-0.02,-0.018
275,-0.02,-0.02,-0.02
276,-0.02,-0.02,-0.021
277,-0.019,-0.019,-0.022
278,-0.019,-0.019,-0.023
279,-0.018,-0.019,-0.023
280,-0.018,-0.019,-0.023
281,-0.018,-0.019,-0.024
282,-0.018,-0.018,-0.024
283,-0.019,-0.018,-0.025
284,-0.019,-0.018,-0.024
285,-0.018,-0.018,-0.024
286,-0.018,-0.018,-0.025
287,-0.018,-0.018,-0.025
288,-0.018,-0.018,-0.025
289,-0.018,-0.018,-0.024
290,-0.017,-0.018,-0.023
291,-0.017,-0.018,-0.022
292,-0.018,-0.019,-0.021
293,-0.018,-0.019,-0.02
294,-0.018,-0.019,-0.019
295,-0.019,-0.019,-0.018
296,-0.019,-0.019,-0.018
297,-0.02,-0.019,-0.018
298,-0.021,-0.02,-0.019
299,-0.02,-0.02,-0.018
300,-0.02,-0.019,-0.018
301,-0.02,-0.019,-0.018
302,-0.02,-0.019,-0.017
303,-0.021,-0.019,-0.018
304,-0.02,-0.019,-0.018
305,-0.019,-0.018,-0.017
306,-0.018,-0.017,-0.017
307,-0.018,-0.017,-0.019
308,-0.018,-0.018,-0.019
309,-0.017,-0.018,-0.019
310,-0.015,-0.018,-0.017
311,-0.016,-0.018,-0.018
312,-0.017,-0.018,-0.019
313,-0.017,-0.018,-0.019
314,-0.015,-0.018,-0.017
315,-0.013,-0.017,-0.014
316,-0.014,-0.016,-0.015
317,-0.015,-0.015,-0.017
318,-0.015,-0.014,-0.017
319,-0.013,-0.013,-0.014
320,-0.011,-0.011,-0.012
321,-0.01,-0.009,-0.01
322,-0.013,-0.006,-0.012
323,-0.014,-0.005,-0.011
324,-0.012,-0.005,-0.009
325,-0.009,-0.005,-0.006
326,-0.003,-0.004,0.001
327,-0.009,-0.002,-0.006
328,-0.007,-0.002,-0.004
329,0.002,-0.002,0.004
330,0.013,-0.001,0.015
331,0.027,0.0,0.028
332,0.018,0.006,0.019
333,0.012,0.01,0.013
334,0.01,0.01,0.011
335,0.011,0.01,0.011
336,0.019,0.01,0.017
337,0.013,0.012,0.011
338,0.004,0.016,0.002
339,0.001,0.018,-0.002
340,0.006,0.02,0.004
341,0.022,0.022,0.02
342,0.026,0.026,0.024
343,0.007,0.031,0.005
344,0.005,0.034,0.004
345,0.028,0.038,0.027
346,0.069,0.041,0.068
347,0.096,0.046,0.095
348,0.056,0.052,0.055
349,0.04,0.056,0.041
350,0.044,0.057,0.045
351,0.056,0.059,0.059
352,0.094,0.06,0.097
353,0.055,0.062,0.059
354,0.021,0.063,0.025
355,0.016,0.063,0.02
356,0.024,0.062,0.027
357,0.167,0.061,0.169
358,0.145,0.061,0.146
359,0.078,0.061,0.078
360,0.039,0.058,0.039
361,0.018,0.055,0.017
362,0.061,0.051,0.059
363,0.075,0.048,0.073
364,0.038,0.047,0.035
365,0.018,0.044,0.014
366,0.014,0.042,0.01
367,0.044,0.042,0.039
368,0.047,0.042,0.041
369,0.028,0.047,0.022
370,0.011,0.051,0.005
371,0.014,0.055,0.007
372,0.045,0.058,0.038
373,0.116,0.061,0.109
374,0.098,0.065,0.091
375,0.066,0.069,0.06
376,0.052,0.075,0.046
377,0.058,0.08,0.052
378,0.117,0.085,0.112
379,0.079,0.089,0.074
380,0.055,0.093,0.051
381,0.066,0.095,0.063
382,0.086,0.096,0.083
383,0.123,0.095,0.121
384,0.162,0.093,0.16
385,0.105,0.09,0.103
386,0.076,0.086,0.074
387,0.064,0.08,0.061
388,0.074,0.072,0.071
389,0.116,0.064,0.112
390,0.026,0.054,0.022
391,0.005,0.044,0.001
392,-0.003,0.034,-0.007
393,0.004,0.024,-0.001
394,0.059,0.015,0.054
395,0.016,0.007,0.011
396,0.002,0.001,-0.004
397,-0.006,-0.001,-0.012
398,0.001,-0.001,-0.006
399,0.019,0.005,0.011
400,0.007,0.017,-0.0
